tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,240,1,0.00905289,1605037600,Regular,89b288a6aaffa7ddb49ccefdd4bfe9581ecdab4d7084144979e025eb125f4d8e
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,335,1,0.00870075,1605037600,Regular,6fe5164884d8e0ef4afb4c88a69920270a427451a36afc749bf686dc67507f8a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,168,1,0.00878607,1605037600,Regular,0e746cd2ffd2e6c76aba20b27d859939aaad8f8d4de91f441ff146fd9503ce88
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,300,1,0.00870018,1605026361,Regular,6856f70e5c57aadde91d985b1c40d6f70fbffd4d74715e8fed636393bf4f2281
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,320,1,0.00878718,1605026361,Regular,5d0c2391ada3a996da31fd650437f08be0d3096f5c588c99c036a28e65a14981
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,395,1,0.00887451,1605026361,Regular,5c7e8646d5ccedcb2eb0ea3e60bf9be403f0875225d1ebcc08472ad1fa75db81
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,93,1,0.00878664,1605026361,Regular,434e44fa3a036ed1bdb362c46622a2b9578147f73d13357ed5f57cf4c824bf4d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,23,1,0.00844426,1605026361,Regular,23420a52bf63798b3b2b27ca737f5646cd4644497414d26be3b5d65378ff324d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,343,1,0.00836112,1605026282,Regular,669c9230f9f3a18d963aaef40eb008030e21903fb36c7f2d230d33f151aae661
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,361,1,0.00852919,1605026282,Regular,63f39119fc60efd93d790b25cf4045e162d02f258582d1eab72652dd10c40462
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,224,1,0.00905289,1605026282,Regular,67cb1a4d53d05a0d454a76ebabfae01bcede78a780629813d4f9a1196cf81461
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,266,1,0.00836065,1605026282,Regular,c696f0dc1b27570db82836c6e17c00ce71b37b0220b67671b2d7eca8bd79e65c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,92,1,0.00836111,1605026282,Regular,34054e213d74a277bde3ee950789acc47d9603ccf161f72ad47cb99830e03c5b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,235,1,0.00844379,1605026282,Regular,3d51aa5d465468586fcbb3739b8688b511af6014ca8dfa9fb2063393434cc684
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,255,1,0.00852871,1605026282,Regular,75504052cfb4bfa54f7d6937e069c70f9548540d1fa6aa0748be6c071d28ed84
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,387,1,0.0083611,1605025955,Regular,e038fe3cd767929831cdb0380076443f9410f6d22702c2bb251cc1eed7834d74
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,40,1,0.00878772,1605025955,Regular,463b71e611b8a1816ff0f16c55705e6085d9c04a904789004e45742dc4657371
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,74,1,0.00878719,1605025955,Regular,6e548ee94059f4fe6317a838d784e7dab4cc01aaa56ed93000639bcff182b671
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,172,1,0.00861351,1605025955,Regular,13f757ddce6959fa92881e6509b6a3e9af68b5daa28c8c466947969ea1928a7b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,325,1,0.00844379,1605025955,Regular,cc01ec66a37d547b0b5e1fc723e49a63ad75ecc248093c6b5cad3ba915b6b77c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,96,1,0.00844428,1605025308,Regular,a782bca85d74ef7ef80efc981e20ab2b95919dc407ed9f1a4fb386e34ebc4b49
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,237,1,0.00878778,1605025308,Regular,cfa13224d8186855eeca3f3680d2f2917d9014a9923216f8e3a7de7fd41e7b4a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,216,1,0.00869964,1605025308,Regular,ffd9c3e2a255f907996314992387d9c14d55c331e4e56486f876e6c720e3544a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,128,1,0.00878776,1605025308,Regular,56d8596251deeb98a9d8684e993d94360d0f00035c280a7ecb23e0a28dbe8349
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,481,1,0.00861457,1605025308,Regular,aa2be093b8442788b79bf388fcea61fa4c2e49594e773b8576510eb94d1d465a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,459,1,0.0083611,1605025308,Regular,91ebfb70271fe18ea4e6f30e54950ef026fe0e5a14255b00c0b44cdc977e8d55
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,429,1,0.00836112,1605025308,Regular,546d23d8c2575126c16b8a2135d56d4fc523a04a0ba1bdead0dab261f3fd4055
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,423,1,0.0087872,1605025308,Regular,ea8d854c4bb381bc43ab5190b9a24bd7f987cbdcaf5cf4a3bfbd8719a13b2e55
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,364,1,0.00861401,1605025308,Regular,5737b575b08ede95d58f96a24a39c3756a8dde1d6e85230704e134a9bde7bc54
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,150,1,0.0087872,1605025308,Regular,7181d5ab9aec164d6142bd31765f55198243a19dade8b5c65b52e371b444bc52
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,231,1,0.00870075,1605025308,Regular,2873d41181862acd4462b959a0fd8017b891e6cc96ddeaed71e5fa31991fed45
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,515,1,0.00887507,1605025308,Regular,26273bc9df9ef891ea2e4c4deb5be2f405fd8bcff170c7466da945f55d4d5248
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,232,1,0.00914223,1605025308,Regular,416ab1e061ef1dbf4780428a8853f71c5209b93b49b2a225571080b36a4ced45
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,147,1,0.00844425,1605025308,Regular,693ac5eb13def66cbf36538ad515e3f66c84abd9a9c782dac3fa8f6c44962345
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,281,1,0.008785,1605022926,Regular,048f532c8dd3f57b653e2cfbb7c7fed6425b205baa165b3094477fbb7d81a42a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,363,1,0.00878776,1605022926,Regular,b0fb964a4dadfdecf7e96dc98514cbd9284a6ca83d9725b8996e1b8f104aa142
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,191,1,0.00878777,1605022926,Regular,c480fd0f9620d6797a6b4ab02485c8c844856bf6c9958a1483c14bfb6d0c3741
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,301,1,0.00844428,1605022926,Regular,03e5c301a060bf11b4807178dcb0064574cc195964f079b4d9682dd701486d26
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,469,1,0.00836064,1605022926,Regular,341dab8511383879a9395fbcec6df35efb573961e5ec4c6a884f19911e5c0628
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,253,1,0.0089621,1605022926,Regular,e6b8fb4650b4bd37dfe87e580b7813bb3486b9c4011aa1804827c20bdf2a0426
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,401,1,0.0081964,1605022219,Regular,f3b94442ecb806e039e845eee20ed01dc43b97958e6d373372d0d6e53f63101a
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,38,1,0.00861351,1605022219,Regular,28ce985d4c5089a19ec39608d03c8393de32636165ef03b4d5ea389ddb2a1717
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,180,1,0.00836065,1605022219,Regular,a61e933dbceaabe73ac3c629ad68767e909abe339c1ead0aca413136474b4718
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,129,1,0.00861404,1605022219,Regular,524a693780f2137686c9b0cc9148253cb2c667c2d841ef756293a65d45d5a632
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,210,1,0.0087872,1605022219,Regular,3325cec998794a5b4165f1f7da69fc2941603e89b7bfa06dd02397b6cddca73c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,401,1,0.00861404,1605021799,Regular,0046434f86528d51abd4221941db110e8927bc7314daa781c8e24cf56e4b6430
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,379,1,0.00844471,1605021799,Regular,37f832f7595d92a6229dfafd7fcc47bb9f654eadfd9751521673143a94823630
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,326,1,0.00844379,1605021799,Regular,b37c261b2c3af658aad37ae6d302a3d1a9ea182269fb64a91fa9dbc043c5b12f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,268,1,0.00869912,1605021799,Regular,6cfde0e494b640e0cfdba98a6d3779eaf580a55e2e283c6952ecc34896a60b2f
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,515,1,0.0090523,1605021799,Regular,138f9247cbedb331663dafed1ba8ed78ce475fee923921bee77deec7a268d43a
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,339,1,0.00836064,1605021799,Regular,a4695b839a40476a7273e069b50f3f3fee6f8adcd9239aa767424ae65a106039
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,263,1,0.00827839,1605021799,Regular,f3de3acf52249d86a20acb307b9b202c3eb9c6bc7496ddc0ab474ff493a37d38
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,161,1,0.00861403,1605021799,Regular,f18744da69f74b739febd4313adc90898f531ee0689fff7336678219c0c67237
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,188,1,0.00852874,1605021799,Regular,71bffeb00a523e528a42ad27417df01efeb8ba92f0b5d3797c7dd3c8565e0921
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,26,1,0.00896825,1605021799,Regular,e1a21da2f283a7ce8a461edb57bc786e20a8e5891cf33dc87cfe895263b29c1f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,388,1,0.00844427,1605021799,Regular,f961c73761aeb62b89cdbf014cdd4211afab9c3a771f8657500385648643eb22
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,328,1,0.00861457,1605021799,Regular,4d610ad9c6b4c131a75d70110fcb652e082d512e58bc6cd2db906081d6ba5522
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,340,1,0.0088745,1605021799,Regular,0caa276945b5fd9c7aaf34511eb2f642add1ba1b06a64acbbadd22f66ff7f81d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,0,1,0.00887507,1605021799,Regular,5897b032a71b87ceb4905896c2a3ccdd2f36ea43893bd532c1a04ff2807a271b
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,415,1,0.00836065,1605019213,Regular,be1bdda3258553efe555a3ee3c7d79eaa55108dd3886d0ec8ceb8780c48dda15
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,154,1,0.00878771,1605019213,Regular,d5b90bdd82a3d2260de56b2262bac0518e1ad25da3d10583951d141e02b63201
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,426,1,0.00861299,1605019213,Regular,7f06d328d372c5682cffc625cc88c22ecff0a48c511ebe2b6339cc017eac8f03
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,194,1,0.00887507,1605019213,Regular,23c2442b03e2ce59be2e7b4b0f7ba11b10a5c2f17015ab024565d49df7d31f06
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,398,1,0.00844426,1605019213,Regular,aed6185d3e95ba6b172986599b158e78b15a966c0992f66dc01ce917d522f407
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,73,1,0.00878717,1605019213,Regular,be52e1e179939707561a3becc623bca7e4eebdd1172e9b7cb6b63d67be3b560e
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,434,1,0.0087002,1605019213,Regular,c5964a63944ddd0090b2764ade7bb767f2aa61423206b24dc752b44e98f67211
dc30d46bc6f30a0afda6a79bfa5ec630b778d712e6851d29c5584961cac276ac,1,2,1,0.00819639,1604687203,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
f3b94442ecb806e039e845eee20ed01dc43b97958e6d373372d0d6e53f63101a,1,2,1,0.0081964,1604525350,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
29d31e3fd297a84e48125c847d551583cfd076ee7a08a94516a3bad2d6df6798,1,2,1,0.0081964,1604358029,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
183ac3b8f00c65a6fb0ba3af48f86a82de2c8d654df8c41ed9f30122525ec9f1,1,2,1,0.00844331,1604331493,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
59622af3ea5c7cc5301f8ce50da7d4491b8001f030124ed698f14a8877ceadbc,1,2,1,0.00827787,1604046186,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
e3e8c2a171db5d607c855f7e72204c82a6585815e1a8c9375adae0efda34fc9f,1,2,1,0.00836066,1603941997,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
933c25b6bbe2f6cbdc4e8b806957adb077e90493ad959586bf4913074a75a7f1,1,2,1,0.00836065,1603836970,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
f3de3acf52249d86a20acb307b9b202c3eb9c6bc7496ddc0ab474ff493a37d38,1,2,1,0.00827839,1603699360,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
c696f0dc1b27570db82836c6e17c00ce71b37b0220b67671b2d7eca8bd79e65c,1,2,1,0.00836065,1603440439,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
a21bba2a717870a266e43db471889ede79f7f046aa9eedb04d203471a9a186f2,1,2,1,0.00836065,1603431335,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
be1bdda3258553efe555a3ee3c7d79eaa55108dd3886d0ec8ceb8780c48dda15,1,2,1,0.00836065,1603323058,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
a61e933dbceaabe73ac3c629ad68767e909abe339c1ead0aca413136474b4718,1,2,1,0.00836065,1603175282,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
b37c261b2c3af658aad37ae6d302a3d1a9ea182269fb64a91fa9dbc043c5b12f,1,2,1,0.00844379,1603149627,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
30070fe8fec7314d76b71b1e87c9dd3803dea207308c944ac821c6e6dfa836f3,1,2,1,0.00836065,1602917693,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
21bd2b3aeab4f475d4fd1a1db40b0ccde960ba34be94598866520b789812fae6,1,2,1,0.00844378,1602847020,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
341dab8511383879a9395fbcec6df35efb573961e5ec4c6a884f19911e5c0628,1,2,1,0.00836064,1602329631,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
3d51aa5d465468586fcbb3739b8688b511af6014ca8dfa9fb2063393434cc684,1,2,1,0.00844379,1602291988,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
cc01ec66a37d547b0b5e1fc723e49a63ad75ecc248093c6b5cad3ba915b6b77c,1,2,1,0.00844379,1602261900,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
a4695b839a40476a7273e069b50f3f3fee6f8adcd9239aa767424ae65a106039,1,2,1,0.00836064,1602125078,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
50de1422ca030be0dde8cc89c008b8e8511e93b68bb9497c7daeee88f77845d6,1,2,1,0.00844425,1601944404,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
34054e213d74a277bde3ee950789acc47d9603ccf161f72ad47cb99830e03c5b,1,2,1,0.00836111,1601910918,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
669c9230f9f3a18d963aaef40eb008030e21903fb36c7f2d230d33f151aae661,1,2,1,0.00836112,1601898023,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
e038fe3cd767929831cdb0380076443f9410f6d22702c2bb251cc1eed7834d74,1,2,1,0.0083611,1601771488,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
546d23d8c2575126c16b8a2135d56d4fc523a04a0ba1bdead0dab261f3fd4055,1,2,1,0.00836112,1601746987,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
e9a4f8965d03ed0646d8d5cf4635586cbe556886128f0ed916f121af8f0b21e9,1,2,1,0.00836115,1601701223,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
03e5c301a060bf11b4807178dcb0064574cc195964f079b4d9682dd701486d26,1,2,1,0.00844428,1601515129,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
207093c0997270f50491405f1e5be81e769003c21296880f0675734429d89590,1,2,1,0.0083611,1601258242,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
44b44bb1c616283628c381ca03b17b751bc240521dfce179c6aad6fd68af4f8e,1,2,1,0.00861301,1601112149,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
a782bca85d74ef7ef80efc981e20ab2b95919dc407ed9f1a4fb386e34ebc4b49,1,2,1,0.00844428,1600965554,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
f961c73761aeb62b89cdbf014cdd4211afab9c3a771f8657500385648643eb22,1,2,1,0.00844427,1600922386,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
048f532c8dd3f57b653e2cfbb7c7fed6425b205baa165b3094477fbb7d81a42a,1,2,1,0.008785,1600909677,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
91ebfb70271fe18ea4e6f30e54950ef026fe0e5a14255b00c0b44cdc977e8d55,1,2,1,0.0083611,1600845255,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
52ad910d3c8ab531918c41efa9ce5612bafc78d7848f4f93fdbca8340ab09fd8,1,2,1,0.00852822,1600767584,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
a297e4b439c30c35043c53206750c0333ee2c388b4dfc7d15f7c03ca2e545c9e,1,2,1,0.00836112,1600741623,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
328076b7a1cc852744321c09ea92e4562dad18cd953cace95452708838d80dbc,1,2,1,0.0083611,1600632419,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
7f06d328d372c5682cffc625cc88c22ecff0a48c511ebe2b6339cc017eac8f03,1,2,1,0.00861299,1600528517,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
693ac5eb13def66cbf36538ad515e3f66c84abd9a9c782dac3fa8f6c44962345,1,2,1,0.00844425,1600511021,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
aed6185d3e95ba6b172986599b158e78b15a966c0992f66dc01ce917d522f407,1,2,1,0.00844426,1600497044,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
23420a52bf63798b3b2b27ca737f5646cd4644497414d26be3b5d65378ff324d,1,2,1,0.00844426,1600378549,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
872c5d189af7dd6ccca62273bfe47dfb7e8f65282e611a6736e491734dd80fc2,1,2,1,0.008613,1600298807,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
eb650648816191bb0d6d8df256fa05b85fe39b1465be15a58aec9f846ad805c0,1,2,1,0.00852822,1600286013,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
1d976de834089f86109c517f6786de418b876ab1f624565e19a4d4d6fd1f95fd,1,2,1,0.00869912,1600125840,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
209862c6c534ba616054d7f5c7d8d96bd2d057730a68fb73a65ed73bec8567a4,1,2,1,0.00861351,1600076180,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
f3f6dbb501745d9de2e05094593ae45d11e39c8f9217410ba3698d65bcd5d8e5,1,2,1,0.00844473,1600049624,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
71bffeb00a523e528a42ad27417df01efeb8ba92f0b5d3797c7dd3c8565e0921,1,2,1,0.00852874,1599772428,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
6cfde0e494b640e0cfdba98a6d3779eaf580a55e2e283c6952ecc34896a60b2f,1,2,1,0.00869912,1599462154,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
e379e049db152723da9bed491d37a8067edfc8f336b62027ae735ee570c4c9cd,1,2,1,0.00844471,1599262097,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
37f832f7595d92a6229dfafd7fcc47bb9f654eadfd9751521673143a94823630,1,2,1,0.00844471,1599234968,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
fb668060a3565f335d63ed670a1a9673fc8d8b276b7518ab101557848cf25daa,1,2,1,0.00861351,1599052929,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
13f757ddce6959fa92881e6509b6a3e9af68b5daa28c8c466947969ea1928a7b,1,2,1,0.00861351,1598940441,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
28ce985d4c5089a19ec39608d03c8393de32636165ef03b4d5ea389ddb2a1717,1,2,1,0.00861351,1598935647,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
75504052cfb4bfa54f7d6937e069c70f9548540d1fa6aa0748be6c071d28ed84,1,2,1,0.00852871,1598910269,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
e1a21da2f283a7ce8a461edb57bc786e20a8e5891cf33dc87cfe895263b29c1f,1,0,1,0.00896825,1598840858,Revocation,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
8e7a399cd6e05c4f59ac0a61ca3f946351ff74dc8fb6ccacaf0cf6bd57422f96,1,2,1,0.00852871,1598636655,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
63f39119fc60efd93d790b25cf4045e162d02f258582d1eab72652dd10c40462,1,2,1,0.00852919,1598415647,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
c7dd2b5eea6fae6ca5fb808ee224bc674d5886253f78dd86daf07980485e17d8,1,2,1,0.00869964,1598360200,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
ccddac66ddcefdf2c4554be19e8f69189d179f06355ee09e0847802a4e79b9c1,1,2,1,0.00852922,1598306197,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
0046434f86528d51abd4221941db110e8927bc7314daa781c8e24cf56e4b6430,1,2,1,0.00861404,1598136129,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
524a693780f2137686c9b0cc9148253cb2c667c2d841ef756293a65d45d5a632,1,2,1,0.00861404,1597952713,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
ffd9c3e2a255f907996314992387d9c14d55c331e4e56486f876e6c720e3544a,1,2,1,0.00869964,1597831517,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
5f15a55287dd69fd0b9116891a8b3436d17b916a1e8f7690a4fdb3fb21282597,1,2,1,0.00861404,1597616613,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
5737b575b08ede95d58f96a24a39c3756a8dde1d6e85230704e134a9bde7bc54,1,2,1,0.00861401,1597408165,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
0e746cd2ffd2e6c76aba20b27d859939aaad8f8d4de91f441ff146fd9503ce88,1,2,1,0.00878607,1597158876,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
f18744da69f74b739febd4313adc90898f531ee0689fff7336678219c0c67237,1,2,1,0.00861403,1596925883,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
ce8ca728f77c7a6bc3322c8aedc8776685595f41d0be3c970f08dbf1ed1411f0,1,2,1,0.00861404,1596612427,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
