tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d260c0c15e90386bda556f2ffb4e14bc4247b9f0e7fcc17af533efa5fb7cc14,1,0,1,3.02231757,1473086144,Regular,d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13
e0f773e02d19f7e1f6a43a3822dfc94c4cf442eb006f082d7f7a669afb7b45aa,1,1,1,3.00746262,1472990413,Regular,29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,36,1,2.98146163,1472934820,Regular,505d55187002408b5c56a6e95e7d6dc7a8deceab0df8529d42d8b7364aac7736
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,39,1,2.982532,1472934820,Regular,101e2a6cb114547c2aa6f24405209b608154595119cca4e81070405b671aabff
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,37,1,2.98183328,1472934820,Regular,1c6d2efc9b811a15306e362843ef06e470aea24ef4f41395b18f00f1d2a96fd1
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,46,1,2.98437442,1472934820,Regular,54e788117254621e9d656842fe200158e1138da71284d508170d8bd0b22f2aff
758fce7f7dba0d707adb3f5cbcf3d667e5fae95d7477d9169be2974d7716ad3f,1,1,1,3.00373318,1472896977,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
162abeeec1c27ce97af7b300db475d8f8a196223e92aeec3d4c72a7ffb85105e,1,0,1,3.0267316,1472789466,Regular,376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d
71164c9d04710a135932478f16e67c51fc62f69dbcc9cedb625501d4c20870b0,1,0,1,3.00452203,1472699042,Regular,64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7
16a6bc849e58899902c351d78de01594b077b6eab974983c0f9ea52af18ec283,1,1,1,3.0098989,1472604693,Regular,24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193
648b8d5daca7b39a99e8216cb1186fd9b837e348ac57a53c6bfd9274a5560d37,1,0,1,3.00446387,1472509586,Regular,64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7
656cc77951a1f972f8a8c36e23cf83de3a8838bb0c88b1e00f997e2b7674dbbb,1,0,1,3.00045476,1472412233,Regular,d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba
1badbb07bb27cf0036731deb137c42c35da8f23f165e9cddedf6d6b590d3b18d,1,1,1,2.995205,1472304991,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
101e2a6cb114547c2aa6f24405209b608154595119cca4e81070405b671aabff,1,0,1,2.982532,1472211354,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
1c8800ac6aca0b6daf9f31517fbbc13b403ba6e44b846477953fa3d653519888,1,1,1,3.00391327,1472110953,Regular,751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534
ad1653f89038fe8a463e0a54d4af27305ed53f8e4ded7366bea5a7ca6c102911,1,0,1,2.98822395,1471985750,Regular,9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1
1c6d2efc9b811a15306e362843ef06e470aea24ef4f41395b18f00f1d2a96fd1,1,1,1,2.98183328,1471807068,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
dead8f40e2fdafb9b7cea215c9a1f37e73e79ed46975f846eee2675ec96b5ac1,1,1,1,2.9877834,1471667592,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
0dd4c66a6ff9f7adc648fdd0178fe89cbb997312d6a83606191bc7a89b7b2b52,1,1,1,3.04480969,1471550667,Regular,29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a
90cb9e1798dea7e14cddef7e2492b0e5c06d53f4adad8292cba15b3233ce1b3f,1,0,1,2.98981155,1471447746,Regular,9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1
505d55187002408b5c56a6e95e7d6dc7a8deceab0df8529d42d8b7364aac7736,1,0,1,2.98146163,1471358420,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
973dadcf866069bb877a8966e5b73c6092d65fe35013ae01d675a3824fa9d05f,1,1,1,3.02765272,1471261965,Regular,376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d
6a2db1253f126a82b6f3d673efbe0e6d3d9287ffff1ce623aa82fa7009b18300,1,1,1,3.02510508,1471184239,Regular,d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13
14e65ffbf2f8d250567c8310a6c743eb07b031e4a457448fde4c8f3c9609268d,1,0,1,3.01786744,1471076274,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
be241ba0b09846118389d45822a65a61c5a54ba99656167dee71bc9ae85060e9,1,0,1,2.9869095,1470993987,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
f248fbb7a1797092f0c528ae51be651153aaca25e330bc6757e1e0aa5f466573,1,1,1,2.99874139,1470927479,Regular,34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54
0898bebd533d0e014e188650b7bc285d3b6454ec54ed0f8ad3595b3b2ccfc695,1,1,1,3.03171548,1470846783,Regular,e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d
54e788117254621e9d656842fe200158e1138da71284d508170d8bd0b22f2aff,1,1,1,2.98437442,1470782714,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
d37a6a546fbe5a359b9c9e6fd55b4fbba81ff7dce5bfbb1cc9b12f6a4d79745d,1,1,1,3.05339882,1470697318,Regular,0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257
09884fca85f155bec03c12c5004550622ff7dee4bae101703615f78d4a297658,1,1,1,3.00956749,1470619160,Regular,24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,39,1,2.9912219,1470587503,Regular,a99f21e86c14f10e54d4f90345234ba7d98b45d6fa3296d3333c54f254b01aee
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,48,1,2.99161899,1470587503,Regular,6f9a90ab1564d08d666737aa6eb5f63e82ab2c6ed3f1f8e4401e5de99f5df219
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,42,1,2.99144061,1470587503,Regular,90e17da5f6b2d8be789d1aa71f3c6c1a438ceedafb6f116ccf2c9b4e65438347
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,40,1,2.99126432,1470587503,Regular,5674a78c43fc409f4fe61bd8083c869977888c335eea4c8b4150a0a6b5ac1241
90e17da5f6b2d8be789d1aa71f3c6c1a438ceedafb6f116ccf2c9b4e65438347,1,0,1,2.99144061,1470529835,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
f7475318cf7e343085195f019fdf9a5bc23a82c3ee06bc19162b51ef96ff8d78,1,1,1,3.00218262,1470453133,Regular,652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115
ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9,-1,31,1,3.01288714,1470402383,Regular,cc86923f0e0a3562887a5b936596835b008b5999bd1dc5ad3d2cfe7e1fc2a7ae
ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9,-1,40,1,3.01621994,1470402383,Regular,052c616cb2a35d45f2a6c469af5e6bc63072bc093110ac46fa4747daf2d8ec2d
ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9,-1,43,1,3.01674764,1470402383,Regular,5af139d2ffbd452f6e86528ec3ae87144e2d1273b1f36cb2c562b5647cc81625
99e85a51f41079c1e26b5b5099f3337309161d244ba8584c7c81a5c853fb533d,1,0,1,3.02576941,1470381912,Regular,d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13
b27295024b80b5ca078a42e8eec61776633841cf3fb7b33f3c75436339bbb4e4,1,1,1,2.99384668,1470271462,Regular,9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f
ce740ea230f669ff99cc9dd52755007190cefeea7217bbe0aca03419624ce3b3,1,0,1,2.99397145,1470174880,Regular,869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd
e9716ad2ef5fa01e9ee6ac2a68ec40fe4141cafaff6e5dc68410fe8a871d43b9,1,0,1,3.02997426,1470092911,Regular,376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d
e46dd62418e37de6f850f4ef80d2b11bad5c5d45915d71750b555b60d22df727,1,0,1,3.0043879,1469976144,Regular,64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7
ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5,-1,35,1,2.98401954,1469888233,Regular,a5e2cdcc85b5e1fc0875d9991399aee1c8fa46035c7d1fb06c400dd72b4b938b
c7613d9b8e837ab18fa8a55256c8c5e16e62977bf2eb5b503adff9c6819f1463,1,0,1,2.99317304,1469841646,Regular,717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,43,1,2.9893468,1469810724,Regular,831ad1b55168614b04a49f13124573cf737c288b2b20d5d520ca5657e56fb099
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,37,1,2.9891209,1469810724,Regular,47c325f494721b0581e7adf7495e3d6a7030513921882461eed1214e563b7ee3
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,32,1,2.98872003,1469810724,Regular,bc6c0b128b0ad662ea92192e6f70bccaeda6976e1a864a3b10dde62c8144bcc0
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,36,1,2.98910787,1469810724,Regular,4e06800c7a85a602d9956e13d5a126bbe306aa97aaf84913d3b703c5f708f2f9
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,26,1,2.98822825,1469810724,Regular,d8f1125ec5f34bd80097aed7dd4270b56f9ba9105feeeae3790c589b4c58a2c4
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,47,1,2.98987702,1469810724,Regular,2c7b22d2cf884297adfd7120694467ef99fe3a26283303d88ca4a6357f34aa78
a5e2cdcc85b5e1fc0875d9991399aee1c8fa46035c7d1fb06c400dd72b4b938b,1,0,1,2.98401954,1469693635,Regular,ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5
2c7b22d2cf884297adfd7120694467ef99fe3a26283303d88ca4a6357f34aa78,1,0,1,2.98987702,1469575283,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
d0f5d165d01d375c51f5d08284a78765c6a62aeaf8f9673fb40192441401f80d,-1,48,1,2.9872242,1469561383,Regular,957dbba5abc21f00d522a77f90ed04cc50456fb35282c8127c4f097888d1737b
bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d,-1,40,1,2.98483046,1469554312,Regular,f6756a0f981c058803725f4431df26faa3dcebf3e840b0403ec74f1e85f666f3
bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d,-1,42,1,2.98498743,1469554312,Regular,47bc1658435008090007968313d00b0ed1466e20118b1c9acabbacbbdbd84a08
bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d,-1,39,1,2.98445876,1469554312,Regular,62a9388a831214307b9a0ff59fc2110454200702f9ebdb6db59eab5fa9c9da06
f6756a0f981c058803725f4431df26faa3dcebf3e840b0403ec74f1e85f666f3,1,0,1,2.98483046,1469454723,Regular,bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d
47bc1658435008090007968313d00b0ed1466e20118b1c9acabbacbbdbd84a08,1,0,1,2.98498743,1469341535,Regular,bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d
b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2,-1,33,1,2.98043059,1469308672,Regular,30078597905e77beed5644882896fae8fefa65fe65fb9e58eb8c53ffbd05db6a
b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2,-1,42,1,2.98152183,1469308672,Regular,adfb0fd484779554de0f18d502e381dcc1b46ee77a1a83ec5241f13a2313ccec
9bb4a1eb0fb2aa0caf4174a9f9cd06d30dc41c8337546648c51340843a985c81,1,0,1,2.9965126,1469258753,Regular,c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071
30062383c3a918de52357c9ad833370346a65b38af0f8b8b86fbc0c681d981df,1,0,1,3.00037773,1469146034,Regular,d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba
825fa75c09456b601924be00565857f65b42061b7a06cbc306d2c54f43c95639,1,0,1,3.00371018,1469077173,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
831ad1b55168614b04a49f13124573cf737c288b2b20d5d520ca5657e56fb099,1,0,1,2.9893468,1468974598,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
62a9388a831214307b9a0ff59fc2110454200702f9ebdb6db59eab5fa9c9da06,1,0,1,2.98445876,1468869987,Regular,bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d
bcb98473ea5c96c26b18e0329c4f98d4a83cb2932ccfa89733c42a4c64270d54,1,0,1,3.00717985,1468753459,Regular,f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382
cc86923f0e0a3562887a5b936596835b008b5999bd1dc5ad3d2cfe7e1fc2a7ae,1,0,1,3.01288714,1468631553,Regular,ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9
957dbba5abc21f00d522a77f90ed04cc50456fb35282c8127c4f097888d1737b,1,0,1,2.9872242,1468538529,Regular,d0f5d165d01d375c51f5d08284a78765c6a62aeaf8f9673fb40192441401f80d
b1b3f7b09acc5fe09f509bf36bb1d6c7e97e14393c5e7d5a1c6887b34f6964c0,1,0,1,3.00294845,1468473532,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
5af139d2ffbd452f6e86528ec3ae87144e2d1273b1f36cb2c562b5647cc81625,1,0,1,3.01674764,1468369500,Regular,ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9
adfb0fd484779554de0f18d502e381dcc1b46ee77a1a83ec5241f13a2313ccec,1,1,1,2.98152183,1468270898,Regular,b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2
3d1b4d666b350149a8428da04d4e6ae57ac6fa6d5817b738673d7ddbd4cfc46e,1,1,1,2.99376017,1468168768,Regular,9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f
6f9a90ab1564d08d666737aa6eb5f63e82ab2c6ed3f1f8e4401e5de99f5df219,1,1,1,2.99161899,1468042973,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
30078597905e77beed5644882896fae8fefa65fe65fb9e58eb8c53ffbd05db6a,1,0,1,2.98043059,1467914109,Regular,b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2
052c616cb2a35d45f2a6c469af5e6bc63072bc093110ac46fa4747daf2d8ec2d,1,1,1,3.01621994,1467826696,Regular,ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9
43d3f9d43fe155f721ce9aa2d36a8b27a490465ad76fcf878caef5631b7887c5,1,0,1,3.0012905,1467729072,Regular,652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115
47c325f494721b0581e7adf7495e3d6a7030513921882461eed1214e563b7ee3,1,0,1,2.9891209,1467614280,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
4e06800c7a85a602d9956e13d5a126bbe306aa97aaf84913d3b703c5f708f2f9,1,1,1,2.98910787,1467482703,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
4069b6c018341c2cd2d8ace13514fe65de0bfc5e5031ad6d8fce21a033d99dd6,1,1,1,3.00964132,1467364768,Regular,24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193
bc6c0b128b0ad662ea92192e6f70bccaeda6976e1a864a3b10dde62c8144bcc0,1,1,1,2.98872003,1467214523,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
b829805afd7cd260fd9ac235b0b9ca3479eab5ad12917234beafc21ebf0d90aa,1,0,1,3.00556237,1467078887,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
a99f21e86c14f10e54d4f90345234ba7d98b45d6fa3296d3333c54f254b01aee,1,1,1,2.9912219,1466940262,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
030f9538c7e0872a2211ef23b3985158744ab8f92b5e21b44bfcb7d845315a87,1,1,1,2.99386764,1466807919,Regular,869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd
5674a78c43fc409f4fe61bd8083c869977888c335eea4c8b4150a0a6b5ac1241,1,0,1,2.99126432,1466687902,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
d8f1125ec5f34bd80097aed7dd4270b56f9ba9105feeeae3790c589b4c58a2c4,1,1,1,2.98822825,1466571491,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
