tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0504df30003645438baa9d26b40e465d945b98270c7d81b512626dce03331e16,1,4,1,0.20101519,1544909387,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
f9994b57f91b90e866e50699fcbf3d8eed1622c3eca4430fb777f8686cdfe7cd,1,17,1,0.20316036,1544798132,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
2debab25e1d2ac3f76aa92aedc8bbb7331536ce0886444c99988d04d17e67cfd,1,0,1,0.20968476,1544673617,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
0824afc5f43d6db60947132d4b4eb8ebea1d08e35548154c495ad983f5312967,1,6,1,0.20039678,1544538061,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
7b5f4c5fa886e705096c510355716b0f947745ffae6b0cc5c1ba6513c0c81bb8,1,10,1,0.20439868,1544416305,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
08b5fb68ecc2a34a1071498ce1d1cecabd5988d7a9f15f26c8cc0a188309f034,1,8,1,0.20415669,1544271056,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,46,1,0.20585535,1544142595,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
e52e0244b3c1a7aba837d9095925b5a664ceb82d959b7909c5f535a3fe7d5e84,1,9,1,0.20498279,1544019023,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
9d5e24b95427377d75d6274f6cc30d7d436192cd16275cc01663159391fe0efb,1,9,1,0.20091256,1543900342,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
6711f1f3004b3dba8c5dbe86bf81184a5d16650711953aa0ed5f222b6ef0336d,1,1,1,1.51934016,1543832587,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
4b7a43940e89beb402c7cb7d4550c56cb9c9e0ef7d9ca4196e2efb17fb9544eb,1,0,1,0.20018133,1543762727,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
ca74b498d479f82835c62484480066af304b097c61d044bad7feb52fe37a32e2,1,14,1,0.20416523,1543059975,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289,1,1,1,0.20268122,1542864791,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
f99778af80f77d9ad76710c46cb9ac34e57e3f9072a23100aaea498a6beed182,1,11,1,0.20644966,1542738608,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b,1,12,1,0.2017613,1542598588,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
f6b839dc257709cd50aa0f01222dd8a77ac87c1d251553882afac20fadfd337a,1,5,1,0.20021311,1542465148,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155,1,14,1,0.20066722,1542324828,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6,1,2,1,0.20391542,1542188128,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
e13222dc4a9628afd37d67dea22f9a2e314965a26b542e355bbee5cf439c93d8,1,4,1,0.20334513,1542047947,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
fee8315c59f90b28fa7075ec5b850d4cfd952d45e0d5e52da54fe5d8de0a67f8,1,12,1,0.20562885,1541932350,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
220e7f0ebdff1141696c26eef970266603df1fa58a8ec9e9d87679c5e4ef0097,1,9,1,0.20457894,1541817065,Regular,
