tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cf6ba8501c27d5097b0ba3441c73d4cbed89709acf093dfc2a0ad4761a2238,1,0,1,154.84311499,1604067023,Ticket,fac333b55292b7e444e4a60af8bc415dd241fada3bf595273e753a769b2c9f08
17366a01e2c6f3e808e1016bd57c6caf639e86baf476d0abb8bb03407cdf2742,1,0,1,154.84311499,1604067023,Ticket,562714b14438797f6d1197c588f2ee6d307f1184610e7227f603fea317e35911
1a7f81c85a18418bd80d6314a9e0fb4a0b4ad664383d6f7a7640fb78f4978458,1,0,1,154.84311499,1604067023,Ticket,f8d0cea103286fd3cbe2f9dccc4f07a41e4a0297daff77fabeff40711f86ce17
24dbe0a8388110423bf3a89ffbe75b85ecdedd488da8fa8e71a091784a6487cf,1,0,1,154.84311499,1604067023,Ticket,760eef8bcbb18cce87a6eb2d4c6c49f12769b1704b7782558dc4c024c303b959
3379dc9fc96edf2ad6045349f250c8c1c871ad6361e955266716400b0a6f3e62,1,0,1,154.84311499,1604067023,Ticket,c8e6e43b1eddc0f461059d7df7a82cc9cab3572075c2279291d74ad090a32f1b
377dc39da60f6855637f6dcc88b099b24ae93012b1e79dd823a8eb03edde0153,1,0,1,154.84311499,1604067023,Ticket,3b7083f3dbe14d3b9f1bfaa15a96440af880532ca8bb6f674a4a5daffe03aa76
43c2b1334b60a3265dc7e2772aaf1f361a3426da56f6347312a2734ddfe0d966,1,0,1,154.84311499,1604067023,Ticket,bde2b16e1976a09b704c62b6321c90012e86797e5ae28c5e0b2a0e726abe82f0
51e2ec432f96ebc3a99e4982933228cf742bc002e1f8797acb4d4d86d407a019,1,0,1,154.84311499,1604067023,Ticket,29aa3850e73652862696a3ea642dc4d75caf00b11232938612653b398aa0867e
6a0e48bfb224b6f80ebea25624457c5d171e3767cdb39aba2b18ae0140eac964,1,0,1,154.84311499,1604067023,Ticket,772491f87263b2388baecb1cb6223d918ec1a08deb61f73cedf166d6ac6080e9
85d8cf2720116d281a7e70bd0ca3cd6c912283eadc4f49604ff11249c9234f0c,1,0,1,154.84311499,1604067023,Ticket,3f0ab2d1ed5d08b8cf804428bb8c662b0e4fbf5b0d7269d671fe10d052b1a0a8
cdcf9d6dd3996ae087b40f3917029a679f64c296f93a724711343571c720b61c,1,0,1,154.84311499,1604067023,Ticket,506b18953674000889d6c7adfacdfcd0b4edc292152461f90a8e72433bdc47f1
9b4d985bfc27226c96fc10d3182b6af0fb7228c27395c0c9e80cbd78972f58a5,-1,1,1,152.2293811,1604051181,Vote,701db85ede06396a701fdf940affb1e8fe80cfbfe3ccc24e5e1fe73fdfad0bf1
07c3822b0025a591aac9f40fbdbf6aa704b9ec10351210e725a844605d1339d5,-1,1,1,152.2293811,1603341049,Vote,bc9a828a72860f3d2f3dda47a8ccfaf1ae6059f7e65cd78fb346f497786710f3
f76c52e1cf14a8b372429cf0ee9ed4990d21adcd0a63b0ed0cc653436cb2a1b5,-1,1,1,152.2293811,1603219248,Vote,1edfd095dfd92521040c96d873affce5a050a00b6fc5a64e278afa601e7ab104
5e4fd641741594e29bd2fe40100abb3d5bac9c5de0bcd147bc99fcd168dbe3e3,-1,1,1,152.2293811,1602075370,Vote,22fa28f1ecd1f5245ec2d6e88f6535e19c79581a40b39fd4a5d2c4b3d10175ad
9b63898c1b75b48007673c7f9e9b4495d4d16aae0d10a841b122653df3f29ba6,-1,1,1,137.41643002,1601983219,Vote,e7a48a90e6172f8a8f9943897c63db76a5e2556bb59bcb71df51b1be8acb3279
7bd6e3092afaf90ba90163662856188eb762b66ab1427b89156411d72c9ee7a2,-1,1,1,152.2293811,1601554985,Vote,faa2c9fcead2ef4e32e7362d1b0565b3276ff32944aecce93dfa81920b31ead8
f9a76d908144e739e5c868b84281c8f5030c5a58a9c1761d9ded86bfb5cbb719,-1,1,1,152.2293811,1601534334,Vote,768df6302a99da3b520249309d8e0094ee05337799107cef461f26375c5018e1
d9bb281612f57afbbdb3bdb3544d78cf66ea43fae4fa2923edfffd7032c6ae0e,-1,1,1,152.2293811,1601505997,Vote,3b4fc6b4b99c8a93e2494a8fe8a89c8716f6241fcbf07a58c969e368dcee05e8
94c23368c1a9bd8be6d714a8f2e4ae61cafc00982931fd862c4afe335f3af774,-1,1,1,151.34826331,1601409846,Vote,4c67047da264006f0e74aa1f763c5d5b95f1b146c0bd90c303a3d5c928c073cb
c6bb2986723bdab0a1cf2b7a394a1a9f272aef1f35bb83cf3eb3c2adde0193cb,-1,1,1,152.4601481,1601395394,Vote,00e90bed960054566bc399e47c8419316e724587652a77c1cc7dc5b25a621338
e9654253e2607281af9e6e2c50df0b14aac909f5053cf7c449412989be53be3d,-1,1,1,150.69636826,1601265103,Vote,b70477599d23df6c8e8f96e60b7a5d4649006c8dadd34c8972f5e251c51f1228
bbd98da23937a6c9abddb0da9f4f2ba95ccab606eefdd2762773811bac415aa2,-1,1,1,152.2293811,1601194757,Vote,2ee504c8a144ee08bc1f228fdc8e3cce90876c2f4125c3904c71132650e6b90b
69b57c616a7b8e5b4e7975205aef0ab423b1c3a7e3b50efe63de0830728d4828,-1,1,1,151.88269329,1601144333,Vote,85371791bbceab7780bfd59d2295f29d4b7e35f3bd1fc235d8bfeabf22ff3bce
b70477599d23df6c8e8f96e60b7a5d4649006c8dadd34c8972f5e251c51f1228,1,0,1,150.69636826,1600947677,Ticket,e9654253e2607281af9e6e2c50df0b14aac909f5053cf7c449412989be53be3d
4c67047da264006f0e74aa1f763c5d5b95f1b146c0bd90c303a3d5c928c073cb,1,0,1,151.34826331,1600925743,Ticket,94c23368c1a9bd8be6d714a8f2e4ae61cafc00982931fd862c4afe335f3af774
332463bfb654e0668e9e9554bfc5f9f95b61a55d8b3e336f22fdf399f72eeebb,-1,1,1,152.2293811,1600873093,Vote,482cf8ef1c6cd54b2b0899673d630ce54e6a34ceeddb9eb1d16cda7bab89f7e7
536d87449329cdeaf0f09988f830930e7a83eb5b4d4d212147cfd83f5786be91,-1,1,1,152.2293811,1600846066,Vote,58cb766ccde714e6acea61617542ba1ba30529fab7e7d41fa953954291617087
00e90bed960054566bc399e47c8419316e724587652a77c1cc7dc5b25a621338,1,0,1,152.4601481,1600580933,Ticket,c6bb2986723bdab0a1cf2b7a394a1a9f272aef1f35bb83cf3eb3c2adde0193cb
22fa28f1ecd1f5245ec2d6e88f6535e19c79581a40b39fd4a5d2c4b3d10175ad,1,0,1,152.2293811,1600506732,Ticket,5e4fd641741594e29bd2fe40100abb3d5bac9c5de0bcd147bc99fcd168dbe3e3
2ee504c8a144ee08bc1f228fdc8e3cce90876c2f4125c3904c71132650e6b90b,1,0,1,152.2293811,1600506732,Ticket,bbd98da23937a6c9abddb0da9f4f2ba95ccab606eefdd2762773811bac415aa2
3b4fc6b4b99c8a93e2494a8fe8a89c8716f6241fcbf07a58c969e368dcee05e8,1,0,1,152.2293811,1600506732,Ticket,d9bb281612f57afbbdb3bdb3544d78cf66ea43fae4fa2923edfffd7032c6ae0e
482cf8ef1c6cd54b2b0899673d630ce54e6a34ceeddb9eb1d16cda7bab89f7e7,1,0,1,152.2293811,1600506732,Ticket,332463bfb654e0668e9e9554bfc5f9f95b61a55d8b3e336f22fdf399f72eeebb
58cb766ccde714e6acea61617542ba1ba30529fab7e7d41fa953954291617087,1,0,1,152.2293811,1600506732,Ticket,536d87449329cdeaf0f09988f830930e7a83eb5b4d4d212147cfd83f5786be91
701db85ede06396a701fdf940affb1e8fe80cfbfe3ccc24e5e1fe73fdfad0bf1,1,0,1,152.2293811,1600506732,Ticket,9b4d985bfc27226c96fc10d3182b6af0fb7228c27395c0c9e80cbd78972f58a5
b8870b5173500ded08b5ec92a71726328c1e14629f44438728f93192fb320f91,1,0,1,152.2293811,1600506732,Ticket,e1443fa38430e75517f1084c14c4fc3ff174a158f605f7da6f6347ef3084dc7f
e569c8a9e8e380c6bd713d754ab648b9f2107dc6cecb7e326c6c454dbfb79f0b,1,0,1,152.2293811,1600506732,Ticket,e685062936e74656ec9fad722b7e1b51671be38f51173365cae405d5017a06df
faa2c9fcead2ef4e32e7362d1b0565b3276ff32944aecce93dfa81920b31ead8,1,0,1,152.2293811,1600506732,Ticket,7bd6e3092afaf90ba90163662856188eb762b66ab1427b89156411d72c9ee7a2
1edfd095dfd92521040c96d873affce5a050a00b6fc5a64e278afa601e7ab104,1,0,1,152.2293811,1600505253,Ticket,f76c52e1cf14a8b372429cf0ee9ed4990d21adcd0a63b0ed0cc653436cb2a1b5
69e1435ae3b1c68abe0db64d855034d85285f6bcc665f69fe76833d5f2ce1a7d,1,0,1,152.2293811,1600505253,Ticket,13f63e51c41ca6041b946a1bb3e9899e5a8cff204ca2358607d29f5ebb4204ce
768df6302a99da3b520249309d8e0094ee05337799107cef461f26375c5018e1,1,0,1,152.2293811,1600505253,Ticket,f9a76d908144e739e5c868b84281c8f5030c5a58a9c1761d9ded86bfb5cbb719
b8a904603f8956ba5146e75675d31aa8c9d95e3ca3a64ca2423cbda75174e07a,1,0,1,152.2293811,1600505253,Ticket,c6ae8c4a49a3cc7f4bf831d6faa26af10b447effea611c4762426ad2bce9de16
bc9a828a72860f3d2f3dda47a8ccfaf1ae6059f7e65cd78fb346f497786710f3,1,0,1,152.2293811,1600505253,Ticket,07c3822b0025a591aac9f40fbdbf6aa704b9ec10351210e725a844605d1339d5
c1ac8d89bfb68a3284a6a171fe119fcfeb63843adb03fb10634a8fdf20d99995,1,0,1,152.2293811,1600505253,Ticket,11f967d5f26bf2b4d7c8d5413b5c6bc526d3b388179e236301ce0fa0c2eb4ceb
cb228aec086e4d05e7b16f27d92db3a5d26037f52c5e2e5c594ee3ff8b72287f,1,0,1,152.2293811,1600505253,Ticket,04320a0bae38416af40757c67c41d7457aea1f95dd5d8b520f55cdcefd793223
444e928376738d84b867e5c5a0734678e5d5218dacd58c7aefe0189dc6c9f0c4,-1,1,1,154.59867975,1600495584,Vote,fe04ce53218a32a7f3f0ec0605b6f2661bf6d01faefccb0dce53796ed8a648fd
00203b0f502305368316eca81d441698fbd0d9360f1c1563bece0f7c862634ab,-1,1,1,157.26558727,1599958122,Vote,63aeace0f3692b80efe3100a434891a31ff37865cf327460491ed207ad65ddc6
bdf726974a4c6ce7ffa2de0b670e3d925c60828e0adf5ab69cc02acdba097d99,-1,1,1,148.82333615,1599954357,Vote,e6eab44b3a38ef6f4f6e3bde34e992a8ae62216b89edece56f4c051cfbba1700
0cbf2aabecd3b81476b47f2480d6e6bb3076a23f2fef6e01f64ef12a4e5bd405,-1,1,1,135.74412639,1599576370,Vote,02c83daa1784a7835076d03db2a5f3c08d4521cbd192d7be44ff909876441c9e
0224313e2d45d07b0c2ca9c379822a1d26c401e02de272875d11f903e63b24e2,-1,1,1,144.41695591,1599249372,Vote,e784c575dd94064497ca727390c17651c6e1504e199a1943a172c9ee74d92a15
7eafed7fbb52a0fb5bb55c785d0f9837c5e6ea68f1a69cc216a8c5f72f2e814d,-1,1,1,138.00836064,1599013674,Vote,7668fde4d0a4ab97f0cbb3ceee11c571a8a141e6195bc3db3247df3206d9a176
ee8629f779bbd4bb1319842d7117ba56a3ad1861d502ee168e1205acebdd8707,-1,1,1,141.22049743,1598883496,Vote,ee0bb9ca601e1484c405839462dbb0043366836a430bad0d58dafbc6937f3a49
59ff314a7272c8f63f68b1363f9ac743b46b2c11b5e62c84e24cae14a34c309b,-1,1,1,146.7222447,1598825399,Vote,6e1d5698336386442717eda98dfae76aa21ccfcb584e82bb154bc1ed6fb90bdb
0d1fbfbe23057b81a319ec1c329d0ac3be09617addb2d15e007728e118b47942,-1,1,1,143.52110751,1598759725,Vote,b09b3455a2b73f40c2130f98298d80e7a775253084a0ddc0675deb0dfc9ee243
0d42c9c25462e799a570f9974c1b5e645ea325a4772dca8733195ce22a05efb5,-1,1,1,143.15800424,1598656955,Vote,890b272d25e1a4b9468b3dc3e67b8c4705f3f301e04905597936a84858e749f9
b7cf423ac5b8db1e16d7d159fb27ab5121c7b2e8d7fd33678830ad51e12ad225,-1,1,1,150.11347838,1598492607,Vote,216bc4773f11b8267b14ffcb5bc6d5043d2b9615a21d70c559eaf4c526055a98
2be7a6754d4f16b6294f5e5b50184a791b1668b67fa22e50bb16a693d9334ea1,-1,1,1,143.7677502,1598212418,Vote,1af9fe7ab1f8cbeff2429dc6034dc5113d70af130e56c7819489e41a7f5408ad
a6396005eab31af75a483c0d1beda8d431959c683c8f69bf01bbf9565cec832a,-1,1,1,141.12477756,1598173022,Vote,6d7b8572cbd9c48241b0eaa9d3b02a5010774a227cf75f31f79d670f66dea16a
43a45aecd509f45c6c40f5f0206b0d0fd8a342fa832b13eb6e861edd24978b73,-1,1,1,150.11347838,1598065229,Vote,599f74b832457f19eae5c6bc00bba5dad9dbe2fc095ebce2ff1d89e0c7de38c3
2a1c058e339ae0445f3f484c8004b7cc4e03561af87f32bab57bee1eaadc94e7,-1,1,1,148.15295597,1597890764,Vote,20319a49446a91bd0c54ace277a1670153a72cccd677006c730a160983329a4b
741ef82edb194182abb85ee14f03e510d92b0d4217f48f8dcbfb56dd805f471d,-1,1,1,141.64427061,1597856132,Vote,b5066a14f64ea63bebe2533c430e2f57a63e7934dad23700f757745d325824bf
63aeace0f3692b80efe3100a434891a31ff37865cf327460491ed207ad65ddc6,1,0,1,157.26558727,1597729107,Ticket,00203b0f502305368316eca81d441698fbd0d9360f1c1563bece0f7c862634ab
3dbd5d98fcc1d5ac3920d3f3c1ca460fe5df2b13d435a998a30aef1344b8b617,-1,1,1,138.06670185,1597711173,Vote,ff0232373c46a60f1d12d35fb6685696de818842b1f3a7577dee5f0f671bab82
31311dfa30b807ae6e319d4b6a8557c0114a77f95b176c384497cf867b7d1438,-1,1,1,148.82333615,1597645688,Vote,97a0fd4f417575e92865f2c28af86f692e6f39235723c961131bc76bf58ab881
599f74b832457f19eae5c6bc00bba5dad9dbe2fc095ebce2ff1d89e0c7de38c3,1,0,1,150.11347838,1597575156,Ticket,43a45aecd509f45c6c40f5f0206b0d0fd8a342fa832b13eb6e861edd24978b73
216bc4773f11b8267b14ffcb5bc6d5043d2b9615a21d70c559eaf4c526055a98,1,0,1,150.11347838,1597565249,Ticket,b7cf423ac5b8db1e16d7d159fb27ab5121c7b2e8d7fd33678830ad51e12ad225
8fc9b749c58b11c8660aa45f0c8cd87c8423a09605ea4f94f21ed73b8fd72e74,-1,1,1,145.97431921,1597513004,Vote,af8148d47e92864fdc33f24ccac067223f0df6791a5ccd8ff4c60e9595bfd71b
20319a49446a91bd0c54ace277a1670153a72cccd677006c730a160983329a4b,1,0,1,148.15295597,1597506404,Ticket,2a1c058e339ae0445f3f484c8004b7cc4e03561af87f32bab57bee1eaadc94e7
0c2c3b28dd0fe4ce6acebaad09c7dad8ba3b1c92ddd442786c2ab4bfc948d2b6,-1,1,1,139.4165563,1597504414,Vote,ee0c2cf23b00a2c085801a5feac2ad39ad210a0b85455b11455f614955281528
acc02663db42fcf5c19ce01889ba2de144555283bf17a5b26e13bdf051840a4a,-1,1,1,143.15800424,1597504127,Vote,6545f7d9d1f08f9b5f35746fb6a35711b3c87c5a9ab7840b5683e7259652e09b
1341f5c92f6aecb209ce7bb5123c8b5b574d4ab0dab3b2835ae03b5ac71ffc61,-1,1,1,149.86027338,1597428284,Vote,3a6fb85727130afe406175dc48d3bc59f71f555c10079078c56b8e948ff20a54
ee0bb9ca601e1484c405839462dbb0043366836a430bad0d58dafbc6937f3a49,1,0,1,141.22049743,1597066192,Ticket,ee8629f779bbd4bb1319842d7117ba56a3ad1861d502ee168e1205acebdd8707
a294b830cffb02bf66237a83b8ebda9b95034163e45ac3f233ae475689f90ec8,-1,1,1,138.00836064,1596986346,Vote,9fddd5e3ba361d3ed490f6ccbb8db96ee426021ec0f51ae396b4fe2739a79d23
b5066a14f64ea63bebe2533c430e2f57a63e7934dad23700f757745d325824bf,1,0,1,141.64427061,1596961784,Ticket,741ef82edb194182abb85ee14f03e510d92b0d4217f48f8dcbfb56dd805f471d
6545f7d9d1f08f9b5f35746fb6a35711b3c87c5a9ab7840b5683e7259652e09b,1,0,1,143.15800424,1596934479,Ticket,acc02663db42fcf5c19ce01889ba2de144555283bf17a5b26e13bdf051840a4a
890b272d25e1a4b9468b3dc3e67b8c4705f3f301e04905597936a84858e749f9,1,0,1,143.15800424,1596921978,Ticket,0d42c9c25462e799a570f9974c1b5e645ea325a4772dca8733195ce22a05efb5
94dfc89ff4c996cd587c8ac039762f14be0992afc7dde01586b8ee5bff79e105,-1,1,1,139.70935092,1596896172,Vote,ee547afababaf5775e1c76e96012b7104c04fc9d786fd456233882080c175302
d0b77b730675d270c10e60011aeaa6a011dccdeb458191573191c22d1190fb91,-1,1,1,149.86027338,1596853819,Vote,4df190f6c12d762d2d1b9e91c82506a45bf30d645d5d5c63281497c9b587cd8a
32636ce59f667bbbeb90edf7554866f3e034f5be9a3a0b3a2ad48582de73f1a7,1,0,1,148.96204978,1596681288,Ticket,97e1c484786bd228343faa020bd611fbc76cf614f569f8d342a32a70b3cb7375
b32a16c9351d16325f3d11e6b4db3b369887384169994ed946d0c1d8ff271b0e,-1,1,1,143.52110751,1596619425,Vote,27c1e5d43816c70f18c58a1e395396806b7ad2b2aed8a365a035ca6f15281c01
1b5252dcbf43a58abeaf9a35cd843af37995547378754af3f82bd3ab9bf19c63,-1,1,1,138.03996927,1596525624,Vote,3d47c5ae0b188250893f76eff5c9a6dbbcad092df7cc94b965ca0c39a5e313ca
97a0fd4f417575e92865f2c28af86f692e6f39235723c961131bc76bf58ab881,1,0,1,148.82333615,1596423326,Ticket,31311dfa30b807ae6e319d4b6a8557c0114a77f95b176c384497cf867b7d1438
e6eab44b3a38ef6f4f6e3bde34e992a8ae62216b89edece56f4c051cfbba1700,1,0,1,148.82333615,1596394150,Ticket,bdf726974a4c6ce7ffa2de0b670e3d925c60828e0adf5ab69cc02acdba097d99
d5ea5ff6ca781d68124a7ab3c636a9777cebc46d9fa5e37f94726173c19b696a,-1,1,1,138.06670185,1596348070,Vote,d992455e271986044e6327b74cc56860e58fe95e127b044c270a950a82f96bb9
b531ece2abceed9d5a75ad78a0496dccb410a0c9ae9c64fa620fef99879936c4,-1,1,1,138.72351197,1596315226,Vote,69388a309967d95e1d01ccbe7e6d00090ac6ea0f2c016e524dfb5c05979844fc
6e1d5698336386442717eda98dfae76aa21ccfcb584e82bb154bc1ed6fb90bdb,1,0,1,146.7222447,1596270281,Ticket,59ff314a7272c8f63f68b1363f9ac743b46b2c11b5e62c84e24cae14a34c309b
31aa96a32e35686d7825dc0a0aeede5cbdfbfbec86a6f4df1474d80fe2e5f8b1,-1,1,1,143.98132756,1596180585,Vote,a282bc3ff13e877ea69c7013703ba5d760049bf0e3339fd48e72222e566e0dd0
af8148d47e92864fdc33f24ccac067223f0df6791a5ccd8ff4c60e9595bfd71b,1,0,1,145.97431921,1596145686,Ticket,8fc9b749c58b11c8660aa45f0c8cd87c8423a09605ea4f94f21ed73b8fd72e74
ef1232b47aa21f82cca4edb7aba4edbf370eafba8ce47bd1b83a43283a00df81,-1,1,1,140.46504087,1596065533,Vote,f37062e18c76917cb9b5abee5492dc9b2bdf1c67622afa1cd4ad146cf68cdb52
27c1e5d43816c70f18c58a1e395396806b7ad2b2aed8a365a035ca6f15281c01,1,0,1,143.52110751,1595592535,Ticket,b32a16c9351d16325f3d11e6b4db3b369887384169994ed946d0c1d8ff271b0e
b09b3455a2b73f40c2130f98298d80e7a775253084a0ddc0675deb0dfc9ee243,1,0,1,143.52110751,1595573034,Ticket,0d1fbfbe23057b81a319ec1c329d0ac3be09617addb2d15e007728e118b47942
46c98e60b7611db9daa992282362054aac3b00b6bc75e561a6171e9391901fa4,-1,1,1,148.68037837,1595512167,Vote,888f21e93931e05fdf269ae053042cea6c1a7c86f790a676325c980f3705efe1
9fe1c6dd2cad64cc2a0c7708acfe6e5921bcca294e9becfcf6707aebb7e27655,-1,1,1,139.48059795,1595490444,Vote,1941d7f7326d4a4111c56f85a2e95aca72b415062656ee482e48ac9069b6af40
ee547afababaf5775e1c76e96012b7104c04fc9d786fd456233882080c175302,1,0,1,139.70935092,1594983660,Ticket,94dfc89ff4c996cd587c8ac039762f14be0992afc7dde01586b8ee5bff79e105
69388a309967d95e1d01ccbe7e6d00090ac6ea0f2c016e524dfb5c05979844fc,1,0,1,138.72351197,1594924550,Ticket,b531ece2abceed9d5a75ad78a0496dccb410a0c9ae9c64fa620fef99879936c4
b7e755a47ab75909d0b541ce9dd084ce164ff738a82c62f5a195f2e3ab8099fa,-1,1,1,137.10010784,1594908935,Vote,f84c8f3609dfc109b9d92ef7c2a58dc4afa59cc9731130857d171b9c423816bf
3d47c5ae0b188250893f76eff5c9a6dbbcad092df7cc94b965ca0c39a5e313ca,1,0,1,138.03996927,1594902863,Ticket,1b5252dcbf43a58abeaf9a35cd843af37995547378754af3f82bd3ab9bf19c63
b730a7899eb74321d70c4cf226a32110ce6b84774eed148c6d8174819c9bed60,-1,1,1,143.00341526,1594844860,Vote,084a71d375625911a87390e3bc4e519a1f2aa0bdc7be155ccaa3305b69aa30c1
46d616f07459229640aa3d1a7daed35bf0822f3fc6a898e0f0600a88c8bfae22,-1,1,1,154.59867975,1594820468,Vote,59f41279d7138019000acb944745f5896b293d7dad343413eddc63c84b90560b
e7a48a90e6172f8a8f9943897c63db76a5e2556bb59bcb71df51b1be8acb3279,1,0,1,137.41643002,1594808287,Ticket,9b63898c1b75b48007673c7f9e9b4495d4d16aae0d10a841b122653df3f29ba6
2987179ce585d191f4041c40a65ac37ec0ebdf34cf594ce4f251635d71606c4c,-1,1,1,136.93157889,1594734628,Vote,492ebba499765191aac4a9e12792ee7865ce2f5c66df2b83e46d66851a7bf4e0
59f41279d7138019000acb944745f5896b293d7dad343413eddc63c84b90560b,1,0,1,154.59867975,1594082637,Ticket,46d616f07459229640aa3d1a7daed35bf0822f3fc6a898e0f0600a88c8bfae22
fe04ce53218a32a7f3f0ec0605b6f2661bf6d01faefccb0dce53796ed8a648fd,1,0,1,154.59867975,1594075558,Ticket,444e928376738d84b867e5c5a0734678e5d5218dacd58c7aefe0189dc6c9f0c4
cd1de0e684bb9a2df9183ede218152eab2147029be731032b6b895c56a91b022,-1,1,1,147.92151963,1593997301,Vote,248e35c2cbbdfefc2d75db34339f6e3ee22a4ea3775d9c187bf1a2304a0175dc
5ea27b70a62e1962256089b2fcc03f8b363310eb060266aa52eae29d65146904,-1,1,1,143.18708561,1593991337,Vote,6a3f1c144a569e0fdcd6bab9f25c6aeb240ac6340fb255d0189118669c4953d4
85371791bbceab7780bfd59d2295f29d4b7e35f3bd1fc235d8bfeabf22ff3bce,1,0,1,151.88269329,1593958657,Ticket,69b57c616a7b8e5b4e7975205aef0ab423b1c3a7e3b50efe63de0830728d4828
888f21e93931e05fdf269ae053042cea6c1a7c86f790a676325c980f3705efe1,1,0,1,148.68037837,1593900303,Ticket,46c98e60b7611db9daa992282362054aac3b00b6bc75e561a6171e9391901fa4
5c6af165ef985f9daaefcca9c4edc0fe9fd10e2f6c65628bde9a35350ea0caa4,-1,1,1,149.86027338,1593884959,Vote,a97acda2646e0ad6676fc5d5e9156e4a385aaa2c48b01a233ff9b0f6678f130a
f437f4de09a148c5a3551ae31aacbda732958d91ab32cfe0e92ddb944d262f5c,-1,1,1,149.86027338,1593826610,Vote,cfa3171df7b454d9e65d89b67804ce59480c006b65758ff440452c295bce95c9
f84c8f3609dfc109b9d92ef7c2a58dc4afa59cc9731130857d171b9c423816bf,1,0,1,137.10010784,1593548838,Ticket,b7e755a47ab75909d0b541ce9dd084ce164ff738a82c62f5a195f2e3ab8099fa
8422cdb737523fe328248e68a608923f38cc7b6162630b756788ebd227c85d4d,-1,1,1,135.42847075,1593461562,Vote,14579b7d5ff0b66f36ee57c57e77e98fbdbf53c239edc2fd11af483bed461ae3
1af9fe7ab1f8cbeff2429dc6034dc5113d70af130e56c7819489e41a7f5408ad,1,0,1,143.7677502,1593139811,Ticket,2be7a6754d4f16b6294f5e5b50184a791b1668b67fa22e50bb16a693d9334ea1
e784c575dd94064497ca727390c17651c6e1504e199a1943a172c9ee74d92a15,1,0,1,144.41695591,1593082370,Ticket,0224313e2d45d07b0c2ca9c379822a1d26c401e02de272875d11f903e63b24e2
cdfb42124af73652f1ff85d606a0e3d786501c0809eaaa11759e9b15f33d3aea,-1,1,1,133.51293062,1593068275,Vote,f0e070380ca8218cad8aed53f9f7ddf4a6c20b8be760c3f69ee2cc73ef9e722c
ae24be6bdd3c7afd22d90bbbc2f3aac9ff73022c6e7d75728bc1fd051178005d,-1,1,1,123.66060148,1593009388,Vote,e38789e3a4fb41b07e7e79c38a2ee9802f8d0fd0087348fd5974ac1cce5c270a
a282bc3ff13e877ea69c7013703ba5d760049bf0e3339fd48e72222e566e0dd0,1,0,1,143.98132756,1592899758,Ticket,31aa96a32e35686d7825dc0a0aeede5cbdfbfbec86a6f4df1474d80fe2e5f8b1
c3a0f3aaddc400455befcc237e32efd34f03b37bc57d78249053e234a992bd94,-1,1,1,137.52185533,1592809832,Vote,88289725f5f18161b158f8e51018999d01d018bd016939aaacac145402044bcb
6a3f1c144a569e0fdcd6bab9f25c6aeb240ac6340fb255d0189118669c4953d4,1,0,1,143.18708561,1592800149,Ticket,5ea27b70a62e1962256089b2fcc03f8b363310eb060266aa52eae29d65146904
75180782aebf43633be8954406200f980f18e7dfac17ea55d3b57d5653e73b9d,-1,1,1,133.51293062,1592730113,Vote,aaed7d26cdec5bd76b459e9c40ec0b60c0b98ecd34ef0eabfa42b466166e9111
6d7b8572cbd9c48241b0eaa9d3b02a5010774a227cf75f31f79d670f66dea16a,1,0,1,141.12477756,1592650062,Ticket,a6396005eab31af75a483c0d1beda8d431959c683c8f69bf01bbf9565cec832a
0f813dd96f85afceaa26221a2834866a9b4ed343ccd97ff8dfebc24a8ff8ce67,-1,1,1,137.79631793,1592577870,Vote,5f9b2a06499950c52bee15c4dda13fc03e3a3eaadc7ff88d190cbb54958ec71c
ee0c2cf23b00a2c085801a5feac2ad39ad210a0b85455b11455f614955281528,1,0,1,139.4165563,1592576251,Ticket,0c2c3b28dd0fe4ce6acebaad09c7dad8ba3b1c92ddd442786c2ab4bfc948d2b6
9fddd5e3ba361d3ed490f6ccbb8db96ee426021ec0f51ae396b4fe2739a79d23,1,0,1,138.00836064,1592528818,Ticket,a294b830cffb02bf66237a83b8ebda9b95034163e45ac3f233ae475689f90ec8
7668fde4d0a4ab97f0cbb3ceee11c571a8a141e6195bc3db3247df3206d9a176,1,0,1,138.00836064,1592498211,Ticket,7eafed7fbb52a0fb5bb55c785d0f9837c5e6ea68f1a69cc216a8c5f72f2e814d
098a24453104ce4959987b28a5e467b5fe0f08b3aa1f92949413625cf89c387f,-1,1,1,135.68300673,1592489343,Vote,a6dab09749762a28f99be639fff4ceac684dbadd40098b41dc76c37ee466b3fc
d601299fd1105ff0f8a24507f435a80e2c9a3d1e756c4851ce2da7519dfafbc4,-1,1,1,139.56014516,1592451486,Vote,54b94d265f5630282a571d438660a7e09f48c897b893a7b5c8774c11bba267f2
5f9b2a06499950c52bee15c4dda13fc03e3a3eaadc7ff88d190cbb54958ec71c,1,0,1,137.79631793,1592430617,Ticket,0f813dd96f85afceaa26221a2834866a9b4ed343ccd97ff8dfebc24a8ff8ce67
5a365947b6d946f15be8c6338f004c234c717b832a26873a956df9b802c40c13,-1,1,1,137.52185533,1592428784,Vote,785aa5c5437737180ab4d8a48372b23bacb15b2039e724cf96537767d065cf65
37d54af47e1878f0fc60300db348096da2cfcbd9b2f6076d898c1faebc37605e,-1,1,1,136.43184192,1592354717,Vote,818cac598cf45d723dd8ea2d59639ace3e0b4a3adc7159cf1da8c79d6d1e8083
