tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16834409f1ec02acb3e65e224f44caf053840171847b1f0b2e32381976402373,-1,10,1,1.02261163,1511551403,Regular,f209c267f856ba5b35aebb7604b3165b078b8135019624f3a56406855fe53c7a
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,193,1,1.02222287,1511470379,Regular,cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,171,1,1.02216648,1511470379,Regular,97bae33dc5dfe252755150ff0f2213ba046e39beaf0e685c22ab76bc275d52e9
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,306,1,1.02246372,1511380643,Regular,d57628d808e0825d57407bf81b4916b00146dc5848fb99079aaafbbd9057b0a5
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,242,1,1.02227699,1511380643,Regular,d1b8820d1f7876da63a0c110d4260b203ceb3a19947516a2fd403970c9adf493
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,52,1,1.02157412,1511209517,Regular,2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,84,1,1.02140206,1511200388,Regular,ed7b75812a9d012ffbf0a5a4bc912d2b4192e947edc2e0f66970bae92e4547d7
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,75,1,1.02137831,1511200388,Regular,539c980b8a245b02d22c3eaddd5817f62dff3790720134e4739945d8e3810cbd
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,-1,24,1,1.02091972,1511173776,Regular,47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,114,1,1.02085027,1511170651,Regular,2ea0e091b167da0d6b127437143c3bea73ee871d0db6eeedaaa885233b93f18c
f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983,-1,49,1,1.02080274,1511027022,Regular,39fdeb0ce2ff3f79fb3f9f5bf6fefab66fb4140518c7771f784c35cf69fc5a42
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,23,1,1.02055508,1511026344,Regular,ca3701fc0cdb3c1f44a35d8ddab17584ec984572829e14fcf1c12736f0c682da
3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280,-1,35,1,1.02032838,1510977380,Regular,128ef7b579113f194374f59ac7c20b90fabe0151fbd89b323a464ae180389b54
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,23,1,1.01979956,1510583688,Regular,0dbf677ec09b3dce387a437c339466785df3c48f137fa28105c7641e1ac245e4
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,58,1,1.01985038,1510583688,Regular,8760eaf34b910017c9dd0aa4dd94c0705515fe9ce87d0ad593752eaccb132fea
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,29,1,1.01980748,1510583688,Regular,f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,82,1,1.01926114,1509564247,Regular,4403d8980ebcd6241a603d71ce360f478ab9c9a54f4c55632f487bd0de6da098
1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457,-1,19,1,1.01875199,1509561389,Regular,c76f4a8817585d1a36d75de213a89e28348f1d63dc91a01e5729db2d4b91d0a4
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,37,1,1.01844801,1509561389,Regular,8a4b25dec6f71de5545b615eb1b17bb4ea91b0f598d1183a2a165f05d2277233
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,42,1,1.01845953,1509561389,Regular,b616bd4f7e48e1ae0e4324488529c8587e2feea46b92488c0047abb472591d36
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,51,1,1.01775556,1509561389,Regular,0a759ab27589b45f76b072021bd3732da79d94060da2a74474c442d49a3a454f
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,4,1,1.01768615,1509561389,Regular,76e049f3b50585327327d3ca0a4be8b2f6444641f64bcda4daec9be379a866f1
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,70,1,1.01615891,1509561389,Regular,344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,0,1,1.01553776,1509561389,Regular,fa0648da0dc563d14f0ef74f67b645448beb83446392222aeb65451a9c1a5b81
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,45,1,1.01559695,1509561389,Regular,7776f7bea28583efffaf40de49595a425ac5b3291b72fa1a7142ab4c672d4c3c
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,16,1,1.01556378,1509561389,Regular,cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,8,1,1.01684552,1509561389,Regular,c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,32,1,1.01688972,1509561389,Regular,fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,-1,10,1,1.01862994,1509561389,Regular,b8bc3633d3d36bff5dc1ac6e7cf5d63b6d5aa540a29abe14465c968b1a508b34
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,12,1,1.01755388,1509560647,Regular,cda7e6829f69c2b1248c1fb07403983ebb5d0c634d9e78935d6cff91bf8f33e4
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,62,1,1.01761979,1509560647,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,5,1,1.01667462,1509560647,Regular,1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,55,1,1.01712012,1509560647,Regular,0ee4e0cac6809c43327e75b0be6a45017efdc91bf0598cb43fb98e19e8c3439c
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,24,1,1.01707438,1509560647,Regular,608ac9af5627375e0d7f4c5906f04975f899d1a8885f8fe049f9b4d8d7bafa63
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,8,1,1.01704327,1509560647,Regular,ecbb3c907f4d5c8f007d143a814be34e0d4200873ab32a476d9776ba1159aaa7
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,1,1,1.01703513,1509560647,Regular,02c60d44debe4f613a733e762f6db190b044dc35ca9ff389ed5e3d969a9223c5
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,22,1,1.01594453,1509560647,Regular,ceeaaa46bf33a67556ff60e8f6bed053442c4c89334a3ea292787cae2550dd79
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,38,1,1.01596284,1509560647,Regular,ee55977d8f8ee56cdab449b5dbe9ecb229f5d0275df899d6b3f5edc7292cc38f
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,14,1,1.01593268,1509560647,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,73,1,1.01748185,1509560647,Regular,0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,80,1,1.01749469,1509560647,Regular,52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,91,1,1.01576668,1509560647,Regular,f16f3a63907f600bc68fa0b561a9f55cdb949ed4fd97992cbe95985402b980a0
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,45,1,1.01534644,1509560647,Regular,4890eba7762aa37c74beed91274591a33e681fca29216789276d9dce42c30bfd
7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353,-1,15,1,1.01512067,1506834227,Regular,caf037f5c912ed49e22739e7b964aa0bd6709eefce99b17cd61fceb6c6ad3e4f
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,19,1,1.00991971,1506834021,Regular,2ec62fb161e8bb935ae2ac8d168916212623603bc4681857b0929c47ebcd303c
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,83,1,1.01000097,1506834021,Regular,49eb456f6dfcda01a87a8f75e3b8458aa054c2837a6b750d50d3385b14364145
1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c,-1,5,1,1.01502654,1506834021,Regular,ed08a4b731ad7194e44871618a96a30c9452910079d80bc7982f71228ac70479
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,77,1,1.01232312,1506834021,Regular,a07dd4c2d5912f803b06a2e4a24b4d65c614e6981be087202b188a56e046f76d
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,30,1,1.00937261,1506834021,Regular,9984ab42a91ecd0541771f900eac6632cc27e946ab36f35c44fc8e1b002346ab
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,57,1,1.01278215,1506833946,Regular,288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,0,1,1.01269714,1506833946,Regular,12cce32bfe0971a82e2aacd6353096fa655b804f03a4029a426b616e76d9dd67
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,2,1,1.01270324,1506833946,Regular,7f7469f93bbd447804413c79a53415e42252ecc3e48a69beb2bc8410fd3fb336
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,62,1,1.0127942,1506833946,Regular,50aacfad31cc39217772fac6b5f1cf491d19f331172f24665a7087e819f1f164
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,50,1,1.01038016,1506833946,Regular,0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,5,1,1.00893879,1506833946,Regular,26a43c5a5ce3e67baf7122966c0e1aae82c8280d437e8e4520bf6e617ca4116b
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,40,1,1.00897708,1506833946,Regular,36a76355f3f55d9711a21cd6b76cfae631ca8361a981a80b57eb06c219bbdc8f
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,84,1,1.00797215,1506833946,Regular,2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,93,1,1.00798183,1506833946,Regular,a26e48164a2bf2ad923fdcf7e5815d370f400155d5e07a42f28c00d3c32c6549
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,63,1,1.00754869,1506833946,Regular,ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,35,1,1.01023416,1506833946,Regular,461f32fe20e40e82b8da486c468ad628b8be7874e21f02e631f235469cb630cf
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,63,1,1.00827865,1506833946,Regular,e85b02df59bacb57fd7c435348e834436c0d26475f769769210c1c6aefbc29ff
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,78,1,1.01143894,1506833946,Regular,33132233984f8d56d1ec221805bea797c5215b9e928bc8cc4f9b270d363b44ad
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,65,1,1.01142341,1506833946,Regular,cf9d2165dce93d2e935b9609152fa4469c0f37bb29d3b1a804865375b6ee6553
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,79,1,1.00970842,1506833946,Regular,ce479d955b553ac0a01b44d0a733c9d6b18805bb0523f9aa088fa7b70300515e
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,7,1,1.00961682,1506833946,Regular,0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,50,1,1.00885637,1506833946,Regular,4503679103d60cc774a1350d3f4cbcd2fc4c6c7b85e1cc835365056c692240af
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,53,1,1.01378024,1506833946,Regular,ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,58,1,1.0083905,1506833839,Regular,1b6fd321cdc58414c79ed19b2570efaa63ff123bc57a3d585386799c4e887ef1
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,95,1,1.00916231,1506833839,Regular,f8f0171f98420915cffaf2802878cb8e3699e95820951397977e6e139b6a7745
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,46,1,1.0139392,1506833839,Regular,3628fb568e3efbff5e2c177bf67105cbae1f218fe0f472f07a7d7d91498a4041
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,81,1,1.00766923,1506833839,Regular,75559c3eedc9aeb86493c07570523c1fb89b64d6628e4752d36204a6bdd3c7f8
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,39,1,1.0110515,1506833839,Regular,713f9eeec8aa788d8d8cc09ef6699ba764f1915bb772de639cd4dd718050ab7f
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,65,1,1.01326272,1506833839,Regular,ec219ddc37067bdef222d7db58405a377cd9c8ec745249da0381aa87e74ca0e6
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,49,1,1.01323299,1506833839,Regular,c3dfa83497c7ff25ac8253a822f7518d4c898362a48e4ff35e0d60405c6638fa
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,6,1,1.010656,1506833839,Regular,a098917545c01ce78454bc378dbea11ce956be23f1ce8eef5e58d742a23ea9ef
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,13,1,1.01167406,1506833839,Regular,e28052bf99c1267b7049d67a712366748e0d2ef526ae752a2a5014e23157078b
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,40,1,1.01471953,1506833839,Regular,5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,49,1,1.01473312,1506833839,Regular,afdf6d872f22afab4cb094707918097cdf315a46a5d994d3c6288d5fd4fc785d
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,69,1,1.01476559,1506833839,Regular,c216d346c9b5126a6776d2f602ad4c348515c9a95b8bcda29cbf4ca70f0842f7
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,23,1,1.00845562,1506833839,Regular,84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,57,1,1.01157224,1506833839,Regular,caddbf2fe426b530559277f7e0f53b56ce158d683b4f12f00d57a2891f31bd6e
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,45,1,1.01339969,1506833839,Regular,5e670dd80589451466d11f0d04ceb75f53dfbe49fe2333bcebb9499f3a449da8
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,79,1,1.01346513,1506833839,Regular,7a77b19efed4a1eee4559d1599a45aeeb7fd0101b4eb32c534ba514f3dbb59c9
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,48,1,1.01340458,1506833839,Regular,a4de0a5448f8294110198675625f2db6ed85742c4071c0e4f126127c80ed46ed
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,68,1,1.00985299,1506833839,Regular,0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,11,1,1.00779868,1506833839,Regular,6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,2,1,1.00689667,1506833407,Regular,40d679c6b91d379fb7d9e178b68f4d947f1d186c01c4cb897d4f69a3906f1da7
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,19,1,1.00676456,1506833407,Regular,9ae2d67dd7072f6409d135daba4a78961045d7bf37900ffb35af0982f64b2665
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,13,1,1.00676138,1506833407,Regular,5dfe7ae66e99ab336f492b57575f034eb98b49f0660abc4d442a6015ab4f9772
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,40,1,1.00702476,1506833407,Regular,325daeaacff3043d543d0925e925927376797cd6567e6865a2991c2586c345a9
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,0,1,1.00731494,1506833172,Regular,2e35182503a2604ffdedaedec313dedc67ce513e1632de3d36eb9f653fdc524a
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,91,1,1.0073941,1506833172,Regular,4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,83,1,1.00738611,1506833172,Regular,fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,33,1,1.00734929,1506833172,Regular,494b55ab951e0c1552ea805449e1ac3abc65f755ecfb63700cd64e968f9a715c
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,30,1,1.00684159,1506833172,Regular,000c8b0c01195d26516423708354c277848d0a1c38dfbb46c070217bf4faabe8
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,44,1,1.00662177,1506642161,Regular,9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b
5600dc45bda6cf8fa5ee2e7c112613a9f6d02dc21769eb933f272a4c7093eb67,-1,44,1,1.00622878,1506507084,Regular,80c749d7d128e647accdfbc791da6d29bc9275f8865a85ca1d04c022afcc226f
31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2,-1,8,1,1.00616568,1506371772,Regular,d6b69b4cc065f47dc6a37add6fb7fabbb0806cdcea006310be4c16a3c4e7fcf4
1972757017c6ed614ea56841ba7b67b191fd450ddd894122592af5e05ae382c9,-1,3,1,1.00597822,1506361035,Regular,56cbc972d6cdb2111551cbf6cb85b7317bc3b723adad3931f2152e4a5c4d74a3
1972757017c6ed614ea56841ba7b67b191fd450ddd894122592af5e05ae382c9,-1,13,1,1.0059826,1506361035,Regular,8ec149a5b802ee4b8b5cb80ccc2445b2e77d272884b220281d0d2b105f0a7b5b
e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0,-1,10,1,1.00582841,1506034720,Regular,12547b4642c37f9c467db1c5db9410aa59218d4f3b7ad171d28e0c2e3884587f
c220249834495d2dab15ff39a820fd58884f4803aefb51c00a0ec99901d59638,-1,7,1,1.00562066,1505943483,Regular,d2e2b916fa1a4a9181f48faf6ee63a825c2ce525f1e23c4a8d8f74188db5f762
89f6cd5488adcadcdaf9879ead51eaba3291b630da172f8360f879225efeacc2,-1,10,1,1.00559204,1505927655,Regular,e12da561c69cd4e4595ece9e113ea535e304fbe9841c1b45e6d13aaa5cc7c9c2
2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6,-1,3,1,1.00543527,1505925604,Regular,04873a39c0c1183ab4534240aca98ec4acf2bcd7b97731bc0a08f630bc037b94
61fcd4d32dc91ce47c4b42a851cb39f2af906cf70168fe74a1031cea7af057ca,-1,21,1,1.00543103,1505924346,Regular,05a53b0c9780f789260c15db80b194b2ffaa7a78109900c9003413bdd1d5f5b8
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,47,1,1.00474746,1505796048,Regular,0c5cf8f652d454d2d5dffd178b3d7a501e65ce1fdfc4a4ef3ce4e1b89f5a2c89
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,61,1,1.00449315,1505740448,Regular,7745d2833760a35bd9f694ce0d1992b7275bf01121fe33203ae5b48cc8e8a465
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,19,1,1.00444631,1503789833,Regular,41f1e977981ffc6822206fc7ed531243ae29983748563f94eb39ea6d8247219c
2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52,-1,3,1,1.00440728,1503789833,Regular,14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,33,1,1.00410335,1503725404,Regular,4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,19,1,1.00405974,1503722953,Regular,70bdd3aadeeb2d3b43ac3e1213d0250b86789601b7177cdd7973653a3facd784
7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c,-1,36,1,1.00402957,1503721397,Regular,098961cba1ae29a28c52652ff7bb715e96be729ba42885a2041054040eb1d8ac
1f1254ec12e991be455ba374ed23c0887d6946d14b40e38a295a2c6ddcdf18e8,-1,12,1,1.00373379,1503646925,Regular,1af08e8fd3a0bd6574880e26071f125195a7c4de9d4dee3958b33027ee729ab3
f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e,-1,20,1,1.00368037,1503642279,Regular,d11c90c905b2d29826a786d60b458109ba64c1fab44423576959f3af8db94b35
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,73,1,1.0036432,1503639875,Regular,1f5655a69befd12b4cd9717cc2b26147fccf12ad62cf09d32c5e97db3b51b28b
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,61,1,1.00362093,1503577870,Regular,d4c083a4f2a51bcf951539dc2cba3a60b9c603a5352239573a773625bba85667
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,44,1,1.00328156,1503445118,Regular,de8e421162c541b7b8ab022b3002d4954557b05df07187a8bdd2342ad8c74f78
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,5,1,1.00279554,1503356880,Regular,05096e01b57ea524c125360883be6b882c8717b5983628043f2f08572be779df
65f8967d153eefe7b09034996efebf0ca213a279365b1eba6ffb92612d106562,-1,4,1,1.00256913,1503340279,Regular,6f180d7b8ac4da12f1d9deaf121800857f282777a57281edc492aed015940b3f
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,12,1,1.00242645,1503180231,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,9,1,1.00213814,1503066779,Regular,09a4b830aa4553d829251cae2bf782eb4dc7a939c7ffbff13f52a4b6fcf2dcff
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,11,1,1.00214031,1503066779,Regular,44ba56b27235d2da8c08dfae522c6efe40035698dd02304808db2457cd0700d2
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,15,1,1.00196172,1503020837,Regular,57ef4cb83c3ddef43a3d2ceffbc473b8f3c0a8e9d682c368ccc2b930bca6539e
cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36,-1,20,1,1.00194226,1503015852,Regular,b61a13609adb857c8aaee45a1eb25a3a95a293a7920b6e87f27f38dc0e6cb033
8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b,-1,6,1,1.00162905,1502981634,Regular,a4ac67b7695da59e0f87666971219d99a1045b5235c129d1ce4770e799f3fa9b
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,59,1,1.00131901,1502923213,Regular,17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,74,1,1.00129566,1502919789,Regular,dd974d68535c77be684e1e631ee42a85afd138c10420aee0903e725cc6f5bf66
02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345,-1,22,1,1.00080176,1502763596,Regular,9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d
105324449761bc6a74c6a6592a5a24d43e82e5088f9d946b00f6addb859a2aad,-1,14,1,1.00012156,1502597018,Regular,52013d1c56b6d34d989cc8a1f8c71b1e0927c271f3d1deb3bbe14233d80e5782
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,59,1,1.01258372,1502315762,Regular,a8966250cbc56afd578867f014bbc3e8d66a7b121a87e9cffa8ddd3b37426f2b
