tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,196,1,0.71751402,1541385544,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153,-1,9,1,0.61162348,1541297202,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,75,1,0.61162348,1541294878,Regular,35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153
6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0,-1,11,1,0.78078107,1541226081,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,298,1,0.78078107,1541222404,Regular,6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,23,1,0.76179278,1541131708,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,133,1,0.76179278,1541128561,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a,-1,0,1,0.0812647,1541043288,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,11,1,0.0812647,1541039627,Regular,13996c0d47e65ac135b332da74d274a77339910106304d336ec250f31303367a
08c8b4bb14430b53178bb9ed72aea7c19796b6dad31a09931dfa0d3f24c9bbe3,-1,9,1,0.74795145,1541038582,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,169,1,0.74795145,1541037586,Regular,08c8b4bb14430b53178bb9ed72aea7c19796b6dad31a09931dfa0d3f24c9bbe3
d603f5bb6d43d0b87160bd5b087c452b36f43e0bb0a0c35a9d1f24d3b7413c5a,-1,0,1,0.0994178,1540956965,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,90,1,0.0994178,1540953167,Regular,d603f5bb6d43d0b87160bd5b087c452b36f43e0bb0a0c35a9d1f24d3b7413c5a
8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d,-1,13,1,0.800434,1540952206,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,88,1,0.800434,1540951541,Regular,8f2c7eaad400068476b830dae067f0923262e123863a33cf733cf1923b0b793d
5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1,-1,5,1,0.0976357,1540868215,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1,-1,15,1,0.81913836,1540868215,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,103,1,0.0976357,1540866484,Regular,5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,171,1,0.81913836,1540862637,Regular,5e471d9e67fa3d2acf4a558be8480d963b0f6596c886df3591d5ce05e12096b1
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,5,1,0.14735411,1540780714,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,15,1,0.92122873,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,8,1,0.14735411,1540780105,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,133,1,0.92122873,1540780105,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
80666a577dce8c63d6925152078370eea15bbc462001755748d47c9a0d4ba5ff,-1,2,1,0.15554712,1540694730,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,19,1,0.88922559,1540693956,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,69,1,0.15554712,1540693701,Regular,80666a577dce8c63d6925152078370eea15bbc462001755748d47c9a0d4ba5ff
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,59,1,0.88922559,1540692186,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,10,1,0.15315861,1540616283,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,20,1,0.83935353,1540616283,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,184,1,0.83935353,1540612087,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,8,1,0.15315861,1540607364,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,20,1,0.93185402,1540534042,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,20,1,0.15950541,1540528951,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,195,1,0.93185402,1540528951,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,82,1,0.15950541,1540521086,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8,-1,7,1,0.17138511,1540435243,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8,-1,15,1,0.75652158,1540435243,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,69,1,0.75652158,1540434609,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,117,1,0.17138511,1540434609,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,23,1,0.17228334,1540351327,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,16,1,0.72792022,1540351327,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,103,1,0.72792022,1540349342,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,118,1,0.17228334,1540348595,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1,-1,14,1,0.12798907,1540265169,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,10,1,0.61509918,1540265169,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,20,1,0.12798907,1540261864,Regular,41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,26,1,0.61509918,1540261457,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,21,1,0.48310888,1540184497,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,9,1,0.11336137,1540179759,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,204,1,0.48310888,1540176022,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,24,1,0.11336137,1540175714,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,17,1,0.71288589,1540132809,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,13,1,0.11497999,1540099653,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,19,1,0.71288589,1540091710,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,100,1,0.11497999,1540089079,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,22,1,0.66446598,1540027654,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,9,1,0.10636299,1540023233,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,117,1,0.66446598,1540009436,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,42,1,0.10636299,1540002511,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,6,1,0.111811,1539918130,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,24,1,0.73201407,1539918130,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,29,1,0.111811,1539916214,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,4,1,0.73201407,1539916214,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,6,1,0.77972876,1539835305,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,23,1,0.12575904,1539833901,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,22,1,0.12575904,1539829701,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,83,1,0.77972876,1539828672,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,11,1,0.15509821,1539745078,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,25,1,0.70248724,1539745078,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,107,1,0.15509821,1539742395,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,8,1,0.70248724,1539741803,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,15,1,0.32539644,1539671503,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a,-1,24,1,0.18244487,1539662344,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,126,1,0.32539644,1539656311,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,9,1,0.18244487,1539655779,Regular,e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,1,1,0.19286153,1539577428,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3,-1,25,1,0.19070292,1539575428,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,115,1,0.19286153,1539569405,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,70,1,0.19070292,1539569279,Regular,2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,38,1,0.19742496,1539515101,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,0,1,0.02035403,1539515101,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,183,1,0.02035403,1539495812,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,127,1,0.19742496,1539483007,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,9,1,0.20894878,1539443363,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,77,1,0.20894878,1539397037,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,48,1,0.25988207,1539344000,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,17,1,0.25988207,1539310383,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,25,1,0.29987651,1539240915,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,39,1,0.29987651,1539225038,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,0,1,0.30385848,1539210501,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,111,1,0.30385848,1539137411,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
dbb52bab7695c4e1adfb95abac122daa9724463a40462a345b4303c334610a4c,-1,4,1,0.31443562,1539051902,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,76,1,0.31443562,1539051007,Regular,dbb52bab7695c4e1adfb95abac122daa9724463a40462a345b4303c334610a4c
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,12,1,0.2858393,1538986063,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,55,1,0.2858393,1538964605,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,19,1,0.31659639,1538922029,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,46,1,0.31659639,1538878653,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,12,1,0.33144029,1538800511,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,65,1,0.33144029,1538791811,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
be737ba6100eef14dd339eab1ce4931b311de6a27e81b2d13142cbdb1062c636,-1,3,1,0.31928942,1538714839,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,103,1,0.31928942,1538705420,Regular,be737ba6100eef14dd339eab1ce4931b311de6a27e81b2d13142cbdb1062c636
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,4,1,0.33452133,1538659990,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,4,1,0.33452133,1538619324,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
bf850059de4e87016157d96ee7b8d7619deb63054584a2a9fea21313f37585f4,-1,2,1,0.31979701,1538534764,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,13,1,0.31979701,1538532585,Regular,bf850059de4e87016157d96ee7b8d7619deb63054584a2a9fea21313f37585f4
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,10,1,0.42756275,1538504008,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,7,1,0.42310322,1538504008,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,11,1,0.42817492,1538504008,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,3,1,0.38391681,1538498280,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,26,1,0.41385372,1538498280,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b,-1,22,1,0.37664745,1538492571,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b,-1,10,1,0.36117624,1538492571,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b,-1,6,1,0.3497762,1538492571,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90,-1,22,1,0.32690579,1538486359,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,7,1,0.26015187,1538485843,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,1,1,0.25296954,1538485843,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,8,1,0.26265831,1538485843,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,14,1,0.26965454,1538485843,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,30,1,0.28567968,1538485843,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,89,1,0.22842634,1538476960,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,2,1,0.09581071,1538451936,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,54,1,0.15483676,1538451936,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,52,1,0.09581071,1538445401,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,131,1,0.15483676,1538187016,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,52,1,0.32690579,1538100633,Regular,74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,55,1,0.3497762,1538014178,Regular,8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,93,1,0.36117624,1537927871,Regular,8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,61,1,0.37664745,1537841310,Regular,8880da95af3e1c1b496683d0eb48c2098300b172e587e5964dac1345e89fd42b
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,9,1,0.42310322,1537754902,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,44,1,0.42756275,1537668549,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
