tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,130,1,0.20840286,1576461322,Regular,d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,131,1,0.20852736,1576461322,Regular,835655f2658dd9253685dd6d7f2a8f0461f00382079d0bd65f3484278b2db636
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,132,1,0.20852884,1576461322,Regular,88fe143efcc000357e11985d3b99fe0e29c2462992ec85f156a5a63ebd0a0825
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,133,1,0.20861506,1576461322,Regular,f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,134,1,0.20875802,1576461322,Regular,a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,135,1,0.209023,1576461322,Regular,72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,136,1,0.20938592,1576461322,Regular,4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,137,1,0.20947095,1576461322,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,138,1,0.20961352,1576461322,Regular,9a6de22cedda3e6288f53e532efe372a503bbf096d2a8ad9b7f6e40293ec14ee
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,139,1,0.20984628,1576461322,Regular,e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,140,1,0.20992051,1576461322,Regular,444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,141,1,0.2099234,1576461322,Regular,79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,142,1,0.21029353,1576461322,Regular,61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,143,1,0.21047228,1576461322,Regular,b68f991336ad59063a0f407752bd7a3de527575b28f9dc36877a8f9c517987dd
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,144,1,0.21156451,1576461322,Regular,eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,145,1,0.2116252,1576461322,Regular,577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,146,1,0.21163986,1576461322,Regular,136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,147,1,0.21269852,1576461322,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,148,1,0.21313919,1576461322,Regular,d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,149,1,0.21435968,1576461322,Regular,f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,150,1,0.21777145,1576461322,Regular,0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,151,1,0.22071579,1576461322,Regular,6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,152,1,0.22969092,1576461322,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,153,1,0.2317202,1576461322,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,154,1,0.25794725,1576461322,Regular,935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1
4f12d1aeb85694435934ff71720fc73f005d394fa3f31a78c16426c29c4c1d61,1,9,1,0.20304813,1552931343,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
086d975eb00f770e2a03dc3e24de7fe854499b40fc2529725413119807342c2b,1,5,1,0.20305157,1552754807,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e,1,5,1,0.20398239,1552555171,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a128086cd8e58d7d3e1b7bb2112ab15a0eca2b565fdbc930f7d095139e236e75,1,10,1,0.20365122,1552390526,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
7d89b70b9b8fbf7ea74c595bc6d948740ceb61da0bfeaebbda66803ed9a12d55,1,7,1,0.20257342,1552226791,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
3e55986f783d406687b8236e9042059d93479cc745d6373db6e23cd6e46e8736,1,13,1,0.20222986,1552041739,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
49a0a477d9706020af8ad4860c145c0734ce618b471d0f05061cfc0836aab3f1,1,9,1,0.20275141,1551873107,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
ebb2bcce32a519e53f88ebb990ecdc2c89e3433c43208f18c89b683b4ca67655,1,7,1,0.20004234,1551700661,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
806d98bc11aea07ab3b263ba92511d14eb5d46a841d912df66bf250a30ebb81b,1,10,1,0.20190807,1551529745,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
0d5bb842e7f35658ab158a2423f104ce901c0b1a11a653f0eb8cc10febde4fcf,1,2,1,0.20553388,1551375099,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
4141b63a45c2e336f0c79b735c311386cbad99acff812801ed6a16299b8a667c,1,11,1,0.20373142,1551235095,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
b8c81c7614f5ffa04bdf483f3894a7bf2a8e5e59851da916e72cfe90292953ad,1,7,1,0.20077051,1551054668,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
9d90e66a9144cd3bdcc9969d191a8f2c58937ad574753f3ccc10768bbf93675c,1,4,1,0.20359349,1550853571,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
47d0151253b4e1d685082bf4864d919a3a99df1c84308df6e563fb84c15a6c77,1,9,1,0.20380194,1550673882,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
e5776874ed936122115a117e0de2e4b0fc9c7df80b12bacf4e350acbc3a43ddd,1,9,1,0.20125472,1550489129,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
7ee536842b1e5ca54b45f18145f84234a4f624ac9fee1a0e817f246fb0759abe,1,8,1,0.20211751,1550298312,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023,1,9,1,0.20410059,1550122372,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd,1,21,1,0.20308023,1549935093,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
5ea0ae763737f99df63020240f1480ca106ed1f8699e61a3f8e267506fd1c3c2,1,12,1,0.20224637,1549764821,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b,1,18,1,0.20315006,1549609526,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
ad34f232f252ca943b09a0080f0b424b6f0ff48b49ae6056a11e97e20317179b,1,4,1,0.20254916,1549461727,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
71fbc990de1945d639d6ae1369beef704a89974b7356fb80c80e12f5257e74c1,1,11,1,0.20129106,1549310444,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6a87a3c07a3d57a449fc6ee300b03b2363406f6dcbf5af66059b8cf04eef3df7,1,9,1,0.20171529,1549166348,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1,1,11,1,0.20127513,1549039997,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
03dd92437a0df7ebbcb134dadf1d982db942005634b873a8aea267b20d816eea,1,3,1,0.20261819,1548903528,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb,1,7,1,0.20467907,1548777305,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
1820083ae2038d37f2b6c1252343e78b72c54d7534d463fbde7334a6e8190575,1,7,1,0.202774,1548639635,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
d50e659900b9a31913b92a0701b3b5931205a7fde080063d74feafefc5be5d1e,1,17,1,0.20305431,1548506058,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
339095b098582a40d87c70e9eddaa91cca2f9162f7ff5ef3c162869001acc880,1,9,1,0.20364105,1548365797,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de,1,14,1,0.2035234,1548225342,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba,1,6,1,0.2007186,1548089380,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
3232283e634f72aff238ec735a881b29d3b49d9e385a699b5997283941bd0615,1,4,1,0.20507396,1547956283,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667,1,12,1,0.20130298,1547848369,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6a4e8385f6f41784e41e28389ae8249484914aa3ade6ea09faf2b3db1edceab6,1,7,1,0.20340546,1547734101,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
efda4e8b9854bb8ef8c5e7f0a9c5f94aa312dba65c1165759048847323b45210,1,0,1,0.20348533,1547619656,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
cd1390530a9d71b45e15bab626aa1dadc4466c978f4c25a6847e940c795e26d0,1,8,1,0.2014091,1547504111,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623,1,6,1,0.20601554,1547399645,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
d25d04c3fb9f7e68ff459593a2414c066ca5ed1c36191424d1c91962b13ab172,1,1,1,0.2067528,1547302087,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
3602f4957543f5f3470bc50fa8762cff26f297eb2ca587d347e7438ecc2b7819,1,3,1,0.20410505,1547204792,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
138de610dd6aeed38ae73b0df795b5f7dcae85562f5d8bc66ca157837588523a,1,2,1,0.2030373,1547086031,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
4e6d0abed9bcfadb3450589351eeaaa9c83b93af862475c546ff23a46b09fba0,1,2,1,0.20133402,1546974751,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a,1,15,1,0.20196827,1546869885,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8,1,4,1,0.20283446,1546762052,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a,1,14,1,0.20496413,1546664753,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d,1,11,1,0.20469195,1546571182,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
51733d5f4ed6fad94c6ee94ecc1cf05dd457ad1329b62ec84e8a8e9c4bf1b7ee,1,6,1,0.20187087,1546481117,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097,1,8,1,0.20255916,1546379247,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1,1,13,1,0.20183457,1546278329,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,0,1,0.20736863,1546199117,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb,1,9,1,0.20091121,1546127260,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
88fe143efcc000357e11985d3b99fe0e29c2462992ec85f156a5a63ebd0a0825,1,0,1,0.20852884,1546047863,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
3e623c4ebbef77b4534eb4371afb98ad43fecd6ed1a50e92a4cda776c5e5406d,1,4,1,0.20077056,1545960001,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4,1,8,1,0.20416647,1545884451,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
93c668839556a95cf2d1211db021f36d9802ed785a978c809af2958798f0b13f,1,5,1,0.20575685,1545808662,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381,1,12,1,0.20710482,1545729262,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
baeb5c64bbc71989a143d971ea54854b9305adc645c2faa8cd34cf377eb10033,1,7,1,0.20684245,1545646506,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752,1,9,1,0.20256175,1545567891,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
e14a06a5c7ac8fa425a47d110304e3b874e7c50e402d50b9efd44e589d06cd89,1,3,1,0.20524123,1545492237,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
9a6de22cedda3e6288f53e532efe372a503bbf096d2a8ad9b7f6e40293ec14ee,1,11,1,0.20961352,1545412991,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
b3eff6b7ec75b6a28dc79328d61f68789b16243a8788b376671a78142c61447c,1,11,1,0.20509286,1545322958,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
1ff031336306e6e10d934203fb16dc935e6736c12b3304336b216be7ecfeeb2e,1,6,1,0.2004471,1545236982,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a383a649633f49b6e8085debbac5a0f118761e00de310e4cdf3627452d8ccaf3,1,4,1,0.20783954,1545157837,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,20,1,0.25794725,1545084400,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d,1,9,1,0.20008848,1544992127,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
374ac52fbea6d40cc9c5d3a065042fb1ce1f1374d6728a6e8354e659c7019339,1,2,1,0.20381537,1544916372,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419,1,7,1,0.20379856,1544840880,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841,1,0,1,0.20103716,1544761376,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
de88307dd1956918bb760043741120d4e0239ebd60b44ab1d59b2de317d3df68,1,6,1,0.20655154,1544683504,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67,1,6,1,0.20669612,1544599435,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
0f072888bcaab3629302e7f778c1ccae905f0018e57f0f35dd100f7cd25d9902,1,7,1,0.20384862,1544512922,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
7d6271449d6470e3c888f2c234b86d7b8a1c880a6c22e48a2afaf084c71f0d64,1,4,1,0.20477131,1544422799,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef,1,8,1,0.20018469,1544325861,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175,1,7,1,0.2062129,1544238588,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
5a366e0ec36af7b5c2ce4dba010242d39a215bc88e2d47385df55ccc75599710,1,3,1,0.20142031,1544153034,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
e48bda06344470f75f16e16fe66613b3423407d73089f8834bf192427ce10547,1,8,1,0.20691631,1544069510,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
679e0e77615e6d2c29f84241a5e27121250930d647a9504ede51a7b9e8694f6a,1,3,1,0.20548596,1543986620,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c,1,11,1,0.20342248,1543896569,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
0282d7119abd4820d1c4bca96ba7a5d89746785d84e7ac2e1a80412b0debceae,1,7,1,0.20321992,1543799202,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
f752311c16149d1ed4c438af534a5bc4f54659ef55b8b8aa0b07dcf802980610,1,11,1,0.20555277,1543698586,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
586bfa7bf4d4b0d4d541feed07cb00f065ede6f204534204bf9ce6180a73781b,1,8,1,0.20606934,1543602743,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,20,1,0.20332417,1543519282,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f,1,20,1,0.20623527,1543448612,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
7817db93040d5117bd547b3476b8b7db376ea52c74df9a6e23e11e9e3dc300a5,1,3,1,0.20559356,1543372263,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532,1,2,1,0.20861506,1543282170,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472,1,7,1,0.20460185,1543189252,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516,1,11,1,0.20669862,1543098463,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
59306c1d550ffd36032aaacffcc3fa9a5c48efae0971c0ab3506a8debeffceef,1,16,1,0.20394651,1543008721,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
03713c95af62aea7ca62289f975b1b9e566ed221f64378d5e134b72f85a4bd1e,1,12,1,0.20385311,1542875270,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392,1,6,1,0.20147673,1542781706,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d,1,15,1,0.20875802,1542691771,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae,1,17,1,0.20181887,1542591183,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06,1,14,1,0.20513503,1542497459,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68,1,1,1,0.20814559,1542389693,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
10cb24edd2ab322d6b75179111dbb8b167b1e51333b91c51c34d4b04d71ea059,1,2,1,0.20432692,1542296219,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
008d5f6185c7af84da3e8c0700e72ea39fb5130e48ed53360f8358c8120a4175,1,9,1,0.20404803,1542206148,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
5c914bbc7cff7c362bdefa1dca98e5971ba7f6c2ee0f3fa5543f5683cef0d5d9,1,11,1,0.20663993,1542119567,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1,1,7,1,0.20025005,1542026178,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,26,1,0.2011565,1541946714,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595,1,15,1,0.20608551,1541874728,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0,1,0,1,0.20479773,1541785191,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1,1,6,1,0.20426246,1541684406,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
5ed78b6be74ec295e263626e69a7c370f3cfc01d3b14ea9ffecf12ef8649db79,1,14,1,0.20331657,1541592429,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25,1,18,1,0.2055975,1541513135,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
f251a99fba612567e9aa7df5e27ec16ab784ca65d4444785eb2f083eddc6cf7e,1,4,1,0.20444303,1541426274,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
eb927b4d790907a4213800e017129816de5df1dac6da609363c579b438b5dd0d,1,1,1,0.20764599,1541336484,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3,1,5,1,0.20381597,1541251614,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
835655f2658dd9253685dd6d7f2a8f0461f00382079d0bd65f3484278b2db636,1,4,1,0.20852736,1541167624,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
19ffc674dfcb8ba971401170e2504c4a174c709827420b959d54f111b7605ed8,1,20,1,0.20085518,1541077063,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
