tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddaf0aefd12e442c1962695b2fa5d5ba4af34c41b41518f43beb4d4097fff8a,1,2,1,0.06287613,1525790696,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
3d9608b5d6728c6b0c13429702cc8103d927dc187d9f4cb2c8a24fa56ff22caf,1,2,1,0.06412177,1525604615,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
625ddcf4649153d63e505a3aefef5a6ba7815f0a3c9cf0861c4e7ad8f06d0998,1,2,1,0.06412176,1525063325,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
aa5cd186512c0746f58fd495a155511c261cb68fef897059652f0e1f1dc51e70,1,2,1,0.06476299,1524244863,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
855a242b41d573e9af89db31dcb834e48ffc46a6e97bb3626eb6144fd52960ef,1,2,1,0.06540031,1524147324,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
04e72d9248f822b17aa4626a4e0094ac98e29ecff5e63e2718fd8967aa6966b6,1,2,1,0.06414111,1522272822,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,6,1,0.06478292,1521848261,Regular,abbd1dec57a73870ab2fe78e3c801d9c5af7cf35399f6ded4e28481edd399456
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,27,1,0.06477272,1521848261,Regular,2b582ac3e42c11f879cdc08cfb6d9afb8e2b82c23ea4dff01281232d4de37779
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,47,1,0.06606472,1521848261,Regular,c1869ae73dbd7aa503cfa3f0dc5eacd6c1c498e968aade247858917dfe1480dd
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,27,1,0.06607482,1521848261,Regular,bc7ef833f6831579b7b8ca923b57137d05f9b16239b3fc849174a82c248b70db
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,21,1,0.06478292,1521848261,Regular,2f28910bb11a692a218f985c368f1daec6b2aa488e1d51eee2bfab94ff903aca
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,88,1,0.06478292,1521848261,Regular,a954f796dc3b0046c696296e722b0a2a4620ce88f454dae00f24a622bc3b5e74
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,52,1,0.06775503,1521848261,Regular,af8944f199f54ef3a18e3e78856b459758de79c7ad585d77066b1e7dec76466e
2b582ac3e42c11f879cdc08cfb6d9afb8e2b82c23ea4dff01281232d4de37779,1,2,1,0.06477272,1521177590,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
a954f796dc3b0046c696296e722b0a2a4620ce88f454dae00f24a622bc3b5e74,1,2,1,0.06478292,1520478379,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
2f28910bb11a692a218f985c368f1daec6b2aa488e1d51eee2bfab94ff903aca,1,2,1,0.06478292,1519882791,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
abbd1dec57a73870ab2fe78e3c801d9c5af7cf35399f6ded4e28481edd399456,1,2,1,0.06478292,1519768200,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
af8944f199f54ef3a18e3e78856b459758de79c7ad585d77066b1e7dec76466e,1,0,1,0.06775503,1519376601,Revocation,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
c1869ae73dbd7aa503cfa3f0dc5eacd6c1c498e968aade247858917dfe1480dd,1,2,1,0.06606472,1519271008,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
bc7ef833f6831579b7b8ca923b57137d05f9b16239b3fc849174a82c248b70db,1,2,1,0.06607482,1519247059,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,30,1,0.06807928,1518981422,Regular,4fa1e780003a4fa0ab2d4c5905c2d76db56a29419d7c9ab376b5d12eac0829ac
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,8,1,0.06805393,1518981422,Regular,58a78625a1d2858501dacd8f400d0d9ed3088a7645ecddca78ffe607d519afbc
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,61,1,0.06943469,1518981422,Regular,df9ac75a92ccabd2dccf9aa062057a46e915e64b32cac90d5753fbfd01f8a4e8
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,26,1,0.06938016,1518981040,Regular,25b519051fd646cf6af0cc167fe38022b9f1497b84ad5085a6280e3f3be8d98c
25b519051fd646cf6af0cc167fe38022b9f1497b84ad5085a6280e3f3be8d98c,1,2,1,0.06938016,1518375687,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
58a78625a1d2858501dacd8f400d0d9ed3088a7645ecddca78ffe607d519afbc,1,2,1,0.06805393,1517120628,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,63,1,0.06875985,1516747726,Regular,9d58a81382b84cc897027eef6e73211d94982705c8c7e058fb315d7efaeab41c
7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea,-1,92,1,0.06674899,1516747726,Regular,dada04b153eb66e80c1f5b8cd6102ee5d4d9198b81bd915d8fba65a542fe6417
dada04b153eb66e80c1f5b8cd6102ee5d4d9198b81bd915d8fba65a542fe6417,1,2,1,0.06674899,1515521273,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
4fa1e780003a4fa0ab2d4c5905c2d76db56a29419d7c9ab376b5d12eac0829ac,1,2,1,0.06807928,1513739382,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
df9ac75a92ccabd2dccf9aa062057a46e915e64b32cac90d5753fbfd01f8a4e8,1,2,1,0.06943469,1511854385,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
9d58a81382b84cc897027eef6e73211d94982705c8c7e058fb315d7efaeab41c,1,2,1,0.06875985,1511428626,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,66,1,0.07083033,1510671698,Regular,7008baa01d32501b643084ca67b721f12f232e302924022399689b4c35f501ed
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,66,1,0.07155508,1510671698,Regular,2395b97331115e7f15cbf08da8c5c83b0cd38a7e5ecbace68d537078661255f1
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,7,1,0.07083032,1510658050,Regular,5f16f7da2c07293d461609461f28ec8f2c6c375d378d4ae4e6b8a88dafadb8db
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,90,1,0.07155488,1510657950,Regular,701f0e912e276fc5a45e9866868f7e700b023d94453ce210c14ed2f7d7861bca
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,42,1,0.07153862,1510630883,Regular,a424190b42f8c2f1c1ac1b33071a9c765a3e8c42fbad982f57bcd5530ea42b9c
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,46,1,0.07294999,1510627525,Regular,841dad59a1e04c166c586f8c27bb46fefa5cba825b9b5e0a81ed6a348c801e88
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,68,1,0.07014354,1510627286,Regular,a88f0ce5e12407284b0d18a5d50c719134b33acb581a99db4051da33e529e969
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,29,1,0.06944897,1510625502,Regular,58b6f17789476451d470536f0fc31c6104d17168a073950777bd0a0f52d12354
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,18,1,0.07081528,1510625502,Regular,12a2650f9d2579bcd45f8d288399daaeef660ea7c77e32d9b3495ece06ac7e53
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,2,1,0.07152224,1510622088,Regular,39374abcff9c417ccd14aaa847289117aec10ef78ec3890e994a18e92b5ea923
1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49,-1,42,1,0.06946332,1510621458,Regular,56723fb24b1f2d4704e7f760e335322a8c483d05c2d29e1d510dd460250da504
12a2650f9d2579bcd45f8d288399daaeef660ea7c77e32d9b3495ece06ac7e53,1,2,1,0.07081528,1508807639,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
58b6f17789476451d470536f0fc31c6104d17168a073950777bd0a0f52d12354,1,2,1,0.06944897,1508630102,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
5f16f7da2c07293d461609461f28ec8f2c6c375d378d4ae4e6b8a88dafadb8db,1,2,1,0.07083032,1507933581,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
56723fb24b1f2d4704e7f760e335322a8c483d05c2d29e1d510dd460250da504,1,2,1,0.06946332,1507425069,Vote,1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49
a88f0ce5e12407284b0d18a5d50c719134b33acb581a99db4051da33e529e969,1,2,1,0.07014354,1507153667,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
39374abcff9c417ccd14aaa847289117aec10ef78ec3890e994a18e92b5ea923,1,2,1,0.07152224,1506974309,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
7008baa01d32501b643084ca67b721f12f232e302924022399689b4c35f501ed,1,2,1,0.07083033,1506962852,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
a424190b42f8c2f1c1ac1b33071a9c765a3e8c42fbad982f57bcd5530ea42b9c,1,2,1,0.07153862,1505081330,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
841dad59a1e04c166c586f8c27bb46fefa5cba825b9b5e0a81ed6a348c801e88,1,2,1,0.07294999,1504390252,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
701f0e912e276fc5a45e9866868f7e700b023d94453ce210c14ed2f7d7861bca,1,2,1,0.07155488,1504174279,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,93,1,0.07086104,1503372028,Regular,df539a566062d464748c011497563f6b40df16c462287fc5aa6b75013a2b039e
df539a566062d464748c011497563f6b40df16c462287fc5aa6b75013a2b039e,1,2,1,0.07086104,1503169952,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
2395b97331115e7f15cbf08da8c5c83b0cd38a7e5ecbace68d537078661255f1,1,2,1,0.07155508,1502794648,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,17,1,0.07297655,1502194553,Regular,c1d0af942abb41ee0ce607e165df5299514a40de61efa5358485d58b032677e2
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,50,1,0.07157236,1502165434,Regular,abb892d61734176e5b054bf2398f740c654e0481ebe3d5559a382fa5b40a81b8
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,3,1,0.07297655,1502163415,Regular,a364dd8165d5a05338f9967018ed037762894832c3fd15cc8e53cef0f13f0161
abb892d61734176e5b054bf2398f740c654e0481ebe3d5559a382fa5b40a81b8,1,2,1,0.07157236,1501934316,Vote,06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e
a364dd8165d5a05338f9967018ed037762894832c3fd15cc8e53cef0f13f0161,1,2,1,0.07297655,1501676792,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
c1d0af942abb41ee0ce607e165df5299514a40de61efa5358485d58b032677e2,1,2,1,0.07297655,1501027822,Vote,cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2
246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2,-1,11,1,0.0737158,1498367095,Regular,3a205c6abd22fed85e78f29f374e42a268136815616c77f29ec751aec73d8247
3a205c6abd22fed85e78f29f374e42a268136815616c77f29ec751aec73d8247,1,2,1,0.0737158,1497930869,Vote,246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2
