tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2479f2cd69e1d02ecd40e4a105998e95d219a9037112380bda20ff6763def5c1,1,2,1,0.01903205,1577554707,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
70207bf51fd180abd4ed786bd50152f85a8857f9e3f008b1ac3dc42d58f08ac3,1,2,1,0.01979907,1577352416,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
e15530f16ac21ec58eba35f45949266693dd67615de7b526d968f4e677c86661,1,2,1,0.01903205,1576678287,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,64,1,0.01960732,1576621547,Regular,f13fdee57fe51dabda98f710c6ff781c92f3bfa4226032f64bb1ff7681cc13ee
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,373,1,0.02040041,1576621547,Regular,0e699eb80c9b93ea96d4c8e62c61f74965b35aece46ec838afcd1eab33a5c5ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,26,1,0.01960732,1576621547,Regular,c534736343afd3b6668223df590a416bc52634326d280b43a607d735f4962df8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,114,1,0.01960732,1576621547,Regular,dd9e2217dd43acead39ad7dd16ccf27bf78a98545024a5a1fcdfb411985e01fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,225,1,0.01960869,1576621547,Regular,ee2e858713dd09f742bed5daffb12440b6c7e7a277a1240c124400bb1a8383fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,239,1,0.01922211,1576621547,Regular,639543b5f47a32749ee25c46793d16a154581e2371ea423890a9ae38df2fbefc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,305,1,0.02000004,1576621547,Regular,12ec1d1962735aeb07cc5831bd092043cc6b9af4ea339436c230d5c7a5966bfe
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,43,1,0.02060784,1576621547,Regular,c0eeb52beee00d495ab96234b908900e568fe3189e7064bf35c98384578ab0da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,42,1,0.02020004,1576621547,Regular,23c2324025b82dc2b92e30b33ee52a11fbfef6ee74322ee78347fd727f7eaeda
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,16,1,0.01941335,1576621547,Regular,bc7a37f7ce2b0a497b3c712dc13a2d3296fee6574e9d65401969bd65fa90eedd
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,40,1,0.02040535,1576621547,Regular,05cb492bf16b5c21c710ea51c953d4c6ef9183ba21b3d11d46d103d460339bde
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,185,1,0.02123235,1576621547,Regular,b1e6ff00443ba57a6ea908a2f4c21d8aa9a3019a0a8ffa141bbf34669f73b8e1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,226,1,0.01941331,1576621547,Regular,9c0b0de9bdaba19b5f66d5d714b04e3e7e758b09fcd799c2e39fa11bdeaaa2f6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,235,1,0.01922249,1576620383,Regular,0ea46ebe0485f3e15ea742ba665ccc617e66faf7f580b4109d8dfaf2163723d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,11,1,0.02081571,1576620383,Regular,ee1969c9fedfb29d24aa52e22df56b01de005126542fbec9353b0a7d3b380cd3
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,66,1,0.02081391,1576620383,Regular,1e3ff82eec38421f84388fab757fb449ff8f8a829e4c415e5bb78b814c4d17cf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,115,1,0.02040369,1576620383,Regular,b4568763a6c7a55bb039580d7f520916e0b3423d255d12605df6c527be6846d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,9,1,0.02020162,1576620383,Regular,4dc936858932eaeaccb97ff7696a9a165482cae39603ef390fb3dc90af71a8cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,104,1,0.02080693,1576620383,Regular,9cdc6812927ad60d8205a4f8b4a2d67e27195e60626b27d6516f1c06737af0cf
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,154,1,0.01960452,1576620383,Regular,88d2f6ac4ca6603e12317df4461cb113192e69ee926001721ed3f3a7aad83fcb
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,5,1,0.01960869,1576620383,Regular,e0393e24ad0cc6dbef4f8bb5a231ce31ee8d465e2cb86f43e7b18de0def7fecb
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,35,1,0.02040535,1576619938,Regular,d3693b7c6b0282f4e54a57d54f05b56056d8c598dcd24998408f96cc606602bd
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,153,1,0.02123045,1576619938,Regular,ab33cda01be59f0a8b51f0078a9d050f1682fe08d2f2fce37ed3594ca1c13ec5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,58,1,0.02081568,1576619938,Regular,bad9ba89297aef5c2a46f30786b6447a5878ebe642de8c0e1f4b479b719cf4c2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,159,1,0.02081213,1576619938,Regular,e214d330b0e6beb7d1002a128be4158608b4bfbd6611ab4ef0c0c9bccc3a4ec5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,64,1,0.02020162,1576619938,Regular,0de4e6cf68f88a24bb701fb1b405c4148f6127bec5793e0c2dca950d68e81fc3
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,8,1,0.02000309,1576619938,Regular,5e766674e8267b090102f408fcc5eba56275911d90e6594c35209c0b1df7e9b6
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,128,1,0.01960869,1576619938,Regular,b75fec5c9ca6d509cb19a8a902e0bab19fd7e15adad58951ba7ba70d985f3ba9
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,202,1,0.02102221,1576619938,Regular,fbde5544e936e19452d0855a6f23776be6890467f648efb6358395e8d16319b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,104,1,0.02040369,1576619938,Regular,5af77722177691777294aa57fff486df5047c24ddc29f80f1eef31f8ba7fd6b2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,232,1,0.02122675,1576619938,Regular,3fe1b221de4cd2a92b69a571627036fef87398c91dd6ab097894fac239d941a6
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,366,1,0.02081571,1576614657,Regular,b74525e9588d00b940320f43a6061acc5e7bc66f0cf17f07313fd1f00f3bc9a0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,67,1,0.02040535,1576614657,Regular,8f6f932e6af7f5d3739cec9cbe3d4baf6bd8e7b29ba9f4ac8fb615a57590439a
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,151,1,0.02102221,1576614657,Regular,d33088524c412c87002d764b008d7922f7d1e33b125dfd2604706874fc7dd797
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,79,1,0.01960597,1576614443,Regular,eeeb2484b95d344f7959558c824f4ab5e9d1df3d4c551d23a18e683e411d1c8b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,175,1,0.01941457,1576614443,Regular,f0a21a87fec5eb793e384f73d1c2b8f5c9ee33703c2f34f127c7606a14014a8d
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,26,1,0.01941457,1576614443,Regular,005d42e9468e6ea0e6e1079c2b91848e9ab85ac495a9c9ca2e69737b006dc88e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,166,1,0.02020005,1576614443,Regular,dae2f352d604b9857d0a43895afdfa6b1b570569628439259121d3d16123a691
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,187,1,0.01960597,1576614443,Regular,5d93c8185316d365091ed6b7a919b3deb7c3d10d6dbcd5cb9a73d52ea12a2592
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,255,1,0.02000156,1576614443,Regular,6612585f29a14ee9a1fcdf7133928d0830504b89d704f7047741052c3d38f393
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,239,1,0.02040205,1576614250,Regular,71c174a28acfceaba39089e47039a3c8c36e28bbccaca2e9d47c562a1cfbad71
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,189,1,0.01941488,1576614250,Regular,6ca70a7efbaa9934f429a89558fbd4415a6fddfcca66a3363239e0416b56d32f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,163,1,0.02020005,1576614250,Regular,db861ae567632fcdd89590047bf26a0710fc30c39111d0ed87f489cf6419372f
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,240,1,0.02000161,1576614250,Regular,8662cf65f43d3c19e764ce0fcef98274ce74dbe590ec7b922149cea8ee76d558
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,204,1,0.02081391,1576614250,Regular,c17a8fbc8adc44638fbe17a19da3a339b48c6d66107ef389324e2245c9c2e267
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,39,1,0.02122675,1576614250,Regular,37906390f7204f6d6126e675f090fe8f63528b7645d598b94ef3125d6f155185
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,73,1,0.01980504,1576614187,Regular,6ad8fba49a66aca354c54136b2d8a960203cc315ec1b69f3bfa88ed8dd27851e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,59,1,0.02060607,1576614187,Regular,feaf5f3a15f46bc28a9765f436df15206f1010f99736e6a8553d100a0760521e
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,218,1,0.02040369,1576614187,Regular,d1be7122fd006a03c0b5dbb0a5c07821246a5bf453a845372fa29ee59f734378
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,227,1,0.02020162,1576614187,Regular,49e69468051efa992df6251873313d198f952c0c1527b7a7c4aeb5a82f9c824e
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,107,1,0.01922249,1576614187,Regular,404dc333d2f1227a7c6e530fef0d9d64ba21d2abc78a916f104af7f7e617b414
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,14,1,0.02123045,1576614187,Regular,fd6477a067bc47f8e5ab707e615a2de0e339281e98c48933907399fba004ee30
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,183,1,0.02060964,1576614187,Regular,cd4f5a0a6e09eeac96bfd7c50df960c4469e367247181ee74b70ac4166f8d734
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,88,1,0.02102207,1576614187,Regular,c0ea3fcbb74f716cb96bd581a6213364cfa1aaeafbe177f82efafcd657c7a980
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,81,1,0.01922211,1576614187,Regular,4c8f2bc20700e78ccd64bfd9460ed82141510859865efea6ceed6a926e277e80
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,150,1,0.02081036,1576614187,Regular,6389c744bd1546c2cf6e92eaf15d0847018046ba440e2088257a3839582b3082
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,150,1,0.02020316,1576614187,Regular,f14b9ad441160ddd4f733f6105ae356a4c01056f42da3c1ac827b5b4c7e4347c
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,102,1,0.02123045,1576614187,Regular,863c66cf621daab91ed3de4c6398e25a31e5d40708c700de7ce9a7f955f01d7b
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,68,1,0.02060775,1576614187,Regular,0001ef4a4a94afc32a6a854904b9d1206b2881b2fbf7ac96804101b6725eb90d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,62,1,0.02123233,1576614187,Regular,9fa1176e6944a34b1aca3e3423a133cbb3892c6b902c427ba8f39f73b6eea60d
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,151,1,0.02081391,1576614187,Regular,83d6fbc3a1d26973a86c564b56811976fa8feb688ce249ba093e6dc46741a347
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,96,1,0.02020316,1576614187,Regular,595d02765c30da045bcc0524b7dc93b7b64b8e437483b8d2959fa16278ee4846
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,47,1,0.02040535,1576614069,Regular,0fae7fd433ce4904fce6c50f5e726a6e1e5c2cee72ee4f8f055de04e3d18663e
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,218,1,0.02000309,1576614069,Regular,a49c7064189c61d9d16a82adc5a7b1c803ea697e4e04eb9603ce655b5d661c42
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,56,1,0.02102025,1576614069,Regular,5a1607344888d09a568242977373e3393bcc70414211b6f7c09ee6e3c5fcc65e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,50,1,0.02060607,1576614069,Regular,b46637b3525fdecd41c4ef14ef9bd0b755e1a72cf22069f909a0a26e96f96b6a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,92,1,0.02000161,1576614069,Regular,92e3c9f337dcf3eda175c99ea02893e7ab09f611720754e1de47d64a8b35456b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,124,1,0.02122856,1576614069,Regular,ea185cde1942e84ed933933e0f33a9bfb2c06586919d061531c00726c2adbf38
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,27,1,0.01960597,1576614069,Regular,71f2c0e26763bb5dfde9c723bfc6a1519312e10df61b90e09a5280a7b9667a36
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,116,1,0.01960869,1576614069,Regular,a48b69cae1467da4247d7a91a3a2185ddf4bf9b7947c2ed579fa9a9509248938
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,296,1,0.02102209,1576614069,Regular,1b49b2a1f1bfc5cf619c755d855b21e092ad646a949c235e1818b1b7a01add3c
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,35,1,0.0202031,1576612893,Regular,dc464caa893509a9415ec355ed6dd30846febb236a26204327136790fa25f300
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,320,1,0.02020162,1576612893,Regular,ebb95ef6c9e8cd2093cc1bc0b0ed725a0cc1e905c15d33920e7ab9932367500c
88d2f6ac4ca6603e12317df4461cb113192e69ee926001721ed3f3a7aad83fcb,1,2,1,0.01960452,1576394519,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
71f2c0e26763bb5dfde9c723bfc6a1519312e10df61b90e09a5280a7b9667a36,1,2,1,0.01960597,1575981011,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
0ea46ebe0485f3e15ea742ba665ccc617e66faf7f580b4109d8dfaf2163723d8,1,2,1,0.01922249,1575926538,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
eeeb2484b95d344f7959558c824f4ab5e9d1df3d4c551d23a18e683e411d1c8b,1,2,1,0.01960597,1575790159,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
404dc333d2f1227a7c6e530fef0d9d64ba21d2abc78a916f104af7f7e617b414,1,2,1,0.01922249,1575644446,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
4c8f2bc20700e78ccd64bfd9460ed82141510859865efea6ceed6a926e277e80,1,2,1,0.01922211,1575524645,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
639543b5f47a32749ee25c46793d16a154581e2371ea423890a9ae38df2fbefc,1,2,1,0.01922211,1575469655,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
5d93c8185316d365091ed6b7a919b3deb7c3d10d6dbcd5cb9a73d52ea12a2592,1,2,1,0.01960597,1575183436,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
bc7a37f7ce2b0a497b3c712dc13a2d3296fee6574e9d65401969bd65fa90eedd,1,2,1,0.01941335,1574837376,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
9c0b0de9bdaba19b5f66d5d714b04e3e7e758b09fcd799c2e39fa11bdeaaa2f6,1,2,1,0.01941331,1574454565,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
f0a21a87fec5eb793e384f73d1c2b8f5c9ee33703c2f34f127c7606a14014a8d,1,2,1,0.01941457,1574281515,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
005d42e9468e6ea0e6e1079c2b91848e9ab85ac495a9c9ca2e69737b006dc88e,1,2,1,0.01941457,1574122447,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
dd9e2217dd43acead39ad7dd16ccf27bf78a98545024a5a1fcdfb411985e01fa,1,2,1,0.01960732,1574018489,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f13fdee57fe51dabda98f710c6ff781c92f3bfa4226032f64bb1ff7681cc13ee,1,2,1,0.01960732,1573800121,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
c534736343afd3b6668223df590a416bc52634326d280b43a607d735f4962df8,1,2,1,0.01960732,1573192909,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
6ca70a7efbaa9934f429a89558fbd4415a6fddfcca66a3363239e0416b56d32f,1,2,1,0.01941488,1572983379,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
ee2e858713dd09f742bed5daffb12440b6c7e7a277a1240c124400bb1a8383fc,1,2,1,0.01960869,1572303464,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
b75fec5c9ca6d509cb19a8a902e0bab19fd7e15adad58951ba7ba70d985f3ba9,1,2,1,0.01960869,1572163806,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
e0393e24ad0cc6dbef4f8bb5a231ce31ee8d465e2cb86f43e7b18de0def7fecb,1,2,1,0.01960869,1571546493,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
a48b69cae1467da4247d7a91a3a2185ddf4bf9b7947c2ed579fa9a9509248938,1,2,1,0.01960869,1571205690,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
12ec1d1962735aeb07cc5831bd092043cc6b9af4ea339436c230d5c7a5966bfe,1,2,1,0.02000004,1570747865,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
6ad8fba49a66aca354c54136b2d8a960203cc315ec1b69f3bfa88ed8dd27851e,1,2,1,0.01980504,1570625535,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
6612585f29a14ee9a1fcdf7133928d0830504b89d704f7047741052c3d38f393,1,2,1,0.02000156,1569857239,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
0e699eb80c9b93ea96d4c8e62c61f74965b35aece46ec838afcd1eab33a5c5ff,1,2,1,0.02040041,1569614681,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
db861ae567632fcdd89590047bf26a0710fc30c39111d0ed87f489cf6419372f,1,2,1,0.02020005,1569427581,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
92e3c9f337dcf3eda175c99ea02893e7ab09f611720754e1de47d64a8b35456b,1,2,1,0.02000161,1569378629,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
dae2f352d604b9857d0a43895afdfa6b1b570569628439259121d3d16123a691,1,2,1,0.02020005,1569371653,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
9cdc6812927ad60d8205a4f8b4a2d67e27195e60626b27d6516f1c06737af0cf,1,2,1,0.02080693,1569265690,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
23c2324025b82dc2b92e30b33ee52a11fbfef6ee74322ee78347fd727f7eaeda,1,2,1,0.02020004,1568991627,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
8662cf65f43d3c19e764ce0fcef98274ce74dbe590ec7b922149cea8ee76d558,1,2,1,0.02000161,1568988300,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
5e766674e8267b090102f408fcc5eba56275911d90e6594c35209c0b1df7e9b6,1,2,1,0.02000309,1568836117,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
a49c7064189c61d9d16a82adc5a7b1c803ea697e4e04eb9603ce655b5d661c42,1,2,1,0.02000309,1568812355,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
49e69468051efa992df6251873313d198f952c0c1527b7a7c4aeb5a82f9c824e,1,2,1,0.02020162,1568065754,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
71c174a28acfceaba39089e47039a3c8c36e28bbccaca2e9d47c562a1cfbad71,1,2,1,0.02040205,1567723678,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
4dc936858932eaeaccb97ff7696a9a165482cae39603ef390fb3dc90af71a8cd,1,2,1,0.02020162,1567649971,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
0de4e6cf68f88a24bb701fb1b405c4148f6127bec5793e0c2dca950d68e81fc3,1,2,1,0.02020162,1567343301,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
ebb95ef6c9e8cd2093cc1bc0b0ed725a0cc1e905c15d33920e7ab9932367500c,1,2,1,0.02020162,1567132387,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
b46637b3525fdecd41c4ef14ef9bd0b755e1a72cf22069f909a0a26e96f96b6a,1,2,1,0.02060607,1567013243,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
595d02765c30da045bcc0524b7dc93b7b64b8e437483b8d2959fa16278ee4846,1,2,1,0.02020316,1566707885,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
dc464caa893509a9415ec355ed6dd30846febb236a26204327136790fa25f300,1,2,1,0.0202031,1566618195,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
b4568763a6c7a55bb039580d7f520916e0b3423d255d12605df6c527be6846d0,1,2,1,0.02040369,1566561063,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
f14b9ad441160ddd4f733f6105ae356a4c01056f42da3c1ac827b5b4c7e4347c,1,2,1,0.02020316,1566421547,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
6389c744bd1546c2cf6e92eaf15d0847018046ba440e2088257a3839582b3082,1,2,1,0.02081036,1566103827,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
5af77722177691777294aa57fff486df5047c24ddc29f80f1eef31f8ba7fd6b2,1,2,1,0.02040369,1565995217,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
d1be7122fd006a03c0b5dbb0a5c07821246a5bf453a845372fa29ee59f734378,1,2,1,0.02040369,1565901824,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
feaf5f3a15f46bc28a9765f436df15206f1010f99736e6a8553d100a0760521e,1,2,1,0.02060607,1565714222,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
0001ef4a4a94afc32a6a854904b9d1206b2881b2fbf7ac96804101b6725eb90d,1,2,1,0.02060775,1565023052,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
e214d330b0e6beb7d1002a128be4158608b4bfbd6611ab4ef0c0c9bccc3a4ec5,1,2,1,0.02081213,1564842217,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
0fae7fd433ce4904fce6c50f5e726a6e1e5c2cee72ee4f8f055de04e3d18663e,1,2,1,0.02040535,1564822976,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
05cb492bf16b5c21c710ea51c953d4c6ef9183ba21b3d11d46d103d460339bde,1,2,1,0.02040535,1564545550,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
8f6f932e6af7f5d3739cec9cbe3d4baf6bd8e7b29ba9f4ac8fb615a57590439a,1,2,1,0.02040535,1564401424,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
d3693b7c6b0282f4e54a57d54f05b56056d8c598dcd24998408f96cc606602bd,1,2,1,0.02040535,1564388840,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
