tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f15e5b87bbfa57a2f73e3cae62331204b8db1700a5bfd7a3f9b09ecbeef63c8,1,0,1,698.10240899,1691414477,Regular,e7931558ca440e1d571f410334e6bb31c084aa6e97bfc728b7f3c23809ff13bb
c9ee1713cdd00e8fbe1ba2742f1a91d7511b7e11df2408e2a7536dd9f814178c,-1,0,1,724.34523348,1691203139,Regular,495b9c40075f0ae6260fdc01482ec3adc2db1953788c2abbba43e8a1aae0aab4
495b9c40075f0ae6260fdc01482ec3adc2db1953788c2abbba43e8a1aae0aab4,1,0,1,724.34523348,1691139152,Regular,c9ee1713cdd00e8fbe1ba2742f1a91d7511b7e11df2408e2a7536dd9f814178c
0bc9c9e822750ac93ccd7d04b57cfa3d79641c6f3642d49e81ce82418f36f599,-1,1,1,1303.93803347,1690828080,Regular,9275d6a772dd2dee50ecb36ce60c2db02c3b8d396f409cd608abdae853ac13c7
0bc9c9e822750ac93ccd7d04b57cfa3d79641c6f3642d49e81ce82418f36f599,-1,0,1,1311.15298742,1690828080,Regular,f4d01c0fafd21d5686b5e83ed3b08c163a21fb1a744332387d6a1e330ef2eb9b
f4d01c0fafd21d5686b5e83ed3b08c163a21fb1a744332387d6a1e330ef2eb9b,1,0,1,1311.15298742,1690818634,Regular,0bc9c9e822750ac93ccd7d04b57cfa3d79641c6f3642d49e81ce82418f36f599
9275d6a772dd2dee50ecb36ce60c2db02c3b8d396f409cd608abdae853ac13c7,1,0,1,1303.93803347,1690783415,Regular,0bc9c9e822750ac93ccd7d04b57cfa3d79641c6f3642d49e81ce82418f36f599
bfb416c0776a15d009f59a498be07b742551b80c6a1b9d8b4d9ca3d4ad82e021,-1,0,1,1286.45430155,1690770980,Regular,42afe9bedc90b1d2b4d7c155918795d68db13d2a2539d9ca99911af1ca2b4f1f
42afe9bedc90b1d2b4d7c155918795d68db13d2a2539d9ca99911af1ca2b4f1f,1,0,1,1286.45430155,1690749528,Regular,bfb416c0776a15d009f59a498be07b742551b80c6a1b9d8b4d9ca3d4ad82e021
b00d133d43abca58e210ce8db027d47954b9cb9a48cd84c623b9f0b5c89acc5e,-1,0,1,710.1767372,1690337971,Regular,d1fbcea75b481e85b6635c562922b923fd501391f8a56dd5b3cadd4c78aaec45
d1fbcea75b481e85b6635c562922b923fd501391f8a56dd5b3cadd4c78aaec45,1,0,1,710.1767372,1690325099,Regular,b00d133d43abca58e210ce8db027d47954b9cb9a48cd84c623b9f0b5c89acc5e
19ef5837a0e19047985a7044bdb2ad2cd06a2c4c24e8064a6421c9ddce8c9f3d,-1,0,1,1289.82203751,1690253250,Regular,d881bd9b3fd645518d0493bbb58e0f39232565046fa3f704c3a59e60d5f85d0f
d881bd9b3fd645518d0493bbb58e0f39232565046fa3f704c3a59e60d5f85d0f,1,0,1,1289.82203751,1690181000,Regular,19ef5837a0e19047985a7044bdb2ad2cd06a2c4c24e8064a6421c9ddce8c9f3d
96c804e0f2edcb812affbe630e03ed5b597a5c9cfe11bbb94d7eaff95a649cd3,-1,0,1,1293.8375062,1690166758,Regular,2ac26526cd4aa4f82c56a1a7790e33ca035e980c9f9e48b50f061123434dc8ac
2ac26526cd4aa4f82c56a1a7790e33ca035e980c9f9e48b50f061123434dc8ac,1,0,1,1293.8375062,1690149692,Regular,96c804e0f2edcb812affbe630e03ed5b597a5c9cfe11bbb94d7eaff95a649cd3
f78497735bb76468f4b684194b7d7040a03a9ba590e511e1ee05bfe492c98f2b,-1,0,1,704.79743038,1689987130,Regular,7ed49f04c187f47b56b432af801b47da86075ae04ad0e3e37df12c9a826d5f4c
7ed49f04c187f47b56b432af801b47da86075ae04ad0e3e37df12c9a826d5f4c,1,0,1,704.79743038,1689984152,Regular,f78497735bb76468f4b684194b7d7040a03a9ba590e511e1ee05bfe492c98f2b
a99b7a16b3e75df8a1943d19910ba77d47478e14c4f38bda6cd5825272a68575,-1,0,1,710.13623472,1689315756,Regular,1f14bf3e09a55d1106165632ed2a02676f004ba146976e03346466c3a2d340e0
1f14bf3e09a55d1106165632ed2a02676f004ba146976e03346466c3a2d340e0,1,0,1,710.13623472,1689311074,Regular,a99b7a16b3e75df8a1943d19910ba77d47478e14c4f38bda6cd5825272a68575
466950d77b98d0fd4b8f1a23a74d1767425cb6bed6bd8461811157d0d3a4cc9c,-1,0,1,738.18533131,1688102846,Regular,89a9f9933650ab036819c02fe9f9c6fb58c07e112b8fdc64cfd608c8c17ee5ec
89a9f9933650ab036819c02fe9f9c6fb58c07e112b8fdc64cfd608c8c17ee5ec,1,0,1,738.18533131,1688101726,Regular,466950d77b98d0fd4b8f1a23a74d1767425cb6bed6bd8461811157d0d3a4cc9c
9f81ac315c1d51f0426e386c625aa3be27e299fa3e74f0834282d108e7c958c5,-1,0,1,1388.67664092,1687484133,Regular,1f62d67e5bc6debef257bb4d4854840d20068324076e6933bb05f439b916dc78
1f62d67e5bc6debef257bb4d4854840d20068324076e6933bb05f439b916dc78,1,0,1,1388.67664092,1687482866,Regular,9f81ac315c1d51f0426e386c625aa3be27e299fa3e74f0834282d108e7c958c5
7a3ca73a6f5e176e8a550f5d3682107035460f8b3a48a6e652fd5186498ec682,-1,0,1,753.53090837,1687401700,Regular,5f19e8a6b0bd9f657bfce51c31fb285866af5124cb49da2ea2f46f6cf15f63de
5f19e8a6b0bd9f657bfce51c31fb285866af5124cb49da2ea2f46f6cf15f63de,1,0,1,753.53090837,1687378044,Regular,7a3ca73a6f5e176e8a550f5d3682107035460f8b3a48a6e652fd5186498ec682
baa14c9e918d8b84eb5f98ffbed498b0be81d9cd73f2c56dcf94bfefd3b72666,-1,0,1,757.15438308,1686843684,Regular,014fbcfc8c31288fc4d1d6e308d07bc100e76d9d7b97aa0074cf455d6bef62f7
014fbcfc8c31288fc4d1d6e308d07bc100e76d9d7b97aa0074cf455d6bef62f7,1,0,1,757.15438308,1686822307,Regular,baa14c9e918d8b84eb5f98ffbed498b0be81d9cd73f2c56dcf94bfefd3b72666
dda2ea566de5483847a565c9511789089187770478847bbcda727dcf2a7a8d4c,-1,0,1,1383.29826293,1686404177,Regular,673efdccdf5ce9ecf55db09af2ab809980f69403bc0efa4327774822807a8267
673efdccdf5ce9ecf55db09af2ab809980f69403bc0efa4327774822807a8267,1,0,1,1383.29826293,1686402486,Regular,dda2ea566de5483847a565c9511789089187770478847bbcda727dcf2a7a8d4c
dc9113326df1253948db4103c1a825cf71aa2eadffc23428822def6d474ce4e5,-1,0,1,751.1328093,1686364207,Regular,73e3febf7379b4ad1fa410a127e71903aa913cd186d40424b9a1796913fd131b
73e3febf7379b4ad1fa410a127e71903aa913cd186d40424b9a1796913fd131b,1,0,1,751.1328093,1686362363,Regular,dc9113326df1253948db4103c1a825cf71aa2eadffc23428822def6d474ce4e5
dc0e6b4d7d9e3876ed07c6f66a22bed364b0a788c6619809282c441dbeb7861c,-1,0,1,1362.91095301,1685759994,Regular,1f149b26dc18926c3cd753b26cd5b6b4856a43571f21d98738a6ee6bba186a61
1f149b26dc18926c3cd753b26cd5b6b4856a43571f21d98738a6ee6bba186a61,1,0,1,1362.91095301,1685714571,Regular,dc0e6b4d7d9e3876ed07c6f66a22bed364b0a788c6619809282c441dbeb7861c
21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09,-1,1,1,749.29047409,1685586205,Regular,1b7a1275043d58f2b46509c5869dc4b830a5f312e1bf4bf3fb2a24e4043630ff
21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09,-1,0,1,1347.66958959,1685586205,Regular,d9b3ba0f1f3284264ebf0e99d3a8972830b2083a79bdc77da501a9366b4c7ecc
d9b3ba0f1f3284264ebf0e99d3a8972830b2083a79bdc77da501a9366b4c7ecc,1,0,1,1347.66958959,1685542711,Regular,21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09
1b7a1275043d58f2b46509c5869dc4b830a5f312e1bf4bf3fb2a24e4043630ff,1,0,1,749.29047409,1685534671,Regular,21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09
9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739,-1,0,1,1394.73690248,1682563276,Regular,2844ac4c1d9050337079feb27e8f39cbecb19986d3c16ffa4b7e4fd2f77d7602
2844ac4c1d9050337079feb27e8f39cbecb19986d3c16ffa4b7e4fd2f77d7602,1,0,1,1394.73690248,1682538274,Regular,9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739
34c77a5d57c4d957196378232b11199fe53c073b111f23ca152d25fd8e9c9f5f,-1,0,1,1377.90477223,1682265106,Regular,0488629f5e04904323aa766ea8f7ba2be5aa7f1e192d39407dc129c759f68980
0488629f5e04904323aa766ea8f7ba2be5aa7f1e192d39407dc129c759f68980,1,0,1,1377.90477223,1682264199,Regular,34c77a5d57c4d957196378232b11199fe53c073b111f23ca152d25fd8e9c9f5f
8e2720258f94ba22561fb2031305ef0d92c5a7968f824a1ecbbe668fd3136f23,-1,0,1,755.15458432,1682215811,Regular,0f691e94893d17202dc1ecae6fe2e1eaa441d903d19f4cfd8cf6cbb584a7fc87
0f691e94893d17202dc1ecae6fe2e1eaa441d903d19f4cfd8cf6cbb584a7fc87,1,0,1,755.15458432,1682155713,Regular,8e2720258f94ba22561fb2031305ef0d92c5a7968f824a1ecbbe668fd3136f23
f233ad3c75829d8d97a39eb8657d5f5a94d1741c09ba2ebe322650a316ecbc10,-1,0,1,770.41570155,1681040561,Regular,1fde59fd6a5a01b1fa7fedc0b1c08f373f80d53105504c4bfbef7934d489ce25
1fde59fd6a5a01b1fa7fedc0b1c08f373f80d53105504c4bfbef7934d489ce25,1,0,1,770.41570155,1681013320,Regular,f233ad3c75829d8d97a39eb8657d5f5a94d1741c09ba2ebe322650a316ecbc10
b1e337d7aa3efb2106b8f3b797bcd45ccbd0e180393c4f1561f89698966f0d3b,-1,0,1,1348.10592604,1680541285,Regular,a2eb7068979e1e1192f2c6d1901001957f1f8f01ef5e9469d7d153c6a359cbcb
a2eb7068979e1e1192f2c6d1901001957f1f8f01ef5e9469d7d153c6a359cbcb,1,0,1,1348.10592604,1680534572,Regular,b1e337d7aa3efb2106b8f3b797bcd45ccbd0e180393c4f1561f89698966f0d3b
5248aa5e1a2426b4f907d70027a8769e8b77a2db1eaa8d931b30dedab0b3853a,-1,0,1,1338.16887346,1680532882,Regular,37d3c478e0558a7483f2e3bd29d373dc0ddc36512e4746a75f9a498384ac7b26
37d3c478e0558a7483f2e3bd29d373dc0ddc36512e4746a75f9a498384ac7b26,1,0,1,1338.16887346,1680520220,Regular,5248aa5e1a2426b4f907d70027a8769e8b77a2db1eaa8d931b30dedab0b3853a
8fc92afa86aa1b08c4cdbc62df18f91003cd2db517dfa459eda18203741d4089,-1,0,1,754.62505239,1680487459,Regular,7123619cfa53319c6e1dc55e92b5eb88f24690b8927efa565b05bc4d69db2f5b
7123619cfa53319c6e1dc55e92b5eb88f24690b8927efa565b05bc4d69db2f5b,1,0,1,754.62505239,1680480176,Regular,8fc92afa86aa1b08c4cdbc62df18f91003cd2db517dfa459eda18203741d4089
285a7a6e748208c1102be180b820fa0537e91431593bcd089ec407a61b9b1fd6,-1,0,1,749.65878959,1680139923,Regular,ac2ff90b01983f816c6e835702c18ff0ae03451a31d49b38cc4362815d63696a
285a7a6e748208c1102be180b820fa0537e91431593bcd089ec407a61b9b1fd6,-1,1,1,374.82437316,1680139923,Regular,de3cb387f0d8f11dfee9996d0169e49fa3fefc95f635facf9aecf6d4c441a9b7
ac2ff90b01983f816c6e835702c18ff0ae03451a31d49b38cc4362815d63696a,1,0,1,749.65878959,1680139232,Regular,285a7a6e748208c1102be180b820fa0537e91431593bcd089ec407a61b9b1fd6
de3cb387f0d8f11dfee9996d0169e49fa3fefc95f635facf9aecf6d4c441a9b7,1,0,1,374.82437316,1680139232,Regular,285a7a6e748208c1102be180b820fa0537e91431593bcd089ec407a61b9b1fd6
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,0,1,1385.36895921,1677808850,Regular,9afa4c6e8c0228a3c45e5a5917659654e1dab334702b70b9a76b875f4b7c807d
9afa4c6e8c0228a3c45e5a5917659654e1dab334702b70b9a76b875f4b7c807d,1,0,1,1385.36895921,1677808289,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,0,1,1351.98352666,1677739499,Regular,45f11df0bb858173e5263d7139a03e380ba774fd123203fb17932a6a2b1418f6
45f11df0bb858173e5263d7139a03e380ba774fd123203fb17932a6a2b1418f6,1,0,1,1351.98352666,1677739093,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,0,1,755.04273658,1677417059,Regular,b325c8415b5ca106b6c7508ce92b1517d34d91ad8b85645bee1828aea62ca7a4
b325c8415b5ca106b6c7508ce92b1517d34d91ad8b85645bee1828aea62ca7a4,1,0,1,755.04273658,1677415784,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,0,1,761.9460372,1676646367,Regular,f4516996ec11bbdbc282ca3757e1705762c2e821bcfa2465462a7b6e1faa483a
f4516996ec11bbdbc282ca3757e1705762c2e821bcfa2465462a7b6e1faa483a,1,0,1,761.9460372,1676645830,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
3719b42adab055a51fa41518ddb36bcacb171db98eb8ec5c2b8d816880257c62,-1,0,1,1618.95268928,1666732267,Regular,84b4b3abac4ec94922c9d2b352b94ad5e8d2b12561f9efecd5bc214ed07699f0
84b4b3abac4ec94922c9d2b352b94ad5e8d2b12561f9efecd5bc214ed07699f0,1,0,1,1618.95268928,1666730101,Regular,3719b42adab055a51fa41518ddb36bcacb171db98eb8ec5c2b8d816880257c62
61b7dbc32fe1c7ce80b23b71a8799dc69ad63dcdecb1bad68612e076981dc3b8,-1,1,1,1614.8205527,1664767632,Regular,9d56a4fdd6e861b1a72c05114ed47ee2b67303bc74af209467e2d51cc902a670
61b7dbc32fe1c7ce80b23b71a8799dc69ad63dcdecb1bad68612e076981dc3b8,-1,0,1,2933.27183534,1664767632,Regular,80e4dea02fcd49d85e0f20859f443e22ff73e8e2568aa581aa72b44e09e2c00f
80e4dea02fcd49d85e0f20859f443e22ff73e8e2568aa581aa72b44e09e2c00f,1,1,1,2933.27183534,1663664079,Regular,61b7dbc32fe1c7ce80b23b71a8799dc69ad63dcdecb1bad68612e076981dc3b8
9d56a4fdd6e861b1a72c05114ed47ee2b67303bc74af209467e2d51cc902a670,1,1,1,1614.8205527,1663340180,Regular,61b7dbc32fe1c7ce80b23b71a8799dc69ad63dcdecb1bad68612e076981dc3b8
41ae25da3638bb2c8c892e6c9a78545cf8c70bd27523c76eabbc1433987077e7,-1,0,1,1613.46518339,1661418553,Regular,7024b5fa817aee2b663f26742bfb1345920dadd4849f13e68f78fed0d1a914a0
7024b5fa817aee2b663f26742bfb1345920dadd4849f13e68f78fed0d1a914a0,1,1,1,1613.46518339,1661417956,Regular,41ae25da3638bb2c8c892e6c9a78545cf8c70bd27523c76eabbc1433987077e7
09aa0d9f31648a45638cb8d238ec6e504d63f66b7f71d8a0dea61ca7908762de,-1,0,1,1582.50678897,1659759502,Regular,776210424f5d535732aabdd73ee994aa4f27cacfff9914d9a70c618842cffd59
776210424f5d535732aabdd73ee994aa4f27cacfff9914d9a70c618842cffd59,1,1,1,1582.50678897,1659758301,Regular,09aa0d9f31648a45638cb8d238ec6e504d63f66b7f71d8a0dea61ca7908762de
5c73fa674746afacbc7da40478d0519a6e340160e7bad4f1759feb1006e846f6,-1,0,1,528.92428525,1659746593,Regular,bfa971f15bbd82d1828c7ad061404aabe4ac009470cf9f9c354244bc014856f5
bfa971f15bbd82d1828c7ad061404aabe4ac009470cf9f9c354244bc014856f5,1,1,1,528.92428525,1659746182,Regular,5c73fa674746afacbc7da40478d0519a6e340160e7bad4f1759feb1006e846f6
5f84b0c21dd7d7dd0f8b39ed50e114e06d052ec70115b66cc16f07e7bb2eec5e,-1,0,1,952.33958742,1659743346,Regular,aa86944c5bf4fa72ee32169d7cb1c067a77466e1553432b5b5a61493690ba9f4
aa86944c5bf4fa72ee32169d7cb1c067a77466e1553432b5b5a61493690ba9f4,1,1,1,952.33958742,1659741644,Regular,5f84b0c21dd7d7dd0f8b39ed50e114e06d052ec70115b66cc16f07e7bb2eec5e
65d93e2ccc04037acb5530c2f0de70312430ffc54da81444ce71f8cbed7b50e1,-1,0,1,525.42981953,1659740261,Regular,5ba6ee590245eeb8b8bb2a43c0a4a0f077d1c57b66943778528b8755d35675de
5ba6ee590245eeb8b8bb2a43c0a4a0f077d1c57b66943778528b8755d35675de,1,1,1,525.42981953,1659739400,Regular,65d93e2ccc04037acb5530c2f0de70312430ffc54da81444ce71f8cbed7b50e1
df88c66747fd2b1398bb43eba102caa39dd5535a1f8d883c8077e636baafc20f,-1,2,1,505.25884184,1658324405,Regular,d2874b7541b59b3531bba1d0533e86f8f8b184d0385d1001755312d98eb5ae37
d2874b7541b59b3531bba1d0533e86f8f8b184d0385d1001755312d98eb5ae37,1,2,1,505.25884184,1657450231,Regular,df88c66747fd2b1398bb43eba102caa39dd5535a1f8d883c8077e636baafc20f
51e759bbb209bc2edc906ef0ed79840706141894b10d4673021e5536488c0584,-1,1,1,468.13161891,1654563196,Regular,ec2c1e915c3ae05dfe5526d25628997eb6714a6693419c61ff7bb8e3f199ce16
ec2c1e915c3ae05dfe5526d25628997eb6714a6693419c61ff7bb8e3f199ce16,1,1,1,468.13161891,1654561667,Regular,51e759bbb209bc2edc906ef0ed79840706141894b10d4673021e5536488c0584
faeca064e977b5ff05d2489353b3ae36eb29a754f42fe35f3ae275a60dff4b16,-1,0,1,342.32697657,1651173550,Regular,0ac397ec57c73ae5053fba6197d9abc8edf619ddfbf66808ec0a75d9a16d52c7
0ac397ec57c73ae5053fba6197d9abc8edf619ddfbf66808ec0a75d9a16d52c7,1,0,1,342.32697657,1651173146,Regular,faeca064e977b5ff05d2489353b3ae36eb29a754f42fe35f3ae275a60dff4b16
83d6e53aa251101ef863ac5a6576de79fcf087d79c64c94ebc45d79472f49fba,-1,0,1,635.07403036,1651012896,Regular,c69b3c4cb7a95f2004c9fb53087198b002ff4cb6be5d126318f7c1068c64464d
c69b3c4cb7a95f2004c9fb53087198b002ff4cb6be5d126318f7c1068c64464d,1,0,1,635.07403036,1651011406,Regular,83d6e53aa251101ef863ac5a6576de79fcf087d79c64c94ebc45d79472f49fba
3c7a82fb4c8ab8f46c6435beab748196f165280283adfae46382248e8237f182,-1,0,1,634.90297161,1650939047,Regular,d37f0cd725b59b7da922b7c587fc86185b4305ad94a4e059a1a78da15ebf939b
d37f0cd725b59b7da922b7c587fc86185b4305ad94a4e059a1a78da15ebf939b,1,4,1,634.90297161,1650937594,Regular,3c7a82fb4c8ab8f46c6435beab748196f165280283adfae46382248e8237f182
d62aff80e854f7593f25629fdeba4ae9c5cc182ac7c281371d9288bbec2bda48,-1,0,1,618.68463534,1650887929,Regular,2d8a53eedfb3505f706c420f1907bf08df46eb60a3b6154bee2c41a5f77882c3
2d8a53eedfb3505f706c420f1907bf08df46eb60a3b6154bee2c41a5f77882c3,1,0,1,618.68463534,1650886123,Regular,d62aff80e854f7593f25629fdeba4ae9c5cc182ac7c281371d9288bbec2bda48
2060ee6acdf3589c8cd1b9a92dc1e0187c7cec16bd70ef228e1c667452dbad33,-1,0,1,348.55897874,1650849686,Regular,fdb68f2f11dd645eb00807e15a87254100c955f89d7ed764af3deebd9b9205e4
fdb68f2f11dd645eb00807e15a87254100c955f89d7ed764af3deebd9b9205e4,1,0,1,348.55897874,1650848458,Regular,2060ee6acdf3589c8cd1b9a92dc1e0187c7cec16bd70ef228e1c667452dbad33
c73dd6680009e1b373ffc599b3f9c558f8d81f85bb795f0f4d78962f56b3f63e,-1,0,1,331.58281798,1650391366,Regular,858fc300b4bff3951b93fe0358a5157615a149d7a85dc1725122469ecdf7b2f1
858fc300b4bff3951b93fe0358a5157615a149d7a85dc1725122469ecdf7b2f1,1,1,1,331.58281798,1650388589,Regular,c73dd6680009e1b373ffc599b3f9c558f8d81f85bb795f0f4d78962f56b3f63e
c7b9062280fc4fca4ce554e6518dcb0b1a2933021f199ce04342ad0d949b384f,-1,0,1,331.34550898,1650293153,Regular,aed3b06933980c0c231c0cc95b792f72b706df78d652a2ce6623398b11984210
aed3b06933980c0c231c0cc95b792f72b706df78d652a2ce6623398b11984210,1,1,1,331.34550898,1650291295,Regular,c7b9062280fc4fca4ce554e6518dcb0b1a2933021f199ce04342ad0d949b384f
16f526f50503e6d1fdea439625490a9be0767ef0a369af12724aefa778ee4445,-1,0,1,331.49000868,1650285086,Regular,3d98713074a68c4c86a16420f9d20ab02b0538cbb45f76fc6fadbaf53cbb4695
3d98713074a68c4c86a16420f9d20ab02b0538cbb45f76fc6fadbaf53cbb4695,1,0,1,331.49000868,1650281784,Regular,16f526f50503e6d1fdea439625490a9be0767ef0a369af12724aefa778ee4445
925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab,-1,0,1,352.09575518,1647796122,Regular,466a25a55d73fe5209db95d15d9cababea0aec9fa5ebeac73c3418e71259ba36
466a25a55d73fe5209db95d15d9cababea0aec9fa5ebeac73c3418e71259ba36,1,0,1,352.09575518,1647792987,Regular,925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab
2fe4659c635334eb08f1f576357219bf8368e68b92a16a60957579bbf34d8e7e,-1,0,1,351.92231085,1647535996,Regular,62b91b899e1780bf1ce4641fa012f33aa3ab6e8b9499992feccbe23ee6a55346
62b91b899e1780bf1ce4641fa012f33aa3ab6e8b9499992feccbe23ee6a55346,1,1,1,351.92231085,1647533516,Regular,2fe4659c635334eb08f1f576357219bf8368e68b92a16a60957579bbf34d8e7e
1ad8d4ad10996826a458cbd59c43afd72f152461386fadd45565e8a02073ddb3,-1,0,1,355.94930713,1646674303,Regular,d73e081654dbc7d29da50819d63e7fdae72993cbff1a20312193bcb7b421c859
d73e081654dbc7d29da50819d63e7fdae72993cbff1a20312193bcb7b421c859,1,4,1,355.94930713,1646672042,Regular,1ad8d4ad10996826a458cbd59c43afd72f152461386fadd45565e8a02073ddb3
d023c8e065bacb7fe2b396a844ddd465fdb99db50461a217c3b4fc6e6afb6fb5,-1,0,1,355.54142232,1646487260,Regular,70cdf5383cf850cad55bedd21e31291cbcf85d64cd84540206e4f5ca6b2e0e7a
70cdf5383cf850cad55bedd21e31291cbcf85d64cd84540206e4f5ca6b2e0e7a,1,2,1,355.54142232,1646484340,Regular,d023c8e065bacb7fe2b396a844ddd465fdb99db50461a217c3b4fc6e6afb6fb5
727bd085fb7eda470b234f2387e536835b552073e4c562fd8a51d2016ccac4ac,-1,0,1,368.42246634,1645202693,Regular,c14e953b47b11f846a8a573da40a4bfc6eab6c3a4fa39f7a329c32691f0c4779
c14e953b47b11f846a8a573da40a4bfc6eab6c3a4fa39f7a329c32691f0c4779,1,0,1,368.42246634,1645198250,Regular,727bd085fb7eda470b234f2387e536835b552073e4c562fd8a51d2016ccac4ac
f8af639fd62f7eb5cb9e5acadfbf03c03f83b3ae33f3a62f4054c2af59fd05ff,-1,1,1,191.18314495,1644196519,Regular,3c3128495aff25a6d22bec0b1ce8f897a68964957eb0252930125de23b04e16e
f8af639fd62f7eb5cb9e5acadfbf03c03f83b3ae33f3a62f4054c2af59fd05ff,-1,0,1,382.37610992,1644196519,Regular,34c0c6355276b6a10dba904805b03291f737684546bb9732b096422b7fee54a0
34c0c6355276b6a10dba904805b03291f737684546bb9732b096422b7fee54a0,1,1,1,382.37610992,1644195369,Regular,f8af639fd62f7eb5cb9e5acadfbf03c03f83b3ae33f3a62f4054c2af59fd05ff
3c3128495aff25a6d22bec0b1ce8f897a68964957eb0252930125de23b04e16e,1,1,1,191.18314495,1644195369,Regular,f8af639fd62f7eb5cb9e5acadfbf03c03f83b3ae33f3a62f4054c2af59fd05ff
d40aead0eea990a13198b65dfe73df2888d7b6b00ec1e8f2c32fc555890fd87e,-1,0,1,385.45106354,1644054256,Regular,b3f38262e89e3abdace036b4c9d24f87cd7c3f9bfc65cc089462c8faf0196ae2
b3f38262e89e3abdace036b4c9d24f87cd7c3f9bfc65cc089462c8faf0196ae2,1,0,1,385.45106354,1644050965,Regular,d40aead0eea990a13198b65dfe73df2888d7b6b00ec1e8f2c32fc555890fd87e
8db6b73358f31f15f1783bce45d8075dae5d46240451ce6ec106bd7c6fb4697a,-1,0,1,386.56476386,1643332365,Regular,34a6fd3acfa6e0fe4c8c2c32f5b15601cabcfa767cac05085e81b9ef7fa4887e
34a6fd3acfa6e0fe4c8c2c32f5b15601cabcfa767cac05085e81b9ef7fa4887e,1,0,1,386.56476386,1643329493,Regular,8db6b73358f31f15f1783bce45d8075dae5d46240451ce6ec106bd7c6fb4697a
3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831,-1,0,1,389.43081643,1642800354,Regular,b4261078d6e8efb95b2f947f5b66f94af1e5349afa57d58d67d372535e3ae091
b4261078d6e8efb95b2f947f5b66f94af1e5349afa57d58d67d372535e3ae091,1,0,1,389.43081643,1642798789,Regular,3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831
9c18d47be037b7c871ed3f5124f38479e9d58db5be56108f1cd23288431ccc33,-1,0,1,389.38807192,1642396035,Regular,13deaafe8ea9d84a937b7ecd0b86dd42a836ab749511b2d115158db57f074e7f
13deaafe8ea9d84a937b7ecd0b86dd42a836ab749511b2d115158db57f074e7f,1,0,1,389.38807192,1642393622,Regular,9c18d47be037b7c871ed3f5124f38479e9d58db5be56108f1cd23288431ccc33
e2d5a6d001c8542ebf90937cb4fba0378123ec7cb431c523d5bbf569aec7683e,-1,0,1,388.15622325,1642255188,Regular,86ab9f3730a6a814786bdaf0094a0a64117ea3b406f2cfdfb3409d9b4827f675
86ab9f3730a6a814786bdaf0094a0a64117ea3b406f2cfdfb3409d9b4827f675,1,0,1,388.15622325,1642253301,Regular,e2d5a6d001c8542ebf90937cb4fba0378123ec7cb431c523d5bbf569aec7683e
8c141a9d66fd70a9df484af6b1b06f72115904d893b97b6580d6d11cd1e97630,-1,0,1,389.39005642,1641774245,Regular,e6a6a5cdce3349003eaaeb1004178f1be91e60d79bf18d19b422a7720e1b6d95
e6a6a5cdce3349003eaaeb1004178f1be91e60d79bf18d19b422a7720e1b6d95,1,0,1,389.39005642,1641772203,Regular,8c141a9d66fd70a9df484af6b1b06f72115904d893b97b6580d6d11cd1e97630
c412b8d85b9d71891f20046982ed3e9760e7d364d0badb1c0287e08f01b6a887,-1,0,1,389.27783906,1641477916,Regular,95b96d29f4bd2245a5706a0ba43225baefe5c459a97cad41b2f4d95316e5055d
95b96d29f4bd2245a5706a0ba43225baefe5c459a97cad41b2f4d95316e5055d,1,0,1,389.27783906,1641475324,Regular,c412b8d85b9d71891f20046982ed3e9760e7d364d0badb1c0287e08f01b6a887
9bea47b17a513646fd7373bb4ac4c79010d2762ec16929e0f055119d2e62614b,-1,0,1,709.29698897,1640265320,Regular,ee0e0220803637ac7686d96dff16354197fc15eaee9c23137743d769ec1e60f5
