tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f399f8668f44113bab118c458f11d41f3d0a74d43b2f18694c6b1141ba67e011,1,2,1,0.98168866,1559183579,Regular,10510d04823df0f8d1e35cc015f12253a56671cd600a536c18e27d84548b3d71
cfa1b31ad56cf354c278a5abff53231a7b2224907237247b020b1aa00061cd39,-1,0,1,0.94998365,1559165055,Regular,369bd791b48893b8180220cbcbf526b8fee04f3917737fc95b01e1f49d969d49
369bd791b48893b8180220cbcbf526b8fee04f3917737fc95b01e1f49d969d49,1,3,1,0.94998365,1559096919,Regular,cfa1b31ad56cf354c278a5abff53231a7b2224907237247b020b1aa00061cd39
1f3812d0da21ccc523ab59c6be1f9608bc3c528686e83e7873ebcaf4a2f60f9b,-1,0,1,0.85250882,1559083146,Regular,03ee1905398c18d53d8781fcf8db22cafad3fdbdff478e8101810346361c75c4
03ee1905398c18d53d8781fcf8db22cafad3fdbdff478e8101810346361c75c4,1,4,1,0.85250882,1559010244,Regular,1f3812d0da21ccc523ab59c6be1f9608bc3c528686e83e7873ebcaf4a2f60f9b
9f2e6a15bc0b559f8c0e4d61812b05827e8faf00e622a2698f950d720abb829b,-1,0,1,0.87075341,1559001657,Regular,021e07716166cc8aab31bc7a4010b355a55d6827edd6a8a43383b2dca0e02c53
021e07716166cc8aab31bc7a4010b355a55d6827edd6a8a43383b2dca0e02c53,1,2,1,0.87075341,1558923137,Regular,9f2e6a15bc0b559f8c0e4d61812b05827e8faf00e622a2698f950d720abb829b
d579a36e00725dfc2375f37752cd0e3151e11f3435ee2cd277ff3c58730a6f35,-1,0,1,0.96787197,1558906769,Regular,783dcb1bbc056d3d70a02b785aa9deb44b36e11af214d50773f3c7e502833741
783dcb1bbc056d3d70a02b785aa9deb44b36e11af214d50773f3c7e502833741,1,6,1,0.96787197,1558836698,Regular,d579a36e00725dfc2375f37752cd0e3151e11f3435ee2cd277ff3c58730a6f35
ffa12a289d4009ab2c43a7085cfdbb1dedccc0ac037559708281dae7035f87b0,-1,0,1,0.97210994,1558821836,Regular,f43f954c8d80e241b0222ea7bbdaa9e753f5f49fe1dc61b44e285df184ade2ed
f43f954c8d80e241b0222ea7bbdaa9e753f5f49fe1dc61b44e285df184ade2ed,1,6,1,0.97210994,1558750125,Regular,ffa12a289d4009ab2c43a7085cfdbb1dedccc0ac037559708281dae7035f87b0
f0bc3ee2b93f2c22496efb75fde9808d229fd82f0c4044460ef8bf39c4fc3c64,-1,0,1,0.96248901,1558738813,Regular,78732380e6e9e0cd2e0038636a0c0f5a9826441b3ee6ad02c7c4594a0f215781
78732380e6e9e0cd2e0038636a0c0f5a9826441b3ee6ad02c7c4594a0f215781,1,4,1,0.96248901,1558664075,Regular,f0bc3ee2b93f2c22496efb75fde9808d229fd82f0c4044460ef8bf39c4fc3c64
877eea4e263a751867907163f4320e5a01a44d8a19699567c11fecbd3b78deb4,-1,0,1,0.99674734,1558650257,Regular,0075d52e8e5378fa77ce794c546004ae1642e3b099478ad669086a4a39f359b0
0075d52e8e5378fa77ce794c546004ae1642e3b099478ad669086a4a39f359b0,1,2,1,0.99674734,1558577386,Regular,877eea4e263a751867907163f4320e5a01a44d8a19699567c11fecbd3b78deb4
81a5987c94b89a8e85fa758055f96a034b8dea6a689294a82ad110f7af82412f,-1,0,1,1.09795741,1558559986,Regular,d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26
d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26,1,8,1,1.09795741,1558491154,Regular,81a5987c94b89a8e85fa758055f96a034b8dea6a689294a82ad110f7af82412f
9e93d036ed24d8e83f6ab9e0e26b7b8ed09b39d8bc1bc92ee23df2795895adfe,-1,1,1,1.08706831,1558475290,Regular,24dc20060e4663d6d89cdab1070cfbddf82f15f8576fa62d77989eb18ead1dd3
24dc20060e4663d6d89cdab1070cfbddf82f15f8576fa62d77989eb18ead1dd3,1,1,1,1.08706831,1558406750,Regular,9e93d036ed24d8e83f6ab9e0e26b7b8ed09b39d8bc1bc92ee23df2795895adfe
96a4f7670cc42c7bf42d989fa68829793a32d0eba35fa7f92a7e1c606affcbe6,-1,1,1,1.00711584,1558390151,Regular,5c07ed621381f36730fd3aeebbb1149a6ec9a87375830c472812e8c367a84ad1
5c07ed621381f36730fd3aeebbb1149a6ec9a87375830c472812e8c367a84ad1,1,1,1,1.00711584,1558318261,Regular,96a4f7670cc42c7bf42d989fa68829793a32d0eba35fa7f92a7e1c606affcbe6
8297380dd878864baa050dfb7207863b8050356f500aa5fd9933c8df58ba4a2a,-1,0,1,0.97146592,1558305467,Regular,ee1e5e2bb3b48e6646e27fa2c90c5717677780bf33d3db90fc6f084fbce72c21
ee1e5e2bb3b48e6646e27fa2c90c5717677780bf33d3db90fc6f084fbce72c21,1,3,1,0.97146592,1558231684,Regular,8297380dd878864baa050dfb7207863b8050356f500aa5fd9933c8df58ba4a2a
1657129581fbde6711c50fd8990aadbf07593bbebb860f6d97304da0bdd286c8,-1,1,1,1.0278539,1558223290,Regular,2ce746871d1ae3bcc3c7b8b996797d70df251a0e00ce4f99b9f1f21024fe18ac
2ce746871d1ae3bcc3c7b8b996797d70df251a0e00ce4f99b9f1f21024fe18ac,1,4,1,1.0278539,1558145401,Regular,1657129581fbde6711c50fd8990aadbf07593bbebb860f6d97304da0bdd286c8
e28ff76cd10a163ff83c7b8a9ca933b2481cfd1e912e2f4a9b8bc219475e0090,-1,0,1,1.13653942,1558129971,Regular,92ac00bae7e393eb374db2c2e2a8547d462f63ad2e28ec76c4166f7a1cf327ea
92ac00bae7e393eb374db2c2e2a8547d462f63ad2e28ec76c4166f7a1cf327ea,1,7,1,1.13653942,1558059232,Regular,e28ff76cd10a163ff83c7b8a9ca933b2481cfd1e912e2f4a9b8bc219475e0090
4a5b4edbcb404d31b6b9cdfd5bcdda2c1cf7598de6ebc57e19f7ac3b16b9d221,-1,1,1,1.0724365,1558042543,Regular,cdfce63b7d8a510aa3fc79bb23e259b9ccfdfff5acccf606b7576cfbc7826154
cdfce63b7d8a510aa3fc79bb23e259b9ccfdfff5acccf606b7576cfbc7826154,1,5,1,1.0724365,1557972797,Regular,4a5b4edbcb404d31b6b9cdfd5bcdda2c1cf7598de6ebc57e19f7ac3b16b9d221
d8e4cd1ff9359e2cf4d6213577190a2a51b00410103b90eba7246afa23d8ee60,-1,1,1,0.96478031,1557961410,Regular,b527890e762b9a060a3e7bc54f1a4adcf981edc1dd8cb8427355efdc22c31567
b527890e762b9a060a3e7bc54f1a4adcf981edc1dd8cb8427355efdc22c31567,1,7,1,0.96478031,1557886084,Regular,d8e4cd1ff9359e2cf4d6213577190a2a51b00410103b90eba7246afa23d8ee60
e50057b3c25091cfe156cd3a0daacf70e67476b19ad518ca3ca44362dd028795,-1,1,1,0.75266818,1557881603,Regular,c090d76b34f5b0f7a57288dd557206db2d32bf5547bdda77de652b8ada5833d5
c090d76b34f5b0f7a57288dd557206db2d32bf5547bdda77de652b8ada5833d5,1,4,1,0.75266818,1557799861,Regular,e50057b3c25091cfe156cd3a0daacf70e67476b19ad518ca3ca44362dd028795
2c8739dfbf51368fec173d961b1fd88e376c8c6c09fc25663d2822af8adab056,-1,0,1,0.999451,1557797713,Regular,a191bd08d61d30fb0f303bda5ff639de9fbd25ead7e1121b08cb3af2b1b216ee
a191bd08d61d30fb0f303bda5ff639de9fbd25ead7e1121b08cb3af2b1b216ee,1,9,1,0.999451,1557720986,Regular,2c8739dfbf51368fec173d961b1fd88e376c8c6c09fc25663d2822af8adab056
633ab8a4c82442cb544675a70a4e1c5bdf61fd1d6b6a2c1f6a7ff3b547521e4a,-1,0,1,0.91704824,1557695604,Regular,7c199a9453cdfb66cd761f0b352136820d54111d54d7ae6a59880c136911899a
7c199a9453cdfb66cd761f0b352136820d54111d54d7ae6a59880c136911899a,1,2,1,0.91704824,1557627943,Regular,633ab8a4c82442cb544675a70a4e1c5bdf61fd1d6b6a2c1f6a7ff3b547521e4a
214caba1db2a3db4e8f299f9835a93aad619ab34ad4a8062143551d587c81b19,-1,0,1,0.84817633,1557621259,Regular,ed128fe3babb780ae5c27a88f7cead11669219d34bd27d73aea77083998dde58
ed128fe3babb780ae5c27a88f7cead11669219d34bd27d73aea77083998dde58,1,1,1,0.84817633,1557541848,Regular,214caba1db2a3db4e8f299f9835a93aad619ab34ad4a8062143551d587c81b19
9737a3ab22fa194659265797f7b78d94adae6dfce8888dc489cef252b6a2bb4f,-1,0,1,0.98321326,1557536881,Regular,a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e
a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e,1,5,1,0.98321326,1557455187,Regular,9737a3ab22fa194659265797f7b78d94adae6dfce8888dc489cef252b6a2bb4f
e3863c7a36a709780ab00082153b3d573d38487fda9e543e7b918b2d53b6bc91,-1,0,1,0.96504287,1557432263,Regular,bf52aa2c25a17b2325cc3c7b1b1f4f92d932b5fb786f26fce1a1e7fb4282f0d1
bf52aa2c25a17b2325cc3c7b1b1f4f92d932b5fb786f26fce1a1e7fb4282f0d1,1,6,1,0.96504287,1557370033,Regular,e3863c7a36a709780ab00082153b3d573d38487fda9e543e7b918b2d53b6bc91
c6442da2c9c096701a51808f6f4b37916158aaf3a2ae8cc4822a7f57cbfb961d,-1,1,1,0.89349327,1557350581,Regular,734d8033ef1f51b32b02630cc8fde7462963c5570945c525f361335b2851c0dc
734d8033ef1f51b32b02630cc8fde7462963c5570945c525f361335b2851c0dc,1,7,1,0.89349327,1557282309,Regular,c6442da2c9c096701a51808f6f4b37916158aaf3a2ae8cc4822a7f57cbfb961d
73cb4f5da3873b2525f01874a740367426d2197862ad9722a4780b04e4c8c58a,-1,0,1,0.94214795,1557275333,Regular,3d6c4e612a18ee56cf510200294b28e201dfa07d8a0ee9d0565b07effba9aef8
3d6c4e612a18ee56cf510200294b28e201dfa07d8a0ee9d0565b07effba9aef8,1,10,1,0.94214795,1557196230,Regular,73cb4f5da3873b2525f01874a740367426d2197862ad9722a4780b04e4c8c58a
2430d229ae296039ac5e23eab40b1c10d76e5fcea81ce0c4ce23198421d12031,-1,1,1,0.98669135,1557179925,Regular,d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770
d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770,1,2,1,0.98669135,1557109601,Regular,2430d229ae296039ac5e23eab40b1c10d76e5fcea81ce0c4ce23198421d12031
19ba54646cedfc91263e9008eadea6c641f89030807fdfafab658623ea0fc03e,-1,1,1,0.98879835,1557095343,Regular,0922ef23e382994e8be8ce9aa2cd2a794df9e3418c747899cd5641b80f29f72f
0922ef23e382994e8be8ce9aa2cd2a794df9e3418c747899cd5641b80f29f72f,1,5,1,0.98879835,1557023358,Regular,19ba54646cedfc91263e9008eadea6c641f89030807fdfafab658623ea0fc03e
3cd194486ead880443c46bd371300f60b4115e5f3060c097623a3336104361e9,-1,1,1,1.11803971,1557007464,Regular,3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74
3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74,1,3,1,1.11803971,1556937430,Regular,3cd194486ead880443c46bd371300f60b4115e5f3060c097623a3336104361e9
fe1111865262195246995ba9a67a74b40d7dbd7677b98b674be2ad000b394ab6,-1,1,1,1.05288439,1556920052,Regular,f8a531301169aab75497a33c93a4dc8ab86637d08644844bd7e665dbc0a4af97
f8a531301169aab75497a33c93a4dc8ab86637d08644844bd7e665dbc0a4af97,1,5,1,1.05288439,1556850316,Regular,fe1111865262195246995ba9a67a74b40d7dbd7677b98b674be2ad000b394ab6
be952690d83b5a7d5a4c47702d719177d7cc07ee4b49d809ff9ba475b35afd2f,-1,1,1,0.95412866,1556838888,Regular,9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a
9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a,1,2,1,0.95412866,1556764756,Regular,be952690d83b5a7d5a4c47702d719177d7cc07ee4b49d809ff9ba475b35afd2f
3a3cbd7b65616289c9049532b79e3453e1d503d27ca7fee40055ab22c1299d9f,-1,0,1,0.99543413,1556758430,Regular,46962f71816c98abd4c4fbea588c06a9eed3c29f2775ccff4b845137b6b1d3b1
46962f71816c98abd4c4fbea588c06a9eed3c29f2775ccff4b845137b6b1d3b1,1,1,1,0.99543413,1556677978,Regular,3a3cbd7b65616289c9049532b79e3453e1d503d27ca7fee40055ab22c1299d9f
17057ccda751055240fc00c53f5601226d9c5d228546ccb77afa237a2e984e1e,-1,0,1,1.15470503,1556661139,Regular,82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd
82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd,1,9,1,1.15470503,1556591263,Regular,17057ccda751055240fc00c53f5601226d9c5d228546ccb77afa237a2e984e1e
f82eb9b300736127901b69c6e5bf633ab15acaddc42636beaaafab272192ec4d,-1,0,1,1.06493814,1556575318,Regular,dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c
dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c,1,1,1,1.06493814,1556504767,Regular,f82eb9b300736127901b69c6e5bf633ab15acaddc42636beaaafab272192ec4d
ea68c04e8e31b6a43460af1d8653274beb4093cf084808f75fd95df6c524b30c,-1,0,1,1.11750121,1556492553,Regular,3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979
3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979,1,2,1,1.11750121,1556418642,Regular,ea68c04e8e31b6a43460af1d8653274beb4093cf084808f75fd95df6c524b30c
41210b9232e3da6ba868e11376d3fe309c41717402a5c86f9eb8f4006998f08f,-1,1,1,1.11352733,1556408988,Regular,277f1ef52742cbc78af1bb5fa47e76cdff77d7b1a86c13aeeb83a69c141e1b61
277f1ef52742cbc78af1bb5fa47e76cdff77d7b1a86c13aeeb83a69c141e1b61,1,7,1,1.11352733,1556332408,Regular,41210b9232e3da6ba868e11376d3fe309c41717402a5c86f9eb8f4006998f08f
11095992cf47393186287772f8830c9c08e37fd1cf9be84661e94a480f73294a,-1,1,1,1.22304579,1556320028,Regular,4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9
4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9,1,1,1,1.22304579,1556246080,Regular,11095992cf47393186287772f8830c9c08e37fd1cf9be84661e94a480f73294a
3c68df2cb81c082ee4e0bb588c4da051c064998cd21d21546ee90b21096b8f6f,-1,0,1,1.3556855,1556228916,Regular,13ec87fee1d26f7fbcfa3443bcdcceebf88748c355609eafd6a87bce46d9b234
13ec87fee1d26f7fbcfa3443bcdcceebf88748c355609eafd6a87bce46d9b234,1,2,1,1.3556855,1556159645,Regular,3c68df2cb81c082ee4e0bb588c4da051c064998cd21d21546ee90b21096b8f6f
e7683181c256d4540d42437b97902602858c3ee2eceb326ada22cf92cde63eda,-1,1,1,1.30323725,1556142232,Regular,02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace
02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace,1,1,1,1.30323725,1556073447,Regular,e7683181c256d4540d42437b97902602858c3ee2eceb326ada22cf92cde63eda
c8d7c578ceb60f53c3c5011e72ff1c905362a0cf9c6b4c4ac35d620a73ebe4a8,-1,0,1,1.25093422,1556060060,Regular,e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293
e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293,1,4,1,1.25093422,1555986821,Regular,c8d7c578ceb60f53c3c5011e72ff1c905362a0cf9c6b4c4ac35d620a73ebe4a8
56cf4381a7e8c40d34206db50e9dbf5a0290448114670d8cb7f60ae04ca8f50c,-1,1,1,1.20466649,1555974393,Regular,2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6
2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6,1,11,1,1.20466649,1555899969,Regular,56cf4381a7e8c40d34206db50e9dbf5a0290448114670d8cb7f60ae04ca8f50c
222aa45d49ddefc75e1d4ca84700916c6c252c707b327786f603455f417dc61f,-1,1,1,1.34660501,1555892288,Regular,7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813
7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813,1,10,1,1.34660501,1555814248,Regular,222aa45d49ddefc75e1d4ca84700916c6c252c707b327786f603455f417dc61f
80f9e42397696e2156b97168b95bfb823e0ee1bf49fe74dc8952de5c95a7d3e2,-1,0,1,1.73451332,1555794364,Regular,cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3
cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3,1,9,1,1.73451332,1555727479,Regular,80f9e42397696e2156b97168b95bfb823e0ee1bf49fe74dc8952de5c95a7d3e2
c86589fa33744adfe18d86e07fe8e1c9b74ba3dc2b387571e79da41c3e281fe9,-1,1,1,1.72976115,1555702905,Regular,b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e
b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e,1,12,1,1.72976115,1555641244,Regular,c86589fa33744adfe18d86e07fe8e1c9b74ba3dc2b387571e79da41c3e281fe9
baa1c0840202784fe02f4a42b75fb1921c15efbedf78662d19d7812bbaa54dc2,-1,1,1,1.31108555,1555622906,Regular,9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538
91b66a7b48ab1ac20c4bd9539dc7baa91602369168bbe27892978eceb7273c76,-1,0,1,1.31959,1555564679,Regular,808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b
9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538,1,5,1,1.31108555,1555555915,Regular,baa1c0840202784fe02f4a42b75fb1921c15efbedf78662d19d7812bbaa54dc2
808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b,1,0,1,1.31959,1555467933,Regular,91b66a7b48ab1ac20c4bd9539dc7baa91602369168bbe27892978eceb7273c76
1f13ea73f988acaa3f88ff0acdbfd5c9439c7e60e87efd2fc639015242ba685d,-1,1,1,1.30859305,1555450856,Regular,b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005
b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005,1,0,1,1.30859305,1555381840,Regular,1f13ea73f988acaa3f88ff0acdbfd5c9439c7e60e87efd2fc639015242ba685d
0ff3c01afc2c227ffbb243d5209796190f97373e2bbe3792e7372fb71d7d46c8,-1,1,1,1.25772195,1555369982,Regular,9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51
9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51,1,1,1,1.25772195,1555295152,Regular,0ff3c01afc2c227ffbb243d5209796190f97373e2bbe3792e7372fb71d7d46c8
5911ffe6dab7bfdc2543bfd58eaa6056e5ebe09d21f9b7c78bc64401c7bda0d8,-1,1,1,1.25550438,1555277274,Regular,79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a
79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a,1,6,1,1.25550438,1555208709,Regular,5911ffe6dab7bfdc2543bfd58eaa6056e5ebe09d21f9b7c78bc64401c7bda0d8
e670231648f2ba5e180ea3b7eca897e3b83fcfd3719e72e54b1e0c90cd5ad3b8,-1,1,1,1.39615766,1555195503,Regular,7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e
7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e,1,11,1,1.39615766,1555122754,Regular,e670231648f2ba5e180ea3b7eca897e3b83fcfd3719e72e54b1e0c90cd5ad3b8
74a6330e0602a1f8fd76603d099776c1db2b97fea03fcdc6e5903783996db805,-1,0,1,1.32714838,1555110004,Regular,cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70
cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70,1,6,1,1.32714838,1555035903,Regular,74a6330e0602a1f8fd76603d099776c1db2b97fea03fcdc6e5903783996db805
cd7d3c58ec527f869ae05df9b2c7595174723be886c7fea5b9ca073cfddec231,-1,0,1,1.4294613,1555019543,Regular,f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397
f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397,1,5,1,1.4294613,1554949594,Regular,cd7d3c58ec527f869ae05df9b2c7595174723be886c7fea5b9ca073cfddec231
e0f6eeaf60afa07a70389743519a8658041af4fbfb82b50d08a241aea3099e8e,-1,1,1,1.69025204,1554933370,Regular,beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f
beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f,1,3,1,1.69025204,1554865173,Regular,e0f6eeaf60afa07a70389743519a8658041af4fbfb82b50d08a241aea3099e8e
8180119bcfa6d6c30eb938523e5bae8507afda22f79b25a32aa9b8c058cb8f50,-1,0,1,1.5365587,1554841137,Regular,f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495
f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495,1,12,1,1.5365587,1554776723,Regular,8180119bcfa6d6c30eb938523e5bae8507afda22f79b25a32aa9b8c058cb8f50
6bd8644964cd1b64bead0bdc61628c0d4d22f38cdd0e5189b08a423507726ab0,-1,1,1,1.43114765,1554770553,Regular,829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316
829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316,1,11,1,1.43114765,1554690305,Regular,6bd8644964cd1b64bead0bdc61628c0d4d22f38cdd0e5189b08a423507726ab0
13c0ef36b88aa2835925107b516289ecf65938dd0d74163cee2ec683f11b00ba,-1,1,1,1.6923722,1554688812,Regular,895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4
895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4,1,5,1,1.6923722,1554604240,Regular,13c0ef36b88aa2835925107b516289ecf65938dd0d74163cee2ec683f11b00ba
d321d6050f803a53fa44f604cf01fd72d45b3f688284939102243873c85b48c4,-1,1,1,1.66883589,1554573190,Regular,c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64
c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64,1,1,1,1.66883589,1554517505,Regular,d321d6050f803a53fa44f604cf01fd72d45b3f688284939102243873c85b48c4
d104ec0d9f33feca1bcabdbbd12130e5e4f3ca90ef83be6a5147c975037648ca,-1,0,1,1.46942567,1554512079,Regular,439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a
439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a,1,3,1,1.46942567,1554431420,Regular,d104ec0d9f33feca1bcabdbbd12130e5e4f3ca90ef83be6a5147c975037648ca
bd2b5b901b293dac21b6f1f27b5ab8fcab7125583e47c774f741ee0227af428a,-1,0,1,1.47752867,1554426047,Regular,382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e
382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e,1,4,1,1.47752867,1554345233,Regular,bd2b5b901b293dac21b6f1f27b5ab8fcab7125583e47c774f741ee0227af428a
01a6d3d608387ac401308a00b2277817db5dfab65432eb998980e18cb5d4f6cf,-1,1,1,1.62466805,1554326582,Regular,288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78
288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78,1,1,1,1.62466805,1554258607,Regular,01a6d3d608387ac401308a00b2277817db5dfab65432eb998980e18cb5d4f6cf
7d3498f5c2aef53ed8d66ecaa23d1aa82c92e5ce91bdc934b91daeb3c77f50d0,-1,1,1,1.51848081,1554239604,Regular,6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c
6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c,1,9,1,1.51848081,1554171974,Regular,7d3498f5c2aef53ed8d66ecaa23d1aa82c92e5ce91bdc934b91daeb3c77f50d0
a52e7e51e5790d9310fe4d4d533a37d0c9b584fc8844f7ff66c12384eaf2f5ab,-1,1,1,1.46219439,1554163100,Regular,7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007
7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007,1,3,1,1.46219439,1554085592,Regular,a52e7e51e5790d9310fe4d4d533a37d0c9b584fc8844f7ff66c12384eaf2f5ab
1d5faa4e35b23bfc5c57965113bf42c119ffc95177b2490fab38955ada942c74,-1,1,1,1.40668451,1554067663,Regular,d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b
d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b,1,4,1,1.40668451,1553999501,Regular,1d5faa4e35b23bfc5c57965113bf42c119ffc95177b2490fab38955ada942c74
68c021498e69544699d3e51e8adddb06ca416be94f80a6ab20abdde96ade9189,-1,1,1,1.29663984,1553981315,Regular,b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c
b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c,1,5,1,1.29663984,1553913131,Regular,68c021498e69544699d3e51e8adddb06ca416be94f80a6ab20abdde96ade9189
71eb9b1eda6bd193313e8efda936529e23272b05b9ff876c027c70394733d5f9,-1,1,1,1.26211656,1553909336,Regular,e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3
e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3,1,6,1,1.26211656,1553826578,Regular,71eb9b1eda6bd193313e8efda936529e23272b05b9ff876c027c70394733d5f9
89c70633e1795269cf17f52f290dcc7515eb2ca648b45d2bd3b2401122206e40,-1,1,1,1.23549866,1553799213,Regular,bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f
bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f,1,1,1,1.23549866,1553740411,Regular,89c70633e1795269cf17f52f290dcc7515eb2ca648b45d2bd3b2401122206e40
80a926ec61ba653e1076077bf57d4a9f87b4a7eb98749dacc45a7eb98a3d4a9d,-1,0,1,1.29780437,1553729384,Regular,d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7
d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7,1,0,1,1.29780437,1553654535,Regular,80a926ec61ba653e1076077bf57d4a9f87b4a7eb98749dacc45a7eb98a3d4a9d
687e1d5dfe98d264b623ed3d01081383032cc1d06666505718331e4491bf5979,-1,1,1,1.36964195,1553636721,Regular,e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e
