tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,79,1,0.01980203,1576614187,Regular,b2470abf50bfb66ec9fe47800010d5da99dd7f3b9a2497506f0e6c5c5545981e
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,49,1,0.02000303,1576614187,Regular,ca1b902381eae2d2ad33c3aa33d1b6a4ddaea4d08048e1b3a36868c4e6d9b64a
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,146,1,0.02101472,1576614187,Regular,a2beb74963db8044311f3cbfe0e8232288ab0e81aa724dc704ae2d2841ff8f15
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,23,1,0.01960738,1576614187,Regular,b39b177d2bfcb3f428362896a6796ad94e7e9d02813afdc8e5776c677a9a3131
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,21,1,0.01960866,1576614187,Regular,b30719ccbb498a71d80a524dfde2de84bed912b2e07806e2f477f58d7f64fe7e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,137,1,0.02060784,1576614187,Regular,b3570d9de1bd4ba9ce620f647db91c60d813d255611841452f1ad959658df681
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,55,1,0.01980203,1576614187,Regular,bbc8948b14a0cf073accea9861edf09da6e55ac109dcb513af6b320768e7237a
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,135,1,0.01941322,1576614187,Regular,7c1934a2c4ffaef2cd1710246f64a9a016f1ff23bb45f9607c3c65333423040f
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,48,1,0.02040371,1576614187,Regular,31671def75bceb9cfbe17c8b9622d67bafe56111279154d699d893220e06490d
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,74,1,0.02000303,1576614187,Regular,2547b55f52fd7c33f82960f60b0d1694cd86ca04082c8ff640815612ab34bb45
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,163,1,0.02000156,1576614187,Regular,4d871deeda14edd3d6324eec5d9a817582adc1dcbc8a74265eb62a81dc22fe47
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,127,1,0.02081395,1576614069,Regular,3a97efd978d2def0663f75b902f6f07b62a223d048b51eb69963377d1bc99f1a
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,115,1,0.02020004,1576614069,Regular,31089af1b8699bedc421a6b0a1d36fb0acfc323970c6d49468ecfa8af51a721a
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,164,1,0.02020309,1576614069,Regular,6d9ecfdf60c1ddfb7c9d6e1d39eb42a2c416f2f828ace20bf592be0f6ed2ef40
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,232,1,0.02020316,1576614069,Regular,b541bd722b29ab91f3b6afa2b5798a09ab965a8931b5c412313aa3f8e6976942
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,69,1,0.01980354,1576614069,Regular,798d563491a218f77d22511ee74f0a46c897f29fb113498ff7b315d5e4e5175f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,165,1,0.02081213,1576614069,Regular,145e116573699f6a66d6b61d877221cc476eb7a06fb0597fe4cc3879997a6861
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,153,1,0.02102225,1576614069,Regular,b3fb93cba092c1d5ae4e0475ae15bcf6ab6b0134ac3aa73bf9ac03491f36776c
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,75,1,0.0206094,1576614069,Regular,a71ea74a1be10320564f317fd79c230ad22b256af9f3288f09df847eee04ec23
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,72,1,0.01960891,1576614069,Regular,a716f27ad5c4aa18075d77f1996424208ae5e41cf4907aaeaa27ffe73f52a128
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,167,1,0.01941319,1576614069,Regular,dfca8b12d831ac2d913de6659298475a93f3c5c38c6760ff011f575d5611ae5c
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,62,1,0.02000317,1576614069,Regular,39be7803083d1ee848c2ae777a85c96ff9022f3ffa8ae0d78b03443a3b722e50
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,188,1,0.02101635,1576614069,Regular,b9f73cf074bb4d8798fd5f1cc24bea469be45452d240dd284f1d5ef5d8136252
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,96,1,0.02060441,1576614069,Regular,2da9fd1ad7f4839cf5ae944988d1867da6e1613007d40148bd8f719602c29c50
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,6,1,0.02102025,1576612893,Regular,c04d93b0c6c88a817dee3d05c95e41e1f8e6ced8020de76250b82df823e5ad04
562166d039d7ff76929178e57be833f97a596816fd9c3b0646230ab16c04b3ef,1,2,1,0.01941184,1576498999,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
dfca8b12d831ac2d913de6659298475a93f3c5c38c6760ff011f575d5611ae5c,1,2,1,0.01941319,1575788400,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
9c53db7ed6940f5ab05d2096ca96ce5bd479a2c8a6b277c725ad58b2358ff8db,1,2,1,0.01922264,1575617551,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
c0e973830dce9e4b6f928dc3400ed18179a38757182a5c6bce89b4c281cc18ee,1,2,1,0.01980052,1575457292,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
594b03666891294a792c78da790ef0ad37d7ed445a6dd57de960f9677e9fe0d9,1,2,1,0.02039555,1575451954,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
675d0f61a7ce24d3218f6092f374e4b3148d35a5fc5802d9f8e80f7c314109e3,1,2,1,0.01941319,1575357610,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
99205ed6b34e14b97430c222a039ba2d957b92a6180abe5ae53288895bb3a5cd,1,2,1,0.01922216,1575154845,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
7c1934a2c4ffaef2cd1710246f64a9a016f1ff23bb45f9607c3c65333423040f,1,2,1,0.01941322,1574906340,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
d1daa8d4e2472608d0289783a713d1b5edb1775aa53d6d6265787256ed5f6669,1,2,1,0.01941321,1574523869,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
b2470abf50bfb66ec9fe47800010d5da99dd7f3b9a2497506f0e6c5c5545981e,1,2,1,0.01980203,1573977312,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
b5a447383104f858fb219093b3c2e98893c49c27ae9c546a29026b3045e653b6,1,2,1,0.01960733,1573800132,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
b5a43559a41a89b284b9f527782c25a30eb14e82e137ac9bcfcca5fb8448eb8c,1,2,1,0.01960738,1573535059,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
962a4ef6e7416acb126844607a832401c7b2796ff7bf6fef5bb8feec0f2cc791,1,2,1,0.01941475,1573457274,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
b39b177d2bfcb3f428362896a6796ad94e7e9d02813afdc8e5776c677a9a3131,1,2,1,0.01960738,1573404383,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
bbc8948b14a0cf073accea9861edf09da6e55ac109dcb513af6b320768e7237a,1,2,1,0.01980203,1573299966,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
8acb501984cfc16b0a489da26446be9f36380497e5202e90e7fc0044d8f98ed8,1,2,1,0.01980203,1572868339,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
b70c6f4e0a7a27504332e50525fee7e7234b304c0d6e36e2b46149c836ab6d20,1,2,1,0.01980356,1572148053,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
a716f27ad5c4aa18075d77f1996424208ae5e41cf4907aaeaa27ffe73f52a128,1,2,1,0.01960891,1571944095,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
b30719ccbb498a71d80a524dfde2de84bed912b2e07806e2f477f58d7f64fe7e,1,2,1,0.01960866,1571449567,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
6f8c39decadf5a52fec9f02e4f61eaec26e1e0b648d6db770f4be4a4a55aa3bf,1,2,1,0.01980354,1571092695,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
aeb8a7afdc74cebc9cdf16d2ae8fdc35413d80777192e5499da2fb3fdbf548da,1,2,1,0.01980359,1570955395,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
798d563491a218f77d22511ee74f0a46c897f29fb113498ff7b315d5e4e5175f,1,2,1,0.01980354,1570732609,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
4b8401d4fc4fd8c13faded11b9be1244c72bd520e4193b2fd7fdbc72df6b0ac7,1,2,1,0.01980508,1570607091,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
31089af1b8699bedc421a6b0a1d36fb0acfc323970c6d49468ecfa8af51a721a,1,2,1,0.02020004,1570411682,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
4d871deeda14edd3d6324eec5d9a817582adc1dcbc8a74265eb62a81dc22fe47,1,2,1,0.02000156,1570151163,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
27835f9b475f8c217a5b4bf91ca39c732b9cfa856e3d6edef0a511c93f3112ea,1,2,1,0.02000153,1569737137,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
8ba797f34c19920dacfdb3197751fef520e72a2d69af03a70a767cf22683fe70,1,2,1,0.01980508,1569637040,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
4612a6b0f8e5fb00232d76559a79558b317f1f683e9a3f8a47b8bff821660aaa,1,2,1,0.02000153,1569052921,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
39be7803083d1ee848c2ae777a85c96ff9022f3ffa8ae0d78b03443a3b722e50,1,2,1,0.02000317,1568830547,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
3317c79901172ad7d74f3d4a18db5bf08ce5ee5b79f759e0753be1e7d7093ac2,1,2,1,0.02020159,1568658290,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
e9b3be2b432e356f0b6542b0395f06fe99d4e9d84c5b99c6f7e5389ce992a6cf,1,2,1,0.02020162,1568537603,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
2547b55f52fd7c33f82960f60b0d1694cd86ca04082c8ff640815612ab34bb45,1,2,1,0.02000303,1568465936,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
ca1b902381eae2d2ad33c3aa33d1b6a4ddaea4d08048e1b3a36868c4e6d9b64a,1,2,1,0.02000303,1568363483,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
275fe0dc9cdd33431c6d4606f82082fd6c462c3385749561734a7dfe040b3dc4,1,2,1,0.02080861,1567500215,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
a2beb74963db8044311f3cbfe0e8232288ab0e81aa724dc704ae2d2841ff8f15,1,2,1,0.02101472,1567452245,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
2da9fd1ad7f4839cf5ae944988d1867da6e1613007d40148bd8f719602c29c50,1,2,1,0.02060441,1567316979,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
3089459bc24e63f83d4679f54a9e950c49d3d84762652b3cba568a8cb6bc4da6,1,2,1,0.02020162,1567280043,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
c0d0ed1aa88b161f44d77a54aa497ceb5ecdc2befccbc5c32abfdc14452f5ef0,1,2,1,0.02020161,1567155624,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
b541bd722b29ab91f3b6afa2b5798a09ab965a8931b5c412313aa3f8e6976942,1,2,1,0.02020316,1566570980,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
d08633de15e3bf5b39570700c5321fb77d3fb73cc3f9f4151d18f73a697cc7d7,1,2,1,0.02040367,1566288821,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
6b0a7098eea03bc365c055760db93b15760b98c0372143e3fc077538cee9bcc0,1,2,1,0.02060607,1566283205,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
42a4a191a83be2a18c9cd9600724891bbe67e93c8d5ffa8cbcd31ef902769199,1,2,1,0.02122453,1566278861,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
6d9ecfdf60c1ddfb7c9d6e1d39eb42a2c416f2f828ace20bf592be0f6ed2ef40,1,2,1,0.02020309,1566262516,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
dea0d0e647254efc52ed0b7bee93bc1932725b381ec23d6229ba742be7fb67bc,1,2,1,0.02040366,1566189852,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
31671def75bceb9cfbe17c8b9622d67bafe56111279154d699d893220e06490d,1,2,1,0.02040371,1566010956,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b9f73cf074bb4d8798fd5f1cc24bea469be45452d240dd284f1d5ef5d8136252,1,2,1,0.02101635,1565877676,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
5d54b9f670500ec96657897cb82ea0cdabce923b12ca68d86f1fde9fea30e99d,1,2,1,0.02060606,1565370983,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
145e116573699f6a66d6b61d877221cc476eb7a06fb0597fe4cc3879997a6861,1,2,1,0.02081213,1564190013,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
b3570d9de1bd4ba9ce620f647db91c60d813d255611841452f1ad959658df681,1,2,1,0.02060784,1564169566,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
d420eb0d933443deee5ac4bdcb157e1c88ec91f0ea6959a1a1228031159641b0,1,2,1,0.02101839,1563639636,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
d003f2e8600f5bc740b0c104a664d9a8deb7a22b8dc0f88a555bc9decebfc7c0,1,2,1,0.02060948,1563315814,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
abf88e333e8c2b408aab3b60069b76cf5fd1b7af0f371952ca926eaea06feb6d,1,2,1,0.02060963,1563224745,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
3a97efd978d2def0663f75b902f6f07b62a223d048b51eb69963377d1bc99f1a,1,2,1,0.02081395,1563182847,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
fcf79ab13df158eceaef7c8b35582bdb6c32e4cb89dfc4c499780ac5c49ecf20,1,2,1,0.02081395,1563103554,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
a71ea74a1be10320564f317fd79c230ad22b256af9f3288f09df847eee04ec23,1,2,1,0.0206094,1562806708,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
c04d93b0c6c88a817dee3d05c95e41e1f8e6ced8020de76250b82df823e5ad04,1,2,1,0.02102025,1562168036,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
b155bce10031079cf604adc4837716bd6f18e71b582980dc926b094fb394cf63,1,2,1,0.02102215,1561483341,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
55313aaae5ef70618780c5ed17dee8f769b63af67597b53078d8a5bb70f2e7e5,1,2,1,0.02081572,1561477115,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
788d423581d8410717e4301c19b4ae75ee40ecf7ea1aa773afb23d207df0c7c7,1,2,1,0.0208158,1560437227,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
b3fb93cba092c1d5ae4e0475ae15bcf6ab6b0134ac3aa73bf9ac03491f36776c,1,2,1,0.02102225,1560269123,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
c900cf87461da7ea669c8e0d5d641eeb7f7ac2b3be3c4247c97af5487d6460fe,1,2,1,0.02102215,1560129140,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
70b0aaa893c48bf140af83f4bcc3c9348a69da161caf91f7eef67b58fdb691d4,1,2,1,0.02102401,1559460715,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
df6ae914874d91fee9717933504914c3168d80e36c3e686b1e2b3c878882226e,1,2,1,0.02208596,1559332294,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
c090e299b23bbdd16083b3765dca88cf0cdeb14ebb7aaf41a87c29430af7bed0,1,2,1,0.02102423,1559277122,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,73,1,0.02165927,1559262150,Regular,55a55d53eb9a84517ae960ea5387885bef00a613e06cc6e4d9cf59ab7560bbd0
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,79,1,0.02165926,1559262150,Regular,ba6c7739edcccd4ffe5ec2fdcd47e0b8b00788ddb404805b0b4cb610251c4845
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,48,1,0.02165916,1559262150,Regular,008c7a99b2747c1e74bdfcf8c6bdde0a5f9b46057f5f20e50ab1e7097706ea57
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,87,1,0.02166128,1559262150,Regular,837ae1618aedd9c2d0fa5192d0f514cd330cae100d4175b7d30cdedc818aac93
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,28,1,0.02276439,1559261840,Regular,f7023a0e74b3f2cf0501e91da777ee3d02b3cb224e143e934be791b1f9299e36
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,42,1,0.02144704,1559261840,Regular,da2e429414b99d86240b382f77f5697e35bf007df05b3c049e88e31b93687179
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,93,1,0.02231121,1559261840,Regular,8983d3922349213b888630bc8dd9caef0dfa88b13870b33fab4b1008329f927a
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,110,1,0.02187813,1559261840,Regular,29908e35c69499232f43ff5255c0c2bd06940cd411622379251dcc2a50cae07a
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,58,1,0.0218759,1559261840,Regular,64ef783d4cab629afd84ce3bd8ea3488561edf75e4a20840ff260792091feff9
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,46,1,0.02209457,1559261840,Regular,518e0c7f6a7e1c4f6cbb14bf6a62869c91f5d92bdb9a53ab65cac05af598f950
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,52,1,0.02187175,1559261840,Regular,8359fcd12689418b981ef864fe66c1298ed1c1729a6c2c25ca2ec984a03c2251
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,75,1,0.02253889,1559261840,Regular,819bfc75cef6b823225e62634a133b01fd9ac8f9bdfe62ed1fb76e2600e1463c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,19,1,0.021234,1559261840,Regular,b0feac7812d42a6cfb0b9779c8227e41f81b9f2195f874f7bdb8ebd09f11747b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,70,1,0.02344349,1559261840,Regular,38766a9013dccce283f06282757aa06e1ea3b01254437d9ce8ac6f82f320f180
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,30,1,0.02209688,1559261554,Regular,996c6891794083be0c70149913dbc33af2cfd430217972da8f48cc6bd589255e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,44,1,0.02231796,1559261554,Regular,29a0fc96aaae885d6ce24a33741130f15c023403d7222baef06932a621b0a5dd
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,71,1,0.02276441,1559261554,Regular,677f3b4f0200e20d45671c37a6f69c4993216aeed18adb6e6c6b16d73e2730e5
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,57,1,0.02275943,1559261554,Regular,e76dd399bbae537d901dfea16528655f105dacc141413fc7e32acd6794a30931
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,71,1,0.02163775,1559261554,Regular,eb0787610f13c0bbff1e71aa337b85d16e5692d63f872d87af73be0e99d53b31
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,95,1,0.02231566,1559261554,Regular,a67bac2c295977eb7354223c44279b1f871b08eec80bf42f69c25d9833c2c320
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,28,1,0.02253901,1559261554,Regular,7be1ca1f7deb68e94c4eb4a53f53d2122a37885cd8213a76dc5081db6eb9a2b9
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,91,1,0.02102417,1559261554,Regular,d19af582938d107a28a5bf525576722d153a363e24ede225808c9e5219e8fcba
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,110,1,0.02231806,1559261504,Regular,22feb39a524becb01980e606a3d4d8c1c3ab6a26dcced57fb86b08d9876a309b
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,55,1,0.02209249,1559261504,Regular,7b8be2da77ce8ab3f58c6b540b40182b6c4ea06c1c429f2c764568c77283a69e
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,86,1,0.02123232,1559261504,Regular,d1c7cbc93c47142fe2a2b7de76848f97a423160cd80cf077d56c3e08dd6caea8
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,65,1,0.02276441,1559261504,Regular,9a58019a629037300b2db7842bbcc74f432fe937ed08a078b9ca19916ffe15a8
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,81,1,0.0218761,1559261504,Regular,35c353a2b4858672d13ed4e330205df3e8488201d23c706069f189e5a9da13a6
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,99,1,0.0216551,1559261504,Regular,311497e0a7240660285417f1fbfb928694f92a4a9b91dc697acbca44f3088af3
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,93,1,0.02144488,1559261504,Regular,6f2c418c1c25ef22ddd3305b23f1a328caf951aa2f47488b9db3b12ce7c4efee
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,76,1,0.02187581,1559261504,Regular,b8efa595e9b4498857d1df495dd6af11d9bfd6f14ef835500506c865646988ee
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,70,1,0.02209471,1559261504,Regular,6c02989b9e89578e31f50d3e2ededda654ab9b0cedf83733c5b59014c8de7eee
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,8,1,0.02123235,1559261504,Regular,a8ba17c56bf055302d656e0d7cfde02804dde4caad321d36d159f2d5f73ec696
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,114,1,0.02299201,1559261504,Regular,d5b3445d9a66ac0a5d60fcfd2ea9aa839f35c5f0bc9c7bd7f03d2ce265cf7088
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,48,1,0.02144275,1559261460,Regular,c553cf4fd895927b740000fb3962d0f87fd7492e5ed8a9c8a77594cfacf1d5b0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,64,1,0.02165511,1559261460,Regular,68ecdae4e4884e611c16da17340098c878c03cc29da216114270ebf1662eaec3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,100,1,0.02144469,1559261460,Regular,424485829a90994bd6541b216ddcc5cff50460eac89a9b534e90b0457dc161d3
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,99,1,0.02144666,1559261460,Regular,baf1fe7fb3f2699643dffd6efda2ec8b67ab040015f284e5ed2b4e7efbde11e8
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,12,1,0.02231341,1559261460,Regular,2fab688c6a24aeae1e6911414499768dbc65170c4092ba337a4d88ecc1d163e6
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,12,1,0.02102403,1559261460,Regular,ffb98983fb0c9853b234858d65395c567dc2455a88f94065605a5d1d9d37a49b
