tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb,1,9,1,5.24033654,1524105310,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
f869ad06f8f23e1cc6b6ab17338ad9bbd588370fa9157e3bc2cb49958ea27f4c,1,14,1,5.08738561,1524074394,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
24956f6f1ebabce33fdec5d59ba64abc96060eca816bb7aec9303c244273ca43,1,4,1,4.9989224,1524019207,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f,1,19,1,5.03055478,1523986380,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a,-1,0,1,5.06096382,1523983577,Regular,0c4e7176869318d318b3d62234f9100a32f9c1de6bccbf080f512c135e16720f
60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a,-1,3,1,5.0038689,1523983577,Regular,701058c34c1dffd372d8464e8c357ffc6a72454987935911f08e6479ae010614
60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a,-1,7,1,5.07418385,1523983577,Regular,658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392
60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a,-1,6,1,5.13469104,1523983577,Regular,cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890
60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a,-1,1,1,5.03357284,1523983577,Regular,3cf058f06d60401be260c954d6df26a0305b87b12b0c85f113951a3e72161811
60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a,-1,2,1,5.14387878,1523983577,Regular,5e4025e290c28769fd07e56ca90d843dfcca1389a4f9af01cd044e73f9afab13
658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392,1,10,1,5.07418385,1523942184,Regular,60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a
5e4025e290c28769fd07e56ca90d843dfcca1389a4f9af01cd044e73f9afab13,1,20,1,5.14387878,1523906265,Regular,60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a
b89280db17a6b11874dbda9c72a982a4c90928590acccb98384a8720203320b4,1,4,1,5.10267771,1523861521,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890,1,8,1,5.13469104,1523824330,Regular,60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a
1a32302a78949b152fb4f8b11db1989260e2b697ec2241db8cfc7418574ba2dd,1,11,1,5.02249092,1523791964,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
3cf058f06d60401be260c954d6df26a0305b87b12b0c85f113951a3e72161811,1,4,1,5.03357284,1523755595,Regular,60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a
0c4e7176869318d318b3d62234f9100a32f9c1de6bccbf080f512c135e16720f,1,11,1,5.06096382,1523723663,Regular,60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a
701058c34c1dffd372d8464e8c357ffc6a72454987935911f08e6479ae010614,1,0,1,5.0038689,1523679216,Regular,60c4c94aa14d0bbb95ece1224734020351cba195fe49e3c2d65f0a23abe0ed5a
231d4cdd8b3df7c46151b2099ec1e2510a8af2db420949c55567b9b2cebd6da8,1,7,1,5.02767987,1523643742,Regular,0068c24b384b5a0d4e2cfc974ad10c75a6ac67529bd26a9b3f96a346eef7e45a
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,1,1,5.11179725,1523636623,Regular,29eb9e445fafb241bf252e195e64481cabec5ac78846786f32f86f9ecd125504
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,0,1,5.10590077,1523636623,Regular,47a85243475fefb12facf61077efe1f0dee408f69201b0e8a2f038b54ec89701
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,20,1,5.02804586,1523636623,Regular,2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,19,1,5.0127416,1523636623,Regular,41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,18,1,5.11064573,1523636623,Regular,bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,16,1,2.49890474,1523636623,Regular,a688e8697bbbbe36e2fca7e6c22ca10c9f4667bb6609718fc0afb9212521eacc
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,15,1,5.07020379,1523636623,Regular,8f80b02b988276c66495b0f24ea9ee6918be74886e15c4cb40f8d9faebe65dbc
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,13,1,3.15140043,1523636623,Regular,b6aefd7eeef9c4539595f5443769ccf8e871e20a7b18a74d872d1a39f1c92e9c
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,12,1,5.09723864,1523636623,Regular,d786247564413a97041b0938a9ff294e2336293e7f1ff10c934ea4d5a4d0e097
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,11,1,5.15202911,1523636623,Regular,35ba22102dead2981c13667cc67814ba307c8b3a8f6e3c05592a4c966754097e
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,9,1,5.01852748,1523636623,Regular,ba05ac5a1ddd6194065e523a81e40f80f427abfc7fedf8cd2ded128b1347a777
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,8,1,3.53559419,1523636623,Regular,6b1504aa1b49c2e92a963e2e82173c1fe75a953ede9134d84394e1545fe7cc6f
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,7,1,5.06524627,1523636623,Regular,2f930e86c62c9e9ad6a8df23cedfd0938d51804c3aa1fd3ed61ed776a8d8e060
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,6,1,5.2123099,1523636623,Regular,40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,5,1,13.8735308,1523636623,Regular,43c1d8b869e446ba0a8f9771cde660d0e06584bb93f6db8a946b7c18a3a58f53
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,4,1,5.03752344,1523636623,Regular,1e1f2ff41a2ecaad3dd0b6de5add3261705dda487e0db2f95c14b833d157fa4e
7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee,-1,3,1,5.16147434,1523636623,Regular,ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23
bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9,1,1,1,5.11064573,1523620226,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
6b1504aa1b49c2e92a963e2e82173c1fe75a953ede9134d84394e1545fe7cc6f,1,1,1,3.53559419,1523601083,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
1e1f2ff41a2ecaad3dd0b6de5add3261705dda487e0db2f95c14b833d157fa4e,1,10,1,5.03752344,1523579239,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
8f80b02b988276c66495b0f24ea9ee6918be74886e15c4cb40f8d9faebe65dbc,1,14,1,5.07020379,1523543060,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
47a85243475fefb12facf61077efe1f0dee408f69201b0e8a2f038b54ec89701,1,0,1,5.10590077,1523509570,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
2f930e86c62c9e9ad6a8df23cedfd0938d51804c3aa1fd3ed61ed776a8d8e060,1,1,1,5.06524627,1523474624,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
35ba22102dead2981c13667cc67814ba307c8b3a8f6e3c05592a4c966754097e,1,5,1,5.15202911,1523442171,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
d786247564413a97041b0938a9ff294e2336293e7f1ff10c934ea4d5a4d0e097,1,6,1,5.09723864,1523415183,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee,1,18,1,5.02804586,1523384405,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
ba05ac5a1ddd6194065e523a81e40f80f427abfc7fedf8cd2ded128b1347a777,1,9,1,5.01852748,1523351246,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58,1,15,1,5.2123099,1523311205,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23,1,20,1,5.16147434,1523276400,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
b6aefd7eeef9c4539595f5443769ccf8e871e20a7b18a74d872d1a39f1c92e9c,1,1,1,3.15140043,1523273405,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
a688e8697bbbbe36e2fca7e6c22ca10c9f4667bb6609718fc0afb9212521eacc,1,1,1,2.49890474,1523242463,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
29eb9e445fafb241bf252e195e64481cabec5ac78846786f32f86f9ecd125504,1,5,1,5.11179725,1523206495,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,24,1,5.0127416,1523184292,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
43c1d8b869e446ba0a8f9771cde660d0e06584bb93f6db8a946b7c18a3a58f53,1,2,1,13.8735308,1523163883,Regular,7c86b9d44e9838642ee891635ccd19ce10dd39a751c08c4bad587bb9890718ee
