tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199bccbb11bf3118189b264532259bc92d33053df25ff95f2e3166310c57bf43,-1,6,1,0.195145,1501930168,Regular,f77c25469f16607897e39ca2199e35c3aae487a568ce0dae9073e184157fe024
f77c25469f16607897e39ca2199e35c3aae487a568ce0dae9073e184157fe024,1,0,1,0.195145,1501928284,Regular,199bccbb11bf3118189b264532259bc92d33053df25ff95f2e3166310c57bf43
5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125,-1,1,1,0.195952,1501850740,Regular,ce66fee4f9e5a669792c9f7ce4f4470a268e63f774132fd3e187b752cab62617
ce66fee4f9e5a669792c9f7ce4f4470a268e63f774132fd3e187b752cab62617,1,0,1,0.195952,1501849888,Regular,5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125
a351fb0121c7c4efbbf9f950249c9963a2ffc63a3200dd3ec2bfe742c3d34c2e,-1,0,1,0.196178,1501756924,Regular,3ebccbe5be25aca262bef537992344a314f95201801a38347d745a48b55c1c13
3ebccbe5be25aca262bef537992344a314f95201801a38347d745a48b55c1c13,1,0,1,0.196178,1501756369,Regular,a351fb0121c7c4efbbf9f950249c9963a2ffc63a3200dd3ec2bfe742c3d34c2e
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,35,1,0.195648,1501708577,Regular,dda7c6a9bd02446cfb6e08808321c4a4b2702ecfe34001b1e0a7f03370d2b129
dda7c6a9bd02446cfb6e08808321c4a4b2702ecfe34001b1e0a7f03370d2b129,1,0,1,0.195648,1501672198,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb,-1,2,1,0.1956,1501594266,Regular,937d056c795fe5612d3a421db5c8e036aa601e2ccd6450df834e3eb772a6162e
937d056c795fe5612d3a421db5c8e036aa601e2ccd6450df834e3eb772a6162e,1,1,1,0.1956,1501591539,Regular,8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb
e107ffa6df9cdebe5b0c4d4f881232225542ffa27fccb800e48e1a153238aed0,-1,7,1,0.195287,1501512442,Regular,2f50243c7fb5f8912d98f5ca76c89e61e8381e6019e4b8ef1ec8d261c59f1822
2f50243c7fb5f8912d98f5ca76c89e61e8381e6019e4b8ef1ec8d261c59f1822,1,0,1,0.195287,1501504196,Regular,e107ffa6df9cdebe5b0c4d4f881232225542ffa27fccb800e48e1a153238aed0
ebbc744311da272526284123ea88ef48ead8ff0cab9a0867ace8c7a08c3983b8,-1,10,1,0.195595,1501427886,Regular,ec9f3430b9033bb68e64bb2abb35c443125a4d81cd5d02e1639a57ccceb1295b
ec9f3430b9033bb68e64bb2abb35c443125a4d81cd5d02e1639a57ccceb1295b,1,0,1,0.195595,1501426290,Regular,ebbc744311da272526284123ea88ef48ead8ff0cab9a0867ace8c7a08c3983b8
96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e,-1,4,1,0.195337,1501345267,Regular,9d4567267bd589579774ee60d73137497138c7330b5cf9f4a6466d54ec8bb949
9d4567267bd589579774ee60d73137497138c7330b5cf9f4a6466d54ec8bb949,1,1,1,0.195337,1501341553,Regular,96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e
29339f6dec7f98aa4259b1bb3b7bdcf4bb9e50a4ffc0d60bbbf8d0d3ef0c68b8,-1,16,1,0.19618,1501252482,Regular,9f9c964cae5b3f9df2c48457a1f00b392e8adb51c133a64393c3bd9b578f4973
9f9c964cae5b3f9df2c48457a1f00b392e8adb51c133a64393c3bd9b578f4973,1,0,1,0.19618,1501250892,Regular,29339f6dec7f98aa4259b1bb3b7bdcf4bb9e50a4ffc0d60bbbf8d0d3ef0c68b8
3a45b0911b054eda7052674e9890d94d65a07ac02af821ca0b3619aff917acf5,1,1,1,0.195689,1501171481,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
e58cb4807c3d3f2e7df2a421b8218c19d1c4a475800fc1e2295aa1baca914c5c,-1,0,1,0.195186,1501087913,Regular,4392f8a2a9c81f7810ec88305e8f971addf91a26a15af49e5b73978be991af2e
4392f8a2a9c81f7810ec88305e8f971addf91a26a15af49e5b73978be991af2e,1,1,1,0.195186,1501084924,Regular,e58cb4807c3d3f2e7df2a421b8218c19d1c4a475800fc1e2295aa1baca914c5c
d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32,-1,38,1,0.195953,1501003532,Regular,1f11bb6a6932f8cc3f5cb21fcea8eb96d1d8f293573a0ecce0863afcc20ccfe8
445b9bb6f98fdd30b96a9932d260669555dcbc2113cde23398a103e814ad4af8,-1,2,1,0.195514,1501000272,Regular,07242dd6e4014dd8ef8d902893a973f46d7dc8c37cd7763b8695f11e64220926
07242dd6e4014dd8ef8d902893a973f46d7dc8c37cd7763b8695f11e64220926,1,1,1,0.195514,1500999789,Regular,445b9bb6f98fdd30b96a9932d260669555dcbc2113cde23398a103e814ad4af8
65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361,-1,17,1,0.195171,1500913584,Regular,3c147c91f57d68b583de937b29eaf240e03c5583d942a8a608c622ca54281999
3c147c91f57d68b583de937b29eaf240e03c5583d942a8a608c622ca54281999,1,0,1,0.195171,1500909946,Regular,65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,73,1,0.195031,1500897908,Regular,68dfa8ed590fd796328951bdb34485b87a72204c2c8cda11ade61678bb0275ce
68dfa8ed590fd796328951bdb34485b87a72204c2c8cda11ade61678bb0275ce,1,0,1,0.195031,1500836072,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba,-1,17,1,0.195948,1500751319,Regular,c5fea866afbec8359154255223471d110e522beb8705626090e00d0080ee9285
c5fea866afbec8359154255223471d110e522beb8705626090e00d0080ee9285,1,1,1,0.195948,1500746157,Regular,df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,87,1,0.195314,1500712991,Regular,5cdbb93bf4f0bf124396d51e80c71e3fbcb59684e9a7c96516fd357e8028debe
5cdbb93bf4f0bf124396d51e80c71e3fbcb59684e9a7c96516fd357e8028debe,1,0,1,0.195314,1500678359,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
1f11bb6a6932f8cc3f5cb21fcea8eb96d1d8f293573a0ecce0863afcc20ccfe8,1,0,1,0.195953,1500605677,Regular,d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32
5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b,-1,12,1,0.195522,1500519004,Regular,71f8cacf002e3aea22f2db92a3232a82f3343aba9526c5c395fe20546a94605c
71f8cacf002e3aea22f2db92a3232a82f3343aba9526c5c395fe20546a94605c,1,0,1,0.195522,1500514919,Regular,5b394d05a50637417a29a4c16e055892c8be56b7dff1c604aecfebd8afe0a87b
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,16,1,0.196877,1500512197,Regular,b394998e948f5b4fa60d530a1b6f7f59e98eab2229f2338e308a5de6b5ebd5e4
cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981,-1,7,1,0.195056,1500426518,Regular,b2bf36cc05891e519413a54d9983509474cf535483f464067396c1db769bdf46
b2bf36cc05891e519413a54d9983509474cf535483f464067396c1db769bdf46,1,0,1,0.195056,1500425400,Regular,cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981
b394998e948f5b4fa60d530a1b6f7f59e98eab2229f2338e308a5de6b5ebd5e4,1,0,1,0.196877,1500343608,Regular,84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f
c25d02ed6920f6139fce99ed6b53fb7d9980936a23b763c23296bf01fe4f6b1f,-1,29,1,0.195368,1500249650,Regular,4ad0a92c09a428e3e0e75e5311387adbab8a07c56a9c1e03c2e9069291ccf38f
4ad0a92c09a428e3e0e75e5311387adbab8a07c56a9c1e03c2e9069291ccf38f,1,0,1,0.195368,1500248026,Regular,c25d02ed6920f6139fce99ed6b53fb7d9980936a23b763c23296bf01fe4f6b1f
b1c8bb1e3552a2be6826c433c1b2c8ca60085ce0256593a20298de7f1931597f,-1,1,1,0.195827,1500138085,Regular,68ae42e0ce8dcdb67b3de1a4dd01e6eae26ff376c40f8e099a5ba5144fd76a1e
68ae42e0ce8dcdb67b3de1a4dd01e6eae26ff376c40f8e099a5ba5144fd76a1e,1,1,1,0.195827,1500135404,Regular,b1c8bb1e3552a2be6826c433c1b2c8ca60085ce0256593a20298de7f1931597f
e9ade958e75db369e229b5b912b217e95c1b6364c9845bffc6a45d5139f846ef,-1,3,1,0.195352,1500055442,Regular,4cbbf1b54255d886aa0f424ff8e1967d1b150a773f03999a5a72a9e452798abe
4cbbf1b54255d886aa0f424ff8e1967d1b150a773f03999a5a72a9e452798abe,1,0,1,0.195352,1500053915,Regular,e9ade958e75db369e229b5b912b217e95c1b6364c9845bffc6a45d5139f846ef
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,49,1,0.196515,1499996153,Regular,6dcd7bcd1f287eb78140dce5f14b1a441eb2a550e1e9b2a600e9502354c957dc
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,29,1,0.19518,1499956725,Regular,11f7526b064f97354b4611ebe1d76dd351b8d2e3ab5e4432eeb8a8058d40d561
11f7526b064f97354b4611ebe1d76dd351b8d2e3ab5e4432eeb8a8058d40d561,1,0,1,0.19518,1499954342,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,57,1,0.195822,1499875923,Regular,5de2800cba4267bf5546fa5f652be329cce199594bdd88d28a44f384eda4507e
5de2800cba4267bf5546fa5f652be329cce199594bdd88d28a44f384eda4507e,1,1,1,0.195822,1499856903,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
d22cdb99c5a51993b802851c6880db7e48f882b32696bab3d4eaa20db13963ee,-1,17,1,0.19528,1499839920,Regular,0c20d6796813ee98c84a5820df7e02c4dc7bbfa0e0184c4ea9e6702f6bf474d8
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,58,1,0.196029,1499783015,Regular,a6318fd7398f7ed08a1eeea125d4c9890fab304640ca869e964539f828393ad3
a6318fd7398f7ed08a1eeea125d4c9890fab304640ca869e964539f828393ad3,1,1,1,0.196029,1499764330,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176,-1,6,1,0.195064,1499691213,Regular,35d74ef45c75bdf6e21b69913b57013a4e897d21f352d8d9d2ccc8e71445d254
35d74ef45c75bdf6e21b69913b57013a4e897d21f352d8d9d2ccc8e71445d254,1,0,1,0.195064,1499684809,Regular,b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,27,1,0.195834,1499620918,Regular,de0bec073fc2278dd2457e23403d335c2135d064d0518de3b0a239d47cfd379a
de0bec073fc2278dd2457e23403d335c2135d064d0518de3b0a239d47cfd379a,1,1,1,0.195834,1499602958,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d,-1,31,1,0.195709,1499538953,Regular,15e2097f999ccde6e92022cdec8dc3530e1f71fc54f2a054f849d243c126b6d1
64ada60bc791c79377e89680968dfd4dbdb2f33522e343fe55e1383668d92528,-1,1,1,0.195968,1499529668,Regular,6a32df00e5493df73c104e0db7b0d9ea6c904293974ff5d38f63ff4d5a9bbb4f
6a32df00e5493df73c104e0db7b0d9ea6c904293974ff5d38f63ff4d5a9bbb4f,1,1,1,0.195968,1499528219,Regular,64ada60bc791c79377e89680968dfd4dbdb2f33522e343fe55e1383668d92528
7acf34921d979f9d4d572d2cce99a681d4cd491f5b9eef133705ea47adb980ff,1,0,1,0.19523,1499449984,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
3271c8d76d28d32beabbffad9629a49b2604a923366818f1d20de88b034391ba,-1,1,1,0.195571,1499367720,Regular,948708a1dfc1de4bc0789058c56165c19c7ebcb71e3a85fb0fcd07331ce2211c
948708a1dfc1de4bc0789058c56165c19c7ebcb71e3a85fb0fcd07331ce2211c,1,0,1,0.195571,1499362775,Regular,3271c8d76d28d32beabbffad9629a49b2604a923366818f1d20de88b034391ba
0c20d6796813ee98c84a5820df7e02c4dc7bbfa0e0184c4ea9e6702f6bf474d8,1,0,1,0.19528,1499298105,Regular,d22cdb99c5a51993b802851c6880db7e48f882b32696bab3d4eaa20db13963ee
13c61aa362874a3769d1a4d7f3e575f25ccab60344a25fe8059f077efa7c31f4,1,0,1,0.243431,1499228678,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
6dcd7bcd1f287eb78140dce5f14b1a441eb2a550e1e9b2a600e9502354c957dc,1,1,1,0.196515,1499136035,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,79,1,0.195594,1499062972,Regular,c07ffd6a6b82ff3f506147e99b9e7561c7579c8b636a04efa775818f1090bb91
15e2097f999ccde6e92022cdec8dc3530e1f71fc54f2a054f849d243c126b6d1,1,1,1,0.195709,1499040966,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
c07ffd6a6b82ff3f506147e99b9e7561c7579c8b636a04efa775818f1090bb91,1,0,1,0.195594,1498926720,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
173df379869c3e97ccebd7033a837c91734c2a3403718fd1abf901ddd731ee97,-1,9,1,0.195395,1498754435,Regular,cb17541b242aabd4c012d9e706f1db7801aee231f68468a035a0fb3f042fb267
cb17541b242aabd4c012d9e706f1db7801aee231f68468a035a0fb3f042fb267,1,1,1,0.195395,1498747984,Regular,173df379869c3e97ccebd7033a837c91734c2a3403718fd1abf901ddd731ee97
480311ab3706149a71c189fd15c7e995151b6b2ef4f60e03b2f6d27a4f25b045,-1,12,1,0.195506,1498705955,Regular,bcf9c53b0bc08f1153e3d672f34be821661bcb53e9770b22daaa731a27c995d1
bcf9c53b0bc08f1153e3d672f34be821661bcb53e9770b22daaa731a27c995d1,1,1,1,0.195506,1498701506,Regular,480311ab3706149a71c189fd15c7e995151b6b2ef4f60e03b2f6d27a4f25b045
e647d5b44d78113e79eb6a7fa91f37d15c81620131028e90ca7e2ef8e3a2b2fe,1,0,1,0.195379,1498633645,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
b8667913fe972e1f35120152e5142272c9c6ddfb69646a017ffde3450c12ecee,1,0,1,0.195424,1498571715,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
577ba26fb646b5101e3b5f68ffdcd2c3d49bd3627f834ca46819cf8235c1f218,-1,13,1,0.195927,1498542003,Regular,6f34e39cb607cc6abf9dbc2907eea19723a58b7268b3a467bb3c19c119d3f79e
6f34e39cb607cc6abf9dbc2907eea19723a58b7268b3a467bb3c19c119d3f79e,1,1,1,0.195927,1498521218,Regular,577ba26fb646b5101e3b5f68ffdcd2c3d49bd3627f834ca46819cf8235c1f218
3a279943614af5d3ec20b8961a5ea10cfc10baf15c9aade0cf0abe868c1d4e8d,-1,1,1,0.195056,1498499304,Regular,4d2b05f2b83c3496a37569e124de66b11938b3a3b176ce47559095adf0660a8c
4d2b05f2b83c3496a37569e124de66b11938b3a3b176ce47559095adf0660a8c,1,1,1,0.195056,1498465080,Regular,3a279943614af5d3ec20b8961a5ea10cfc10baf15c9aade0cf0abe868c1d4e8d
794927bdc1e114eb435b4cfa6a265609d4185e27e0d11437a6f9c2f2b6cba1e8,-1,0,1,0.197208,1498406024,Regular,fd19da3344ab92a4fabb40fe8df23b8982b260c31a118f41e1a8d5fbfba4181d
fd19da3344ab92a4fabb40fe8df23b8982b260c31a118f41e1a8d5fbfba4181d,1,1,1,0.197208,1498404762,Regular,794927bdc1e114eb435b4cfa6a265609d4185e27e0d11437a6f9c2f2b6cba1e8
c471aadd015f884eb364d9a35fb71bbb507347bd4fb4aa1661048641175098d0,-1,13,1,0.196875,1498368484,Regular,83d5c09b6135025dea7e89c51d3d288e3f0d01d0ea2dea4c7fa1d6cd5c83e32f
83d5c09b6135025dea7e89c51d3d288e3f0d01d0ea2dea4c7fa1d6cd5c83e32f,1,1,1,0.196875,1498360663,Regular,c471aadd015f884eb364d9a35fb71bbb507347bd4fb4aa1661048641175098d0
d66b091efcdea0e5eb3073516096d69a566eb62ac53a0cace157f7b88a24bdf5,1,1,1,0.197032,1498285343,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
63426eebb6ce4a55c6795e6632f86996783ee705082a25ba70b0db5550f97eef,-1,8,1,0.196198,1498255940,Regular,92c46cff77171e855280be8df0020cb84772a3bf21f188363ce885e60ab55be6
c2165489b73a95dce773cf1601d36c7d9a24fca0039ab131d6648512394ee4fb,-1,10,1,0.195666,1498239300,Regular,1fc5008907a018103ff0b3adcb2ee138710457ef99db36875cefca375ce83cbe
1fc5008907a018103ff0b3adcb2ee138710457ef99db36875cefca375ce83cbe,1,0,1,0.195666,1498231919,Regular,c2165489b73a95dce773cf1601d36c7d9a24fca0039ab131d6648512394ee4fb
fe5faefe52979eb183d92b4cdd18e8583445d4852dc02b74806493369f43c9f8,1,1,1,0.195671,1498180134,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
e4d0df15a5686e337b9ae6278751f92c6aaad4f8400e5cd2480db4117b8e1e6d,-1,0,1,0.196226,1498111142,Regular,484a9a55faae52657875530799a70f0a2d1b83a0ea82f04d36f29d8f52168739
484a9a55faae52657875530799a70f0a2d1b83a0ea82f04d36f29d8f52168739,1,1,1,0.196226,1498109395,Regular,e4d0df15a5686e337b9ae6278751f92c6aaad4f8400e5cd2480db4117b8e1e6d
3516fe614ebdc0bf9e54db2293055d8ca311c6cd51e8fea66dd7c52b91e6144f,-1,7,1,0.195926,1498065869,Regular,f94173d2e4c8253ff18cb1cd8cbb53e00fe62bcacc5ba6374fc135a9a8006fd5
f94173d2e4c8253ff18cb1cd8cbb53e00fe62bcacc5ba6374fc135a9a8006fd5,1,0,1,0.195926,1498059440,Regular,3516fe614ebdc0bf9e54db2293055d8ca311c6cd51e8fea66dd7c52b91e6144f
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,51,1,0.281609,1498052149,Regular,f88183777d8ca330be1ee85175cbf7779f30c580dd51f6f568d39925cd8a0aaa
f88183777d8ca330be1ee85175cbf7779f30c580dd51f6f568d39925cd8a0aaa,1,1,1,0.281609,1498020673,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3,-1,24,1,0.195037,1497949386,Regular,1c2b9719ed00871bc6d4715d3646e72eaeacb001164745ba49773ab6b7b18fc8
1c2b9719ed00871bc6d4715d3646e72eaeacb001164745ba49773ab6b7b18fc8,1,1,1,0.195037,1497937247,Regular,88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3
756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d,-1,28,1,0.195749,1497893462,Regular,5c76252e4f89929e5e7c8909422aebc7e0179ce1997389f1e795cd914fe87edf
563521c6402412198a35cc04b5ef93312c66665f4bfb183b722d00bd4c67ace1,-1,8,1,0.195507,1497889074,Regular,cd5e3baa7274ef8bc2563d734f193c7d4077d0043cee1bd47d580d407a91fd40
cd5e3baa7274ef8bc2563d734f193c7d4077d0043cee1bd47d580d407a91fd40,1,0,1,0.195507,1497887164,Regular,563521c6402412198a35cc04b5ef93312c66665f4bfb183b722d00bd4c67ace1
0abd4228bc4e0d94a0c358a26bbbd51488dacb91075bdc2a65266a5d29c13038,-1,9,1,0.195739,1497877848,Regular,b8ae28f65a6825052799af7065848f2536e7c7ab0be57073b6d61a29e4f6adde
91c36f384df84883194e126c443010c13cc1122372ae418302a68deb08a34ba6,-1,3,1,0.196283,1497841275,Regular,2cd1a5b2a75d558a6b633359ea7416014b9f7fcb584867e98fc4a8eb31930fd6
2cd1a5b2a75d558a6b633359ea7416014b9f7fcb584867e98fc4a8eb31930fd6,1,0,1,0.196283,1497838275,Regular,91c36f384df84883194e126c443010c13cc1122372ae418302a68deb08a34ba6
61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d,-1,24,1,0.195202,1497831982,Regular,210c1bc3d971df9a34f633f9e374069d0c53d7b8c10db10ae89ff0c2a5af09dc
5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564,-1,10,1,0.195249,1497820688,Regular,10b025a1d2963161cdddeb3ea7c2ef7739754ad62df38425e7314f9b8631a4d9
731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035,-1,27,1,0.195221,1497813382,Regular,8bf965a4ad716603ef361435b2c0656d5f35e56bbc81b534219538a9dc3411d0
b8ae28f65a6825052799af7065848f2536e7c7ab0be57073b6d61a29e4f6adde,1,0,1,0.195739,1497768188,Regular,0abd4228bc4e0d94a0c358a26bbbd51488dacb91075bdc2a65266a5d29c13038
4ce9ec223f001c536b1552778ed1243f851da817708d1d85f9b79171eb3f93f0,1,1,1,0.196028,1497715534,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b,-1,2,1,0.197077,1497687364,Regular,1b3eb718b3f27629ce6d7aee331e21cd92f0a42dbcce6d7a1771f9f23a11eea7
1b3eb718b3f27629ce6d7aee331e21cd92f0a42dbcce6d7a1771f9f23a11eea7,1,0,1,0.197077,1497649222,Regular,1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b
5796b8536f66328ef1b3c1aa6c3c0c78c1253bf0278beaa227c1d49fc521ff6b,-1,2,1,0.195564,1497610713,Regular,85a7d89d658ecaddc1caf27f3579d7ff5d72b6791b7c2d4fcf93c782267fd013
85a7d89d658ecaddc1caf27f3579d7ff5d72b6791b7c2d4fcf93c782267fd013,1,1,1,0.195564,1497609544,Regular,5796b8536f66328ef1b3c1aa6c3c0c78c1253bf0278beaa227c1d49fc521ff6b
bca457d00c7f915be948f048a1d5c93b2b5361fa1db6ee7cb263eabcf4e2e170,-1,3,1,0.197361,1497563535,Regular,0d9657f1536e9520f27d7232e36a29e06fc95959da939c25b35016d12b4b488e
0d9657f1536e9520f27d7232e36a29e06fc95959da939c25b35016d12b4b488e,1,1,1,0.197361,1497562040,Regular,bca457d00c7f915be948f048a1d5c93b2b5361fa1db6ee7cb263eabcf4e2e170
5c76252e4f89929e5e7c8909422aebc7e0179ce1997389f1e795cd914fe87edf,1,0,1,0.195749,1497521020,Regular,756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d
8bf965a4ad716603ef361435b2c0656d5f35e56bbc81b534219538a9dc3411d0,1,0,1,0.195221,1497448493,Regular,731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035
9dd3cd08c59c693dc1bb4e3aec2f072eaed3454cc57113bc61b56604535111ed,1,0,1,0.196075,1497384841,Regular,26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f
db9dbf00db6c6c9336de2a83fa9b7f12274bdcacf1e8fca42e8105b742eb713c,-1,1,1,0.195637,1497318744,Regular,7f1059e674f470d9b889956b566d32ce52887aa23e6a4d0db60be45bf22a6341
7f1059e674f470d9b889956b566d32ce52887aa23e6a4d0db60be45bf22a6341,1,0,1,0.195637,1497316710,Regular,db9dbf00db6c6c9336de2a83fa9b7f12274bdcacf1e8fca42e8105b742eb713c
4399c1498e5019f9b675dea1fc466a5249b3bbf779d8e9c2c0b0a9fd11820f16,-1,0,1,0.195421,1497267689,Regular,9f269b1bb81b1cef7587ddab4c4d6fa3f5ed618c3b84a869b6daefb9b2d4831a
9f269b1bb81b1cef7587ddab4c4d6fa3f5ed618c3b84a869b6daefb9b2d4831a,1,0,1,0.195421,1497265505,Regular,4399c1498e5019f9b675dea1fc466a5249b3bbf779d8e9c2c0b0a9fd11820f16
7ddf56338c6e19d28e6ff6a1fca5b423ffb58123e724b6dd8584e4902620dced,1,1,1,0.196036,1497215879,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15,-1,10,1,0.19536,1497185164,Regular,937d1b000b10b523d315962e05d536d80592413ac5902a65300e0c312c43e18c
937d1b000b10b523d315962e05d536d80592413ac5902a65300e0c312c43e18c,1,1,1,0.19536,1497166685,Regular,ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15
ea62b1eebf85ff255224f3f62cd0fbe6bfc032845bd9796ccdf3677922fc8179,-1,9,1,0.195453,1497117850,Regular,68d85bf1a6e2f0ec6b29aeae84d40492eeba60e03d22e400a7aa4d0f552ee44f
68d85bf1a6e2f0ec6b29aeae84d40492eeba60e03d22e400a7aa4d0f552ee44f,1,1,1,0.195453,1497115715,Regular,ea62b1eebf85ff255224f3f62cd0fbe6bfc032845bd9796ccdf3677922fc8179
78214acadc5a54406c33a0a5cc90c27d7b547be1f4c29380a6d823fcc61d46fb,1,1,1,0.198454,1497066849,Regular,24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,6,1,0.195699,1497020952,Regular,0ce2f0a072410ea71af6010d2e78df27cabdaf3373a4653302ea59011c129ea7
0ce2f0a072410ea71af6010d2e78df27cabdaf3373a4653302ea59011c129ea7,1,1,1,0.195699,1497014151,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af,-1,24,1,0.195535,1497002571,Regular,e4229eca7a15b983f4abf9a547f4fdc6ed49f3cfeb6cc1c056c63bd18e9800a2
d593ee89b8bd2008b4a3fdc8b051d0f91389ccc6652df27522749f96b959bcf9,1,1,1,0.196436,1496967341,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
