tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603e28438108ca31143e933fd78119392bf3249ab3cf7f7d2f34f955f5cb077a,1,15,1,1.00079014,1496053393,Regular,02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345
b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495,1,2,1,1.01415402,1495976162,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
2fc96429ee9ba28334988a214530cedf65717a0ad001717280a26cd058e9faaa,1,11,1,0.99754633,1495898331,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
eccb598d4487bf8713e701921408e59f2b32d26dfd0121c0f72db7a27b7a556a,1,21,1,1.00953653,1495822908,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
dceb4028d67aedf56c7a38c590de4a95c622a496de26f0068fb250c1e17d7923,1,9,1,1.00393954,1495734536,Regular,aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08
3eb98b9253ab056498cc774bca20cf6f8f51ced27d5e2d6fb47186653f6e4442,1,0,1,0.99754609,1495650581,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
2b2a256cafe8c69179c1258e06486909c8f1f6b8d7e23f7e4348e8e60ef30b23,1,14,1,0.99857848,1495559655,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4,1,17,1,1.00237984,1495460552,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
b8d007eb7d6c4356c8a4dcfe28553e1e28f55ee6e739d955999d3b64bf3c063e,1,10,1,0.99891011,1495386348,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679,1,17,1,0.99649948,1495291228,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
8c374f7857cf178330ac47cbcbdceecbe1a8ef37bcb807dc164909abc5450ec8,1,10,1,0.99709756,1495044996,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
c48eb537641ba2df7171a86a5667511120b2ae08d141949c590d6c110ff8a750,1,7,1,1.00232022,1494955829,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
11284da3792053103338d15720f830fe8cb8d852e6e1f6124f2cbfc307725b53,1,1,1,1.00233812,1494866736,Regular,16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604
0a759ab27589b45f76b072021bd3732da79d94060da2a74474c442d49a3a454f,1,4,1,1.0086414,1494784979,Regular,fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91
c5cfa52ceae3f2b66aaa91b310319e44d0f9868a291fed7e4f6ff07fa1c727ea,1,1,1,1.00315213,1494709101,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
a9f644f5ae15bc819ec008721f2c9eb8ba5aa2caf14b843bb40756d5b1eb9d3e,1,1,1,1.00627516,1494615947,Regular,6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4
aa4db9b352913e044e1ad29f7057cdc77515f35a13c625bedf5b4105801e95dd,1,6,1,0.99826349,1494548404,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14,1,11,1,0.99699464,1494472433,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
254fb758465451b9be5c1b397163c30048540eda71a75ac839701f4ac0753586,-1,30,1,0.9962107,1494387575,Regular,fea2c478a0adcc889f0f78d1b3abd68afa5a935d3488d79b10c33607b0ad95ef
df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2,-1,24,1,0.99604283,1494360780,Regular,aa0cef7fea066669ab18dcdd0f1962ee8ef92083695b027c073823db671dd976
b9918ccd5f2f7e977eac80743826eed3044ee1fc79db7ce783ba66d1cc94190e,-1,26,1,0.99601556,1494359480,Regular,703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac
703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac,1,12,1,0.99601556,1494353012,Regular,b9918ccd5f2f7e977eac80743826eed3044ee1fc79db7ce783ba66d1cc94190e
aa0cef7fea066669ab18dcdd0f1962ee8ef92083695b027c073823db671dd976,1,4,1,0.99604283,1494124992,Regular,df1b04a79f383634b4f87816e64e3de884b19cef9880a103d31f4a7f00dbc7b2
405bf1dec75e857e9909ce8ce75a02e63df42cb9adade3c6d61a11566601b6be,1,2,1,0.99813558,1493909169,Regular,8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21
3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0,1,18,1,0.99738326,1493740953,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
fea2c478a0adcc889f0f78d1b3abd68afa5a935d3488d79b10c33607b0ad95ef,1,15,1,0.9962107,1493514606,Regular,254fb758465451b9be5c1b397163c30048540eda71a75ac839701f4ac0753586
08c41c02a48851ebeba3358e29cd464178927dddd6599be90a803e0f4889bacd,-1,23,1,0.09632465,1493175899,Regular,534e22dd5ff10eca8c3152d13844853b03c86a75c896256e093fc988a9df647c
534e22dd5ff10eca8c3152d13844853b03c86a75c896256e093fc988a9df647c,1,12,1,0.09632465,1493138443,Regular,08c41c02a48851ebeba3358e29cd464178927dddd6599be90a803e0f4889bacd
b14d28eda937d365132a4041c1643ba6122e0cd2e1c57ba9f83ce1d4989d2445,-1,12,1,0.09609964,1493119684,Regular,95f0d6844c3f1321718dc85c07242f992480e768a2d247d3c46a8fc6f469c31b
95f0d6844c3f1321718dc85c07242f992480e768a2d247d3c46a8fc6f469c31b,1,6,1,0.09609964,1493118414,Regular,b14d28eda937d365132a4041c1643ba6122e0cd2e1c57ba9f83ce1d4989d2445
b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e,-1,10,1,0.0964936,1493103079,Regular,9af1c56f4dc19b00fddaed2b3a9fd2dcccce92641dd50442b70ba9e3b8b4f9d2
9af1c56f4dc19b00fddaed2b3a9fd2dcccce92641dd50442b70ba9e3b8b4f9d2,1,8,1,0.0964936,1493100237,Regular,b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e
76d158bb796a4bce30081992d8422539b75a0da84e7506a275a3ef290a702e64,-1,1,1,0.09604256,1493081124,Regular,ceeaaa46bf33a67556ff60e8f6bed053442c4c89334a3ea292787cae2550dd79
ceeaaa46bf33a67556ff60e8f6bed053442c4c89334a3ea292787cae2550dd79,1,0,1,0.09604256,1493080250,Regular,76d158bb796a4bce30081992d8422539b75a0da84e7506a275a3ef290a702e64
c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8,-1,7,1,0.09606152,1493065382,Regular,e9e19ebc20e53513ec5ed582b0d36cb0bbb110cef9772fc3b88bc565e091c662
e9e19ebc20e53513ec5ed582b0d36cb0bbb110cef9772fc3b88bc565e091c662,1,6,1,0.09606152,1493065125,Regular,c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8
312b7b65d2813826e3be02b9a61795bd5bd25a1d7fe9988126b71206fbf67d1a,-1,0,1,0.09536727,1493046490,Regular,4df1ba5c4627bb0478dbaaa95b5d861b7197e2dd82eec4fcf55bb17f6ee11317
4df1ba5c4627bb0478dbaaa95b5d861b7197e2dd82eec4fcf55bb17f6ee11317,1,18,1,0.09536727,1493045725,Regular,312b7b65d2813826e3be02b9a61795bd5bd25a1d7fe9988126b71206fbf67d1a
f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b,-1,2,1,0.09516644,1492992666,Regular,80c749d7d128e647accdfbc791da6d29bc9275f8865a85ca1d04c022afcc226f
80c749d7d128e647accdfbc791da6d29bc9275f8865a85ca1d04c022afcc226f,1,9,1,0.09516644,1492991345,Regular,f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b
65ee6c1cfacaf69f17f504fb579f217860fa6c12afd8fab33c051b4dd23692dc,-1,8,1,0.09709976,1492910531,Regular,7fb8afc403cca1bffbbc5105d70e9e836904b5572bfaf28fb7949a2011d3ffb3
7fb8afc403cca1bffbbc5105d70e9e836904b5572bfaf28fb7949a2011d3ffb3,1,2,1,0.09709976,1492899560,Regular,65ee6c1cfacaf69f17f504fb579f217860fa6c12afd8fab33c051b4dd23692dc
73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332,-1,7,1,0.10051065,1492844162,Regular,c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47
c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47,1,22,1,0.10051065,1492842356,Regular,73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,2,1,0.09641132,1492804692,Regular,1e4b6b8b9bcc97cac4f1c031fec07760df9be7c54e61632e74e1cd8fa6a51fbb
1e4b6b8b9bcc97cac4f1c031fec07760df9be7c54e61632e74e1cd8fa6a51fbb,1,6,1,0.09641132,1492801468,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
365274f3c8bbec09acf73b3d7cb3c85d9e76d26f03e0a1b88e834939702a521e,-1,1,1,0.09641949,1492754331,Regular,841ed3f6627c9c90a72e91c10318a8b25cf71550660f7a7f87e3949aa3780bf0
841ed3f6627c9c90a72e91c10318a8b25cf71550660f7a7f87e3949aa3780bf0,1,5,1,0.09641949,1492752774,Regular,365274f3c8bbec09acf73b3d7cb3c85d9e76d26f03e0a1b88e834939702a521e
b15c528dc269a9c453ecc9bb53588758b2372c0a8863253a6de914a10642835e,-1,1,1,0.09670028,1492708656,Regular,4d6b261b82d4c222b1cf23307001768a6708cb17dc2c72d54fbf82636ac75302
4d6b261b82d4c222b1cf23307001768a6708cb17dc2c72d54fbf82636ac75302,1,4,1,0.09670028,1492707615,Regular,b15c528dc269a9c453ecc9bb53588758b2372c0a8863253a6de914a10642835e
c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4,-1,1,1,0.09521901,1492660403,Regular,b2fb43066837c98f90b55baaa9ff165f15b18032e5ba7c394cd6a17de7387071
b2fb43066837c98f90b55baaa9ff165f15b18032e5ba7c394cd6a17de7387071,1,8,1,0.09521901,1492659043,Regular,c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4
fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e,-1,1,1,0.0952694,1492611162,Regular,76634b2141f3c864f5d443df4db5dd7f2ec877347ee2828f0bc6c20d64814878
76634b2141f3c864f5d443df4db5dd7f2ec877347ee2828f0bc6c20d64814878,1,3,1,0.0952694,1492610783,Regular,fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e
5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707,-1,8,1,0.09602853,1492580320,Regular,e56c2579b2e94e2ec4c1dce356124fd11c27f02cb8a60462ee9a61bda3a425fd
e56c2579b2e94e2ec4c1dce356124fd11c27f02cb8a60462ee9a61bda3a425fd,1,3,1,0.09602853,1492574592,Regular,5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707
9b135eb6b5cbffcb8de32cc9ba3dbb85c23d51c5d8436e0f4a6fdf21bef6cf89,-1,1,1,0.09572163,1492529705,Regular,37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81
37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81,1,3,1,0.09572163,1492526399,Regular,9b135eb6b5cbffcb8de32cc9ba3dbb85c23d51c5d8436e0f4a6fdf21bef6cf89
6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59,-1,14,1,0.09699234,1492479241,Regular,4af1899644d654b90bb94016912833135ddf6252eb1f93e2564310cf9885a26a
4af1899644d654b90bb94016912833135ddf6252eb1f93e2564310cf9885a26a,1,8,1,0.09699234,1492477330,Regular,6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59
febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79,-1,0,1,0.09633219,1492442855,Regular,2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210
2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210,1,10,1,0.09633219,1492442341,Regular,febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79
aa34f571656ee759bf1aee252dea069ea206cb6814b630a3f70f992c073505c6,-1,23,1,0.17245051,1492404224,Regular,2f595b1bd3946b58fae5e2b16698e5f753176d124b1661db9a7c42da633d0c5e
2f595b1bd3946b58fae5e2b16698e5f753176d124b1661db9a7c42da633d0c5e,1,0,1,0.17245051,1492399709,Regular,aa34f571656ee759bf1aee252dea069ea206cb6814b630a3f70f992c073505c6
