tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,30,1,25.45250695,1634531254,Regular,a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9
ff6217d7c1de75d66dee56194a0d3b160cffac09af7afc9ed7dfd1c0426f56bb,-1,2,1,30.06647989,1634450637,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,40,1,30.06647989,1634445609,Regular,ff6217d7c1de75d66dee56194a0d3b160cffac09af7afc9ed7dfd1c0426f56bb
e67a5d3b632aa3b412f95769c224bc60e24bdff558c90a6777203061db814865,-1,2,1,30.49698257,1634364949,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,34,1,30.49698257,1634359750,Regular,e67a5d3b632aa3b412f95769c224bc60e24bdff558c90a6777203061db814865
b4a7488753d1cdad5a62c540d335badfeeb557b8a1c729043336fb9f6780d3d5,-1,4,1,34.59605442,1634277389,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,33,1,34.59605442,1634272312,Regular,b4a7488753d1cdad5a62c540d335badfeeb557b8a1c729043336fb9f6780d3d5
92334cca92504e087a15c8ca483c112f4de0e2f5d266049deeca1d1e12169be9,-1,9,1,34.23680966,1634192352,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,50,1,34.23680966,1634187288,Regular,92334cca92504e087a15c8ca483c112f4de0e2f5d266049deeca1d1e12169be9
85dc7744eb2b6e6e638e8988db4f96e24fd2d5f04bbb5bc058e673f0f39666b4,-1,1,1,34.42736327,1634103428,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,12,1,34.42736327,1634099047,Regular,85dc7744eb2b6e6e638e8988db4f96e24fd2d5f04bbb5bc058e673f0f39666b4
3b3eb653631551a39dcc39260b5a0d1693973736a3b32e35d5b8fe47ffa60a98,-1,8,1,33.65598516,1634016603,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,22,1,33.65598516,1634012686,Regular,3b3eb653631551a39dcc39260b5a0d1693973736a3b32e35d5b8fe47ffa60a98
f3443af3e05a2f3824ec1947ddaba7dd3bb357d9e9b89deb0a90b15cc0a2d2f5,-1,0,1,35.44961446,1633932883,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,1,40,1,35.44961446,1633926297,Regular,f3443af3e05a2f3824ec1947ddaba7dd3bb357d9e9b89deb0a90b15cc0a2d2f5
8fd44989f802c2392ec703d45e39b16303a437dedaa6222ca6348a3dfd562ebe,-1,2,1,37.29297316,1633844097,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,1,10,1,37.29297316,1633839905,Regular,8fd44989f802c2392ec703d45e39b16303a437dedaa6222ca6348a3dfd562ebe
5f7e6887a79cb756c6be6f0727ce16930adccc57abaad6d8873fb686a1adaaea,-1,8,1,38.81885236,1633757553,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,1,42,1,38.81885236,1633753123,Regular,5f7e6887a79cb756c6be6f0727ce16930adccc57abaad6d8873fb686a1adaaea
5458fcce24aa2235c6cd0edb0fecf97970593004a6ae8d285dd405f994c5ed92,-1,9,1,37.45841579,1633671089,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,1,41,1,37.45841579,1633667028,Regular,5458fcce24aa2235c6cd0edb0fecf97970593004a6ae8d285dd405f994c5ed92
15a7e8fe5bc51606dfe0eef2bb011dde391f53be507850a13fd5d641f8273d8f,-1,9,1,34.69946242,1633585243,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,4,1,34.69946242,1633580530,Regular,15a7e8fe5bc51606dfe0eef2bb011dde391f53be507850a13fd5d641f8273d8f
0d1585382e088605f87763f614996b421c5ab2b0b7bd747726460fcd4f3182bc,-1,0,1,31.01554144,1633501181,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,3,1,31.01554144,1633493766,Regular,0d1585382e088605f87763f614996b421c5ab2b0b7bd747726460fcd4f3182bc
d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2,-1,3,1,32.47174165,1633411434,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,2,1,32.47174165,1633407849,Regular,d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2
df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f,-1,1,1,31.68409732,1633327362,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,21,1,31.68409732,1633321102,Regular,df0fa787b1a4b74d03b408218b7ef734fc611f92a59da4179ddcb7ff70f2c62f
b7bb570fa2b345aacba26fe412d8c0af0fdb657635a9792f9547499a88204524,-1,1,1,32.85565965,1633239167,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,47,1,32.85565965,1633234830,Regular,b7bb570fa2b345aacba26fe412d8c0af0fdb657635a9792f9547499a88204524
e226c9a191b755a36680078fd49f8bdffc25fda78a38149409ae70b70de14158,-1,9,1,32.85316352,1633152811,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,41,1,32.85316352,1633148233,Regular,e226c9a191b755a36680078fd49f8bdffc25fda78a38149409ae70b70de14158
15458c7381adc504c3125776e09d6b44a55e3cec7ba2cefb82d47db5ea18012b,-1,5,1,27.85865159,1633065887,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,1,15,1,27.85865159,1633061772,Regular,15458c7381adc504c3125776e09d6b44a55e3cec7ba2cefb82d47db5ea18012b
fec43e28346e3bfbd4318b0236c5b6a9788d71acc88ac4ce0a8d21c7198588a2,-1,3,1,27.84141581,1632979171,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,6,1,27.84141581,1632975341,Regular,fec43e28346e3bfbd4318b0236c5b6a9788d71acc88ac4ce0a8d21c7198588a2
e2b2cb6294edeccacda0ec6d058f29edd94d1b3333cea0c61c34d1f9a9f30402,-1,6,1,36.81568895,1632894811,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,41,1,36.81568895,1632889399,Regular,e2b2cb6294edeccacda0ec6d058f29edd94d1b3333cea0c61c34d1f9a9f30402
66aaffb5fd2a6f3ebbb5d2d7da52ee408c6f411fde61bc861a6440994bae93d0,-1,2,1,33.26333396,1632803519,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,26,1,33.26333396,1632800369,Regular,66aaffb5fd2a6f3ebbb5d2d7da52ee408c6f411fde61bc861a6440994bae93d0
eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148,-1,7,1,24.65594061,1632719537,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,0,1,24.65594061,1632716007,Regular,eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148
c2531eafe98e146abd8a817dcc2926255b1749cfa443a99c872862f8663aecdf,-1,9,1,23.09520007,1632633167,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,6,1,20.84534111,1632629386,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,23,1,23.09520007,1632543009,Regular,c2531eafe98e146abd8a817dcc2926255b1749cfa443a99c872862f8663aecdf
75980d8f8cd3b8c42ba3e26e102a6ac870432276ff9eaf85be2ce8f0f33ff282,-1,6,1,23.78676727,1632522869,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,16,1,23.78676727,1632456344,Regular,75980d8f8cd3b8c42ba3e26e102a6ac870432276ff9eaf85be2ce8f0f33ff282
f610b70f2d93ceabea2c33ecbff8f2eca1764c1bba7fa008a84a000b2e17136a,-1,1,1,23.11290608,1632450501,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
4dad188522894a18d6bf3818c769fc61c107857c82294844c1e173388b511ae1,-1,7,1,0.16470201,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,36,1,23.11290608,1632370093,Regular,f610b70f2d93ceabea2c33ecbff8f2eca1764c1bba7fa008a84a000b2e17136a
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,302,1,0.16470201,1632365448,Regular,4dad188522894a18d6bf3818c769fc61c107857c82294844c1e173388b511ae1
457f7d9fb713c187b8d7a2bd2f509d4aface8dfb2d5c0e95a505f3cb8b5b70d4,-1,2,1,21.4857134,1632351405,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,12,1,21.4857134,1632284364,Regular,457f7d9fb713c187b8d7a2bd2f509d4aface8dfb2d5c0e95a505f3cb8b5b70d4
203dd98f4a26261f7c0141cdfcf6b5f9fb5a3f450eac96b42e3e8f3e32cfc927,-1,5,1,23.15702117,1632270066,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,1,1,23.15702117,1632196908,Regular,203dd98f4a26261f7c0141cdfcf6b5f9fb5a3f450eac96b42e3e8f3e32cfc927
fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987,-1,5,1,25.49353216,1632185665,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,9,1,25.49353216,1632110509,Regular,fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987
3df73d662338049497094f0b82bd9ff3fe09c3f200f46c1b49a7c5cc6877c3cf,-1,2,1,33.41825152,1632096909,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,7,1,33.41825152,1632024565,Regular,3df73d662338049497094f0b82bd9ff3fe09c3f200f46c1b49a7c5cc6877c3cf
2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49,-1,3,1,34.66913688,1631997019,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,9,1,34.66913688,1631935839,Regular,2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49
0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1,-1,9,1,33.61525951,1631916637,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
af6b3b76885df749fade0bcf333db571280822052b80d0292d1a2dfa8ced0deb,-1,0,1,33.43876491,1631852411,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,39,1,33.61525951,1631851438,Regular,0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,26,1,33.43876491,1631765845,Regular,af6b3b76885df749fade0bcf333db571280822052b80d0292d1a2dfa8ced0deb
addb43b03456466e2ad94f1be0d3e63fb081637b05e712ee239fe3a8ee0a1085,-1,0,1,28.34087583,1631749166,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,23,1,28.34087583,1631679959,Regular,addb43b03456466e2ad94f1be0d3e63fb081637b05e712ee239fe3a8ee0a1085
da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7,-1,7,1,22.89988495,1631662301,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,23,1,22.89988495,1631591578,Regular,da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7
4f10d53f101bcd8f03c6a05f19d6e2cbb2ff4a126cecac887e9887501ea9c297,-1,1,1,18.35824827,1631588062,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008,-1,4,1,23.57042563,1631506979,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,39,1,18.35824827,1631502795,Regular,4f10d53f101bcd8f03c6a05f19d6e2cbb2ff4a126cecac887e9887501ea9c297
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,4,1,23.57042563,1631418744,Regular,ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008
8e05d767e01e4a505a1a3979347618d324990db4f7ff260c2c18e004759de019,-1,9,1,30.22215966,1631396866,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,13,1,30.22215966,1631332438,Regular,8e05d767e01e4a505a1a3979347618d324990db4f7ff260c2c18e004759de019
30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16,-1,4,1,28.96301439,1631311918,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,6,1,28.96301439,1631245790,Regular,30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16
f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e,-1,5,1,26.54490453,1631232090,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,15,1,26.54490453,1631159470,Regular,f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e
b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277,-1,8,1,12.03374563,1631150396,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6,-1,3,1,11.41119344,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,39,1,12.03374563,1631072872,Regular,b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277
2cbb6fdc7af7086b3ecbfd980c09737d70f9ff1265c3302dc894f7fb6a3087ac,-1,9,1,23.15246983,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,125,1,11.41119344,1631068319,Regular,faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,179,1,23.15246983,1630982153,Regular,2cbb6fdc7af7086b3ecbfd980c09737d70f9ff1265c3302dc894f7fb6a3087ac
f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa,-1,5,1,0.06185781,1630957918,Regular,5c75c510fd0234434248c4fdc680665158c309f1b706d1c632bbb6cf4061085b
3195103faccac187312b4f946ab8580037d3b3e3925a8d8523ae1cc0aa41d70f,-1,3,1,22.63130181,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
5c75c510fd0234434248c4fdc680665158c309f1b706d1c632bbb6cf4061085b,1,3,1,0.06185781,1630895500,Regular,f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,303,1,22.63130181,1630895386,Regular,3195103faccac187312b4f946ab8580037d3b3e3925a8d8523ae1cc0aa41d70f
b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f,-1,6,1,21.07140755,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,64,1,21.07140755,1630809105,Regular,b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f
01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54,-1,8,1,25.20841472,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
bb50cf023a850c907307834009946a49fafc305fc510652b253351621c44ce61,-1,6,1,0.05751277,1630801274,Regular,d974773f272f8439d94f468e30e3f5100f032a6135cabda1d203b725987fe445
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,413,1,25.20841472,1630722702,Regular,01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54
d974773f272f8439d94f468e30e3f5100f032a6135cabda1d203b725987fe445,1,3,1,0.05751277,1630722702,Regular,bb50cf023a850c907307834009946a49fafc305fc510652b253351621c44ce61
070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9,-1,1,1,26.06231222,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
57933f567a52b1c8fc24498abfba7ba04514ac9bfb5871edfabfe4556321d877,-1,1,1,0.07346306,1630699833,Regular,b540f93343ec2195de666fb63420eab32bba4419a412a0b0e68dd06aeb3a0acf
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,438,1,26.06231222,1630636416,Regular,070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9
b540f93343ec2195de666fb63420eab32bba4419a412a0b0e68dd06aeb3a0acf,1,4,1,0.07346306,1630636416,Regular,57933f567a52b1c8fc24498abfba7ba04514ac9bfb5871edfabfe4556321d877
0ba882bc6614ca96e9d200a9d1e3e0b78265d5e7dfc1640b38d2d15a2729360a,-1,2,1,13.35184822,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a,-1,1,1,0.05841797,1630610298,Regular,426f8040070c1cd0c9a4583553686f491b3363e5826ca8e55a5fde7aa55d7dd9
8d1404d1f53bf243fdf324335be1e103ec4184e102e4d6f6aa164f65fe2d42ab,-1,1,1,0.05698906,1630562618,Regular,6ed870d51c13c6ff125df68b357f4d4f146bacb3c073d388620740244c702b82
b3016c6cea3e92c25c01db0c8ef749cbec0cbd47e3cc7aa2ccdffa625e6e785b,-1,6,1,10.8645736,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
426f8040070c1cd0c9a4583553686f491b3363e5826ca8e55a5fde7aa55d7dd9,1,1,1,0.05841797,1630550216,Regular,fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,486,1,13.35184822,1630550216,Regular,0ba882bc6614ca96e9d200a9d1e3e0b78265d5e7dfc1640b38d2d15a2729360a
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,582,1,10.8645736,1630463446,Regular,b3016c6cea3e92c25c01db0c8ef749cbec0cbd47e3cc7aa2ccdffa625e6e785b
6ed870d51c13c6ff125df68b357f4d4f146bacb3c073d388620740244c702b82,1,0,1,0.05698906,1630463446,Regular,8d1404d1f53bf243fdf324335be1e103ec4184e102e4d6f6aa164f65fe2d42ab
5489c4d07e4ec770c50cec036ed6ee58401c2a4bf5ded6f219ca8aeab7cb7560,-1,1,1,11.92694163,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
7fe17983a90a96636dcc266fc6aaaf2d7503a7039f4037b73c61dc99105bf313,-1,7,1,0.06519132,1630445435,Regular,aebdae09f689baf6b48cc37401882384385dfb38bd3ddd78c7e3d0d8599b4641
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,379,1,11.92694163,1630377393,Regular,5489c4d07e4ec770c50cec036ed6ee58401c2a4bf5ded6f219ca8aeab7cb7560
aebdae09f689baf6b48cc37401882384385dfb38bd3ddd78c7e3d0d8599b4641,1,0,1,0.06519132,1630377393,Regular,7fe17983a90a96636dcc266fc6aaaf2d7503a7039f4037b73c61dc99105bf313
3dc8f1e0d6bc057c34dc32108d9281b2c1b88047da533df5d7878204feeff500,-1,7,1,9.57801706,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
8d95248643c6dd99fb54e12055e73454c4706396ad33994a8b2421f8e755154c,-1,5,1,0.06915159,1630358761,Regular,8b3645a3ad66077879bd03f16d3099fa21182bd037b8ce0fce55567bc642bffb
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,695,1,9.57801706,1630290672,Regular,3dc8f1e0d6bc057c34dc32108d9281b2c1b88047da533df5d7878204feeff500
8b3645a3ad66077879bd03f16d3099fa21182bd037b8ce0fce55567bc642bffb,1,0,1,0.06915159,1630290672,Regular,8d95248643c6dd99fb54e12055e73454c4706396ad33994a8b2421f8e755154c
0f2e341c9d8b7bdd7788c9a6b7c49596253fe1b074310a8c0a1df9247158a654,-1,7,1,17.45796278,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
507ee8755cf3881769b6af8c93b421f016743dec52eb0500b970752de6907926,-1,7,1,0.06152268,1630273300,Regular,855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce
855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce,1,6,1,0.06152268,1630204423,Regular,507ee8755cf3881769b6af8c93b421f016743dec52eb0500b970752de6907926
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,403,1,17.45796278,1630204423,Regular,0f2e341c9d8b7bdd7788c9a6b7c49596253fe1b074310a8c0a1df9247158a654
0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff,-1,9,1,21.33516168,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
207ef5f107e30205a3c13b78a5fa7ded9661031099291d2844daf88102ebf9ff,-1,9,1,0.05696961,1630191336,Regular,198c65b95866e740ff24b7222ceaa7dad8a0b03ec0e43985f723eba5483b6cce
198c65b95866e740ff24b7222ceaa7dad8a0b03ec0e43985f723eba5483b6cce,1,2,1,0.05696961,1630118796,Regular,207ef5f107e30205a3c13b78a5fa7ded9661031099291d2844daf88102ebf9ff
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,76,1,21.33516168,1630118796,Regular,0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff
5fe10a84b241dfe0298146a8efdec5acdd87b4ee8988e9e128e78dbd42f399cb,-1,1,1,22.47147093,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
887186bda4d3bfe1ef1a1d9aee4707ae11b72a018e8cb96394cce64a146d989d,-1,6,1,0.05710539,1630112387,Regular,3dbe5a4a50df3a4939b7051b02b8989198137fa1efdda13a7c36bf9d273d09a0
3dbe5a4a50df3a4939b7051b02b8989198137fa1efdda13a7c36bf9d273d09a0,1,2,1,0.05710539,1630031477,Regular,887186bda4d3bfe1ef1a1d9aee4707ae11b72a018e8cb96394cce64a146d989d
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,7,1,22.47147093,1630031477,Regular,5fe10a84b241dfe0298146a8efdec5acdd87b4ee8988e9e128e78dbd42f399cb
29776fffae6bc07e0020809661a491c82e96abae023f959d60b28f8b5269fd29,-1,6,1,0.06314784,1630018566,Regular,07c1338facca300904f210e35ff932a0258ca56560d1fc56bee012591bdef0af
