tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf928139d5b5eb9ee21331fcb43368d8577147cdaddddcc778939b1099f49723,-1,1,1,0.45659172,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,3,1,0.45659172,1556068477,Regular,cf928139d5b5eb9ee21331fcb43368d8577147cdaddddcc778939b1099f49723
d165af026688f01271426310c6b23a235a0a0136125b6f01054cfbb73f3795b9,-1,1,1,0.42911102,1555986821,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,24,1,0.42911102,1555985238,Regular,d165af026688f01271426310c6b23a235a0a0136125b6f01054cfbb73f3795b9
c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44,-1,7,1,0.42605872,1555904441,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,90,1,0.42605872,1555896828,Regular,c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44
7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d,-1,16,1,0.47519772,1555839700,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,114,1,0.47519772,1555833063,Regular,7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d
30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135,-1,6,1,0.60521003,1555728064,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,134,1,0.60521003,1555726476,Regular,30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135
e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e,-1,19,1,0.5987357,1555645627,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,63,1,0.5987357,1555642855,Regular,e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e
cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca,-1,10,1,0.45270338,1555550542,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,82,1,0.45270338,1555550295,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,37,1,0.46003939,1555470080,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,119,1,0.46003939,1555467523,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116,-1,11,1,0.46091406,1555381307,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,67,1,0.46091406,1555380326,Regular,349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,18,1,0.44143826,1555297205,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,143,1,0.44143826,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,43,1,0.4426714,1555205407,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,125,1,0.4426714,1555204618,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83,-1,16,1,0.48139061,1555138818,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,97,1,0.48139061,1555134652,Regular,1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83
6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338,-1,35,1,0.45266117,1555037719,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,127,1,0.45266117,1555032391,Regular,6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338
9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b,-1,2,1,0.49517399,1554954641,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,25,1,0.49517399,1554953710,Regular,9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b
57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5,-1,11,1,0.58110788,1554879881,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,55,1,0.58110788,1554879180,Regular,57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,16,1,0.51688354,1554783895,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,89,1,0.51688354,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375,-1,1,1,0.48928258,1554699094,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,1,1,0.48928258,1554694671,Regular,ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375
4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80,-1,4,1,0.58821168,1554612001,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,38,1,0.58821168,1554608674,Regular,4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80
1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea,-1,8,1,0.54776664,1554524567,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,112,1,0.54776664,1554522205,Regular,1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea
8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4,-1,9,1,0.50150753,1554439213,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,72,1,0.50150753,1554438949,Regular,8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4
9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608,-1,19,1,0.5127364,1554355416,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,139,1,0.5127364,1554348001,Regular,9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,6,1,0.56350113,1554260556,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,42,1,0.56350113,1554259915,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
57dfa4e0bbb21ba8340023c85637ba2779274fdba19540737008f0dad831823a,-1,13,1,0.51966781,1554177937,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,120,1,0.51966781,1554170544,Regular,57dfa4e0bbb21ba8340023c85637ba2779274fdba19540737008f0dad831823a
5b24fd96eefbd1e63f12cf42a6b71e31e5d1c6dbe08e9b92893e087363dfb921,-1,10,1,0.52781797,1554098632,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,116,1,0.52781797,1554095734,Regular,5b24fd96eefbd1e63f12cf42a6b71e31e5d1c6dbe08e9b92893e087363dfb921
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,18,1,0.48754793,1554003660,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,135,1,0.48754793,1553999914,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
813f34aa27f1b8e1601c9110ee579400c0610e6419c20d97bf7b204606752e5c,-1,4,1,0.43491416,1553952164,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,12,1,0.43491416,1553938619,Regular,813f34aa27f1b8e1601c9110ee579400c0610e6419c20d97bf7b204606752e5c
7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7,-1,22,1,0.48333563,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,158,1,0.48333563,1553832373,Regular,7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,20,1,0.48389843,1553745671,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,46,1,0.48389843,1553740835,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563,-1,19,1,0.49800039,1553660507,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,129,1,0.49800039,1553654535,Regular,0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563
3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d,-1,5,1,0.53764399,1553585187,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,1,1,0.53764399,1553567886,Regular,3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,16,1,0.52177522,1553482894,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,93,1,0.52177522,1553479295,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350,-1,3,1,0.49875144,1553395386,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,80,1,0.49875144,1553392714,Regular,1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350
cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767,-1,25,1,0.48267818,1553315317,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,183,1,0.48267818,1553311323,Regular,cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767
a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251,-1,14,1,0.62011787,1553224341,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,131,1,0.62011787,1553222414,Regular,a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,6,1,0.63655447,1553136122,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,80,1,0.63655447,1553133446,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,4,1,0.62885439,1553050537,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,42,1,0.62885439,1553048602,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,27,1,0.62042661,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,106,1,0.62042661,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,22,1,0.65379356,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,71,1,0.65379356,1552875811,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3,-1,8,1,0.33565075,1552795376,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,31,1,0.33565075,1552792187,Regular,02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3
