tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,66,1,0.63440314,1478033824,Regular,d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33
e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593,-1,16,1,0.31824804,1478029630,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,18,1,0.31824804,1478023111,Regular,e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593
2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20,-1,27,1,0.29773312,1478019098,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,71,1,0.29773312,1478012102,Regular,2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20
099cd30465ca00e322f07fa12eda1a89bf8c694b7e1e73df6bad437d7f4442ef,-1,1,1,0.31338855,1478004395,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,49,1,0.31338855,1478001421,Regular,099cd30465ca00e322f07fa12eda1a89bf8c694b7e1e73df6bad437d7f4442ef
bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8,-1,28,1,0.88860437,1477959469,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,2,1,0.88860437,1477958543,Regular,bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8
a15eee7afc6094f50b4c71d1d83a5f985ea8d5bb86eba87f109fc743cb8e7d76,-1,1,1,0.64614704,1477955393,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,54,1,0.64614704,1477947303,Regular,a15eee7afc6094f50b4c71d1d83a5f985ea8d5bb86eba87f109fc743cb8e7d76
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,-1,6,1,0.78661772,1477940626,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,-1,7,1,0.80141856,1477940626,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,-1,12,1,0.85932248,1477940626,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3,-1,20,1,0.49135356,1477940552,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301,-1,22,1,0.42004301,1477939742,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,-1,3,1,0.30373583,1477939472,Regular,08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,-1,37,1,0.63549218,1477938041,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,89,1,0.78661772,1477925001,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,65,1,0.42004301,1477914489,Regular,fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,47,1,0.30373583,1477903563,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,93,1,0.80141856,1477893225,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,57,1,0.63549218,1477871539,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,74,1,0.49135356,1477859980,Regular,d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,36,1,0.85932248,1477849254,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
1d17f7c43a3dc64da1f770515d95a37a494d1df7cac60d72dea6dd2872aff684,-1,13,1,0.48334006,1477846261,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,6,1,0.28025025,1477839774,Regular,e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3
70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942,-1,23,1,0.24801905,1477838767,Regular,d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214
70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942,-1,21,1,0.24104765,1477838767,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,9,1,0.24104765,1477827732,Regular,70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942
d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214,1,10,1,0.24801905,1477816680,Regular,70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,47,1,0.28025025,1477783795,Regular,4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,33,1,0.48334006,1477772987,Regular,1d17f7c43a3dc64da1f770515d95a37a494d1df7cac60d72dea6dd2872aff684
967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d,-1,15,1,0.19251557,1477768680,Regular,726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2
726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2,1,50,1,0.19251557,1477762603,Regular,967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d
75f64cad2e691fb8ecadab2f06d8d48dd3498311ec292fc627284b6ddcfdfdbb,-1,2,1,0.23969272,1477756609,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,9,1,0.23969272,1477751999,Regular,75f64cad2e691fb8ecadab2f06d8d48dd3498311ec292fc627284b6ddcfdfdbb
52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4,-1,10,1,0.42676379,1477749125,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93,-1,10,1,0.18993098,1477743399,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,46,1,0.18993098,1477740428,Regular,a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,49,1,0.42676379,1477730407,Regular,52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4
8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89,-1,12,1,0.41415134,1477726374,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89,-1,13,1,0.43037831,1477726374,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,3,1,0.41415134,1477707898,Regular,8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,11,1,0.43037831,1477697588,Regular,8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89
fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b,-1,15,1,0.52997652,1477689456,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,82,1,0.52997652,1477686287,Regular,fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b
abd69a2c1b9c02943b6658ad14664b36e74cc768595b2006a157c117d59c9cc8,-1,13,1,0.17397934,1477672649,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,39,1,0.17397934,1477664275,Regular,abd69a2c1b9c02943b6658ad14664b36e74cc768595b2006a157c117d59c9cc8
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,16,1,0.14933252,1477662350,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03,-1,39,1,0.66913211,1477656852,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,79,1,0.14933252,1477653532,Regular,e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b
57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01,-1,28,1,0.2031412,1477652634,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,34,1,0.2031412,1477643019,Regular,57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01
f71699668e41e9bfb59fd24052dea869807bf27add979893fbda204720501f65,-1,13,1,0.59839875,1477639932,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
b94b51eb4bc71f9039ab7f82314e12b7db4440fb69a8c41ebc210c06b7cbbbef,-1,16,1,0.5669881,1477636559,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d,-1,31,1,0.46211104,1477632738,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d,-1,29,1,0.45941963,1477632738,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d,-1,1,1,0.24675059,1477632738,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,13,1,0.46211104,1477610230,Regular,0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,18,1,0.24675059,1477599155,Regular,0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,58,1,0.45941963,1477588460,Regular,0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d
89c7f5ebfdd9e2d8c352e1adaed8ebc809ecfbe6c204fe65967fa51dd03fc5c2,-1,14,1,0.52929754,1477583822,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936,-1,3,1,0.51893613,1477582974,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936,-1,17,1,0.52310271,1477582974,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936,-1,8,1,0.52062425,1477582974,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
3e4146a78bb5ccc828508e3f597d4ab393c05bafae8ca3297c2d2efd0d1f7a5d,-1,15,1,0.50474536,1477580588,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
3e4146a78bb5ccc828508e3f597d4ab393c05bafae8ca3297c2d2efd0d1f7a5d,-1,7,1,0.50363434,1477580588,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3,-1,8,1,0.49168648,1477571279,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a,-1,19,1,0.48901996,1477569306,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
c87ac81a1f04607edfdfc95294332e7a17def693701bc3dbfd56039ecb9cc6e9,-1,3,1,0.16751597,1477564732,Regular,1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576
1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576,1,8,1,0.16751597,1477555282,Regular,c87ac81a1f04607edfdfc95294332e7a17def693701bc3dbfd56039ecb9cc6e9
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,139,1,0.50474536,1477544812,Regular,3e4146a78bb5ccc828508e3f597d4ab393c05bafae8ca3297c2d2efd0d1f7a5d
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,16,1,0.47750684,1477541630,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,12,1,0.47483529,1477541630,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,14,1,0.47661427,1477541630,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598,-1,22,1,0.33298625,1477537839,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,23,1,0.33298625,1477533373,Regular,ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,42,1,0.66913211,1477522654,Regular,287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03
d653c7797e173ece8b40d8aa7a7db98e28aaadd33ea0f98082a290d0fbf3d2b8,-1,6,1,0.38991854,1477522016,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e,-1,8,1,0.37916581,1477519128,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,6,1,0.34495537,1477516009,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,9,1,0.34663315,1477516009,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,12,1,0.34747455,1477516009,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,41,1,0.35716061,1477516009,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,46,1,0.36006985,1477516009,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3,-1,9,1,0.33381249,1477515455,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f,-1,9,1,0.31846754,1477514210,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254,-1,20,1,0.31490448,1477513809,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,-1,17,1,0.30631772,1477513478,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239,-1,14,1,0.17378713,1477513265,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,70,1,0.17378713,1477511721,Regular,02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239
5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e,-1,21,1,0.1681682,1477505506,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,6,1,0.1681682,1477500575,Regular,5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e
6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f,-1,6,1,0.24241446,1477498685,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
8beb784e523c301182fac005662ba951dbebf02487ea63b726520a618a9d2bca,-1,23,1,0.23913991,1477496517,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,23,1,0.59839875,1477489550,Regular,f71699668e41e9bfb59fd24052dea869807bf27add979893fbda204720501f65
db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469,-1,17,1,0.17647153,1477485542,Regular,1bb1266ae5525d3a4396551e201c1970fa9049f2f0785fd93e53b009ed576084
e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88,-1,8,1,0.15613127,1477481971,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,11,1,0.5669881,1477478687,Regular,b94b51eb4bc71f9039ab7f82314e12b7db4440fb69a8c41ebc210c06b7cbbbef
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,45,1,0.47483529,1477467894,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8,1,35,1,0.15613127,1477457370,Regular,e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,54,1,0.23913991,1477446490,Regular,8beb784e523c301182fac005662ba951dbebf02487ea63b726520a618a9d2bca
78218413088693dacfdc3dbaa47ac308128dd6c2aee5b29814c05a60ea74ec30,-1,4,1,0.1629356,1477446490,Regular,8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864
a5d27f848e939f5419bb239dc9b18d1ad0c77f41254459c3e2b4064012c3296a,-1,7,1,0.15525727,1477439314,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,67,1,0.47750684,1477424118,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,47,1,0.50363434,1477413188,Regular,3e4146a78bb5ccc828508e3f597d4ab393c05bafae8ca3297c2d2efd0d1f7a5d
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,56,1,0.15525727,1477402444,Regular,a5d27f848e939f5419bb239dc9b18d1ad0c77f41254459c3e2b4064012c3296a
1bb1266ae5525d3a4396551e201c1970fa9049f2f0785fd93e53b009ed576084,1,52,1,0.17647153,1477391541,Regular,db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,45,1,0.30631772,1477380449,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864,1,10,1,0.1629356,1477360375,Regular,78218413088693dacfdc3dbaa47ac308128dd6c2aee5b29814c05a60ea74ec30
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,10,1,0.24241446,1477347725,Regular,6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,81,1,0.31846754,1477337534,Regular,b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,0,1,0.16238035,1477329525,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,18,1,0.15261481,1477328655,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,34,1,0.16238035,1477315212,Regular,1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,53,1,0.15261481,1477293467,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,26,1,0.49168648,1477282651,Regular,bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3
de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e,-1,14,1,0.15067997,1477278104,Regular,fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2
fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2,1,30,1,0.15067997,1477271736,Regular,de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,131,1,0.48901996,1477250372,Regular,8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a
7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe,-1,25,1,0.16159789,1477241098,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,27,1,0.16159789,1477239689,Regular,7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe
7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c,-1,19,1,0.15787815,1477218443,Regular,ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,34,1,0.31490448,1477217558,Regular,b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254
ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661,1,42,1,0.15787815,1477206726,Regular,7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c
55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674,-1,8,1,0.17368348,1477176448,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,53,1,0.52310271,1477153181,Regular,030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,25,1,0.17368348,1477141919,Regular,55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674
