tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,36,1,0.19107424,1640313126,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,262,1,0.20764557,1640227198,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,146,1,0.21094453,1640166442,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
4948d43b13e2b5e3cb1750c615748878541bc87cc9186c70a2c166d230ae488f,-1,0,1,0.2076021,1640076906,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,183,1,0.2076021,1640054007,Regular,4948d43b13e2b5e3cb1750c615748878541bc87cc9186c70a2c166d230ae488f
20728d9807f6e0278688db88dcc6dc881eb98b3deddd1fc16f7f7dbba93c8ebf,-1,0,1,0.22877242,1639977232,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,299,1,0.22877242,1639967798,Regular,20728d9807f6e0278688db88dcc6dc881eb98b3deddd1fc16f7f7dbba93c8ebf
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,2,1,0.26050981,1639936783,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,1,1,0.22528895,1639936783,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,234,1,0.26050981,1639881155,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,189,1,0.22528895,1639794621,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
3eae82c7d2d98c8efbf95d45f227885b2460a8add5dffd0c05d97b258a4a1d48,-1,1,1,0.21376289,1639755424,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,51,1,0.21376289,1639708243,Regular,3eae82c7d2d98c8efbf95d45f227885b2460a8add5dffd0c05d97b258a4a1d48
1a054356a8b2b0a52e905b277a5d52332cbd51574a56047961404c271964230e,-1,1,1,0.20413482,1639640476,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,51,1,0.20413482,1639621877,Regular,1a054356a8b2b0a52e905b277a5d52332cbd51574a56047961404c271964230e
32d1b4a6535e1f11a3befc08184764a019bb3fbc2cd67b164dfaa6002d8dc462,-1,0,1,0.24171424,1639564250,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,295,1,0.24171424,1639554502,Regular,32d1b4a6535e1f11a3befc08184764a019bb3fbc2cd67b164dfaa6002d8dc462
d574761559c124094c599cbe32898a7ac277f8b0c9f661da559dac221cfca3e6,-1,2,1,0.25789826,1639491806,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,493,1,0.25789826,1639449600,Regular,d574761559c124094c599cbe32898a7ac277f8b0c9f661da559dac221cfca3e6
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,3,1,0.203067,1639422705,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,2,1,0.19583139,1639422705,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,4,1,0.26868811,1639422705,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,206,1,0.26868811,1639362671,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,162,1,0.203067,1639276638,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,227,1,0.19583139,1639189859,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b,-1,1,1,0.21464613,1639156113,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,180,1,0.21464613,1639103746,Regular,a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b
6e68f6060d4cc601cfad41bcbead625ede75d09d23a0991ec65a1b3ee73374e1,-1,0,1,0.22652491,1639032099,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,462,1,0.22652491,1639017305,Regular,6e68f6060d4cc601cfad41bcbead625ede75d09d23a0991ec65a1b3ee73374e1
6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97,-1,1,1,0.2283542,1638971030,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,154,1,0.2283542,1638930674,Regular,6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97
2ed771b66c29d249bc481a23963b90cd68abfcdb0e42cc2fa7a17c3a71da7279,-1,0,1,0.20508808,1638896647,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,157,1,0.20508808,1638844619,Regular,2ed771b66c29d249bc481a23963b90cd68abfcdb0e42cc2fa7a17c3a71da7279
aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292,-1,1,1,0.17810466,1638807130,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,323,1,0.17810466,1638757895,Regular,aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292
7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49,-1,1,1,0.25734345,1638733283,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49,-1,2,1,0.25749653,1638733283,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,470,1,0.25734345,1638671770,Regular,7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,134,1,0.25749653,1638585376,Regular,7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49
65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c,-1,1,1,0.19467129,1638519293,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c,-1,2,1,0.20742395,1638519293,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,176,1,0.20742395,1638498992,Regular,65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,391,1,0.19467129,1638412700,Regular,65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c
be280bb2f3165b45010b4057ddd668d71f778a34275fc5ca3aad70700db36084,-1,0,1,0.23324109,1638352997,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,14,1,0.23324109,1638326488,Regular,be280bb2f3165b45010b4057ddd668d71f778a34275fc5ca3aad70700db36084
9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e,-1,3,1,0.28382866,1638240907,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e,-1,4,1,0.28797636,1638240907,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e,-1,2,1,0.28264503,1638240907,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,225,1,0.28797636,1638239515,Regular,9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,493,1,0.28264503,1638153409,Regular,9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,172,1,0.28382866,1638067348,Regular,9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e
1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d,-1,1,1,0.23905123,1638021726,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,372,1,0.23905123,1637980625,Regular,1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d
4495fb41b1e58bb9b0c20b9703751ef10e92b2fb2eb0a4c34b169240b07c57ed,-1,1,1,0.24061294,1637938820,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
4495fb41b1e58bb9b0c20b9703751ef10e92b2fb2eb0a4c34b169240b07c57ed,-1,2,1,0.25890575,1637938820,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,339,1,0.24061294,1637894223,Regular,4495fb41b1e58bb9b0c20b9703751ef10e92b2fb2eb0a4c34b169240b07c57ed
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,680,1,0.25890575,1637807433,Regular,4495fb41b1e58bb9b0c20b9703751ef10e92b2fb2eb0a4c34b169240b07c57ed
76c358edbb761f48c1e3b645e2ebf602224da9cc068a704125f7285a95589dc7,-1,0,1,0.25146384,1637768429,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,279,1,0.25146384,1637721359,Regular,76c358edbb761f48c1e3b645e2ebf602224da9cc068a704125f7285a95589dc7
500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9,-1,0,1,0.20624993,1637642280,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,471,1,0.20624993,1637635309,Regular,500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9
e0360a2f8a5be154680f5385a940007b03298e361611d1fd7983954e30a885df,-1,1,1,0.20366993,1637576247,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,445,1,0.20366993,1637549930,Regular,e0360a2f8a5be154680f5385a940007b03298e361611d1fd7983954e30a885df
97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410,-1,1,1,0.23154794,1637477247,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,681,1,0.23154794,1637462128,Regular,97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410
ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122,-1,2,1,0.21708594,1637381381,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122,-1,1,1,0.20006766,1637381381,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,35,1,0.21708594,1637375582,Regular,ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,80,1,0.20006766,1637289291,Regular,ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122
2535d4b2a739fb461890d04c84726defb9b1a8212a05a583acae9223a6cefec4,-1,0,1,0.2303421,1637234185,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,592,1,0.2303421,1637202580,Regular,2535d4b2a739fb461890d04c84726defb9b1a8212a05a583acae9223a6cefec4
5adc62b195a46a0c85868e9719fbf568243970acf23cb4c7438ec60379910168,-1,0,1,0.25724651,1637164198,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,209,1,0.25724651,1637116206,Regular,5adc62b195a46a0c85868e9719fbf568243970acf23cb4c7438ec60379910168
bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb,-1,1,1,0.2415777,1637063630,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb,-1,2,1,0.24581938,1637063630,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,626,1,0.2415777,1637030444,Regular,bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,147,1,0.24581938,1636944438,Regular,bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb
afb910c84b562c263e8b5618be286ff4b32a043ab627e9c548c09a6722d90b78,-1,1,1,0.26509994,1636941682,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,474,1,0.26509994,1636857914,Regular,afb910c84b562c263e8b5618be286ff4b32a043ab627e9c548c09a6722d90b78
7cfff2990db4abea35c2c59342a18b17067ad0eb1741cc7cf069b61ddb3c90d4,-1,0,1,0.28085455,1636823979,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,668,1,0.28085455,1636770805,Regular,7cfff2990db4abea35c2c59342a18b17067ad0eb1741cc7cf069b61ddb3c90d4
60558d60aabde4ec734f9cc0f7bfa64d7ccb34c54101238884a5009ab841e788,-1,0,1,0.27133657,1636738843,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,326,1,0.27133657,1636684715,Regular,60558d60aabde4ec734f9cc0f7bfa64d7ccb34c54101238884a5009ab841e788
08bbd4a69f460cd5d599b118c67180b941850646a5c49fdbff48a8a1a6f63b0d,-1,0,1,0.26890179,1636637629,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
08bbd4a69f460cd5d599b118c67180b941850646a5c49fdbff48a8a1a6f63b0d,-1,1,1,0.29461117,1636637629,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,503,1,0.26890179,1636597799,Regular,08bbd4a69f460cd5d599b118c67180b941850646a5c49fdbff48a8a1a6f63b0d
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,469,1,0.29461117,1636511740,Regular,08bbd4a69f460cd5d599b118c67180b941850646a5c49fdbff48a8a1a6f63b0d
2bb8736d08b747ec5935cdc32d08b0a296b9de829c91394f45cbac286ce97ef7,-1,1,1,0.21124564,1636502738,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,101,1,0.21124564,1636425555,Regular,2bb8736d08b747ec5935cdc32d08b0a296b9de829c91394f45cbac286ce97ef7
d8988f70b03647e283bb7c04c5953b36882e64d0767807cc357f04fa9d41d9c6,-1,4,1,0.3004666,1636405743,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
d8988f70b03647e283bb7c04c5953b36882e64d0767807cc357f04fa9d41d9c6,-1,3,1,0.28038716,1636405743,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,411,1,0.3004666,1636339469,Regular,d8988f70b03647e283bb7c04c5953b36882e64d0767807cc357f04fa9d41d9c6
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,657,1,0.28038716,1636252199,Regular,d8988f70b03647e283bb7c04c5953b36882e64d0767807cc357f04fa9d41d9c6
c708e809213679c93605f51a54f19fd46fa2f641d5689a49044848884db0dc68,-1,1,1,0.26251175,1636199744,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,379,1,0.26251175,1636166170,Regular,c708e809213679c93605f51a54f19fd46fa2f641d5689a49044848884db0dc68
62ef695efdad58220879798260470c8b10bfbc7cfcc5abf464a7a8a2f1c1da64,-1,1,1,0.31151399,1636085318,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,112,1,0.31151399,1636081663,Regular,62ef695efdad58220879798260470c8b10bfbc7cfcc5abf464a7a8a2f1c1da64
650e276c5394cb5a59e63cf249200d360ca42fd2bb90090fac9591c07a5ab4f9,-1,2,1,0.3201368,1636032014,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,680,1,0.3201368,1635993481,Regular,650e276c5394cb5a59e63cf249200d360ca42fd2bb90090fac9591c07a5ab4f9
5d265eb928056513799a2641a9503e270067d1107c1ee6eca965555564355780,-1,1,1,0.32616994,1635929002,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,684,1,0.32616994,1635907027,Regular,5d265eb928056513799a2641a9503e270067d1107c1ee6eca965555564355780
40392ddca708b8a5d3028fa9210f49e9448ad40c2782478e49bda3114d0c9ad2,-1,0,1,0.31515249,1635856673,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
40392ddca708b8a5d3028fa9210f49e9448ad40c2782478e49bda3114d0c9ad2,-1,1,1,0.32967153,1635856673,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,451,1,0.31515249,1635820557,Regular,40392ddca708b8a5d3028fa9210f49e9448ad40c2782478e49bda3114d0c9ad2
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,633,1,0.32967153,1635733906,Regular,40392ddca708b8a5d3028fa9210f49e9448ad40c2782478e49bda3114d0c9ad2
9a17a3fcf25a548a28b187e4dbae8efa26fe1ef5ce157b6a6010ce7de4be2de6,-1,0,1,0.3233931,1635672640,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,697,1,0.3233931,1635647997,Regular,9a17a3fcf25a548a28b187e4dbae8efa26fe1ef5ce157b6a6010ce7de4be2de6
d49b78485af692f8e5e4959109f18c810fc9f7beb552d3ab6f842662b006edfb,-1,3,1,0.31772257,1635576665,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,312,1,0.31772257,1635561548,Regular,d49b78485af692f8e5e4959109f18c810fc9f7beb552d3ab6f842662b006edfb
2246e97d1e8c61f999ba899a2d1190dbde1ed049e128edd7d62b842265f9405e,-1,0,1,0.30658683,1635508301,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,382,1,0.30658683,1635474780,Regular,2246e97d1e8c61f999ba899a2d1190dbde1ed049e128edd7d62b842265f9405e
a2efef6c678c2b6549788ea2e21a7ae3e37473f5a739dbab28a13f1cf85886f0,-1,3,1,0.26219567,1635412733,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,260,1,0.26219567,1635388178,Regular,a2efef6c678c2b6549788ea2e21a7ae3e37473f5a739dbab28a13f1cf85886f0
0b26d32b2a415ab4706b7feed7fb6707237a14c667bac6dd2d9464c1e4f4408e,-1,1,1,0.25603888,1635326249,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,441,1,0.25603888,1635302484,Regular,0b26d32b2a415ab4706b7feed7fb6707237a14c667bac6dd2d9464c1e4f4408e
a59ea6f8925a5ab37900afb4a227e8a6d72f93e7960707c0987485ff7ea82f30,-1,2,1,0.30873369,1635247534,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,318,1,0.30873369,1635215842,Regular,a59ea6f8925a5ab37900afb4a227e8a6d72f93e7960707c0987485ff7ea82f30
5613441917f8eeb452db20cb1f48515c02afef563dfb5a5ee28a5380309e13a3,-1,3,1,0.31192065,1635147285,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,482,1,0.31192065,1635128987,Regular,5613441917f8eeb452db20cb1f48515c02afef563dfb5a5ee28a5380309e13a3
3da66d1735feeacaf000a1f0d8ed082204af3346bba6e13d730481d6464cb9d7,-1,6,1,0.2975458,1635059968,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
3da66d1735feeacaf000a1f0d8ed082204af3346bba6e13d730481d6464cb9d7,-1,5,1,0.27614663,1635059968,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,620,1,0.2975458,1635043170,Regular,3da66d1735feeacaf000a1f0d8ed082204af3346bba6e13d730481d6464cb9d7
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,121,1,0.27614663,1634956249,Regular,3da66d1735feeacaf000a1f0d8ed082204af3346bba6e13d730481d6464cb9d7
26f1c1cbb32b9a47a6df837c451ba8f4a322872d69805a750a1e7650d31f55f3,-1,2,1,0.27027635,1634889228,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,670,1,0.27027635,1634871611,Regular,26f1c1cbb32b9a47a6df837c451ba8f4a322872d69805a750a1e7650d31f55f3
9dde73e604bb82e246bb2576784847cc33247f542f54404b46bf74a362a5ead3,-1,1,1,0.3037856,1634829220,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,144,1,0.3037856,1634783461,Regular,9dde73e604bb82e246bb2576784847cc33247f542f54404b46bf74a362a5ead3
3213fb7f8caeccf6d7c8281a4e6268ead921c3f2f5f9b54658a7bf116502bf46,-1,1,1,0.3075207,1634724951,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,112,1,0.3075207,1634698480,Regular,3213fb7f8caeccf6d7c8281a4e6268ead921c3f2f5f9b54658a7bf116502bf46
