tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62e479338602afd9ae5629983d22caffb1ed81f56f4ff1c7a86d3ecd367a9e4,-1,1,1,167.36325375,1604319851,Vote,16bc03840eb6f35f0b66507e8ec94784ca8666e22ddfa9570253c3de95c1c69e
36357b2aab9f6541f19e087f93b60aeea591236ad4872382bead5e72726742d9,-1,1,1,152.47136151,1604239988,Vote,7566916b16f84c48279dfaadb536f54cc809c71887abaa4c8c314e95fa6eb489
c430a1194b6fa7c6e7ab62cb1287e028c86bd8c5dc95e10c86d2db0c3efb9bec,1,0,1,144.67074742,1604236115,Ticket,a50904f4180323bea7f5fa1de8afec72667f2f94bafdf9fe524d4aff74c1e13f
54a2aa43f869980e2f83a6217a6dbfdb05e33b9025e1f9740682dbcf727fbdc6,-1,1,1,147.5880616,1604150617,Vote,3bb7b8ea4caf5850a75af8f6c12ee40b12fa39cc1ce8b882ff59869bc02441bc
509337dbcb565120709207a985b993afd9cac41b030029e449160d1fcbd296f8,1,0,1,152.47136151,1604109027,Ticket,b8cfe7b3f21e18ddd9cea0de7c59852df082b49c265b3686068a5c9423596965
7566916b16f84c48279dfaadb536f54cc809c71887abaa4c8c314e95fa6eb489,1,0,1,152.47136151,1604109027,Ticket,36357b2aab9f6541f19e087f93b60aeea591236ad4872382bead5e72726742d9
e7f518809d8dfe5fcdf2dc60123d49340b6014230e63084751faf7c3561709aa,-1,1,1,167.36325375,1604020102,Vote,dbbe352214fc796738135bcdcde5bb5b17d23c6c08e8f73141d8dab6a720fa38
16bc03840eb6f35f0b66507e8ec94784ca8666e22ddfa9570253c3de95c1c69e,1,0,1,167.36325375,1603803036,Ticket,d62e479338602afd9ae5629983d22caffb1ed81f56f4ff1c7a86d3ecd367a9e4
3b6d24c2d85924b5d27140baffa82ebcbd11f56f94a012bc5bfd03ecfd1fbab3,1,0,1,167.36325375,1603803036,Ticket,08b852b3cdae012c940cb5a1043b0303e4feb3377a6494c00b1205fbfe3ffa37
3e9318814a9526a60998a22670cc56340d1ce7deea8a94ec184bebeaf8539cfa,1,0,1,167.36325375,1603803036,Ticket,422661a66bfcedc7cf27baec0291d0228ccba2bbf3a45906ccae46e6df4656a1
6ae3d64f0f656661999549e7c15b3af601f66bfe8390529b81fac183e5dae829,1,0,1,167.36325375,1603803036,Ticket,45b71c8df8156f85f3fa44bea3b6dcdbe85fa5eb05f210a3d2546912939ccfcb
74781960e1446d844b04a8abcc7b581800678f5cbd5f9aac5b8f66ce5a7ca497,1,0,1,167.36325375,1603803036,Ticket,cca97c4ce833f702646d449518bcea8c0c8a41048029875c44211da7bcd7d5ad
a4e6810891df5784299020b0092662a47a05c143f6565ef4117e5aee3bb842c7,1,0,1,167.36325375,1603803036,Ticket,a7099c6a222c12e85efd7123911aac07c7af519937d1be006e10a2a94421ecd8
dbbe352214fc796738135bcdcde5bb5b17d23c6c08e8f73141d8dab6a720fa38,1,0,1,167.36325375,1603803036,Ticket,e7f518809d8dfe5fcdf2dc60123d49340b6014230e63084751faf7c3561709aa
f1b6091b2108caf37aad00b8144d4c1a0a12d61879980c4e14685402791dab07,1,0,1,167.36325375,1603803036,Ticket,efb2aecc141a01377b8478f45a134fd65b5c546fcce0f0a424f2762855f1eb92
b03f276d497d3c34006fac9d5c9d60c02508901d6f1813dd4fb5345b7035207a,-1,1,1,150.85247507,1603686172,Vote,0f532d75dab39a9747662f553769bb53ea45a27fe9714cb719a999453f966bc1
5010f263385db9c4352c5076778590e3f829fcfa18a25580020fbffa030d0bc7,-1,1,1,146.54756364,1603621163,Vote,c5e7b09958d2ef5cc522a3d65c34aa6240d96e0d19755863451042d02d5ce98d
e584d030f8b1fea5a70c2d58ff69dfd8bc6a323a2dc6b9e2c11722527a5c89ed,-1,1,1,148.28528744,1603555860,Vote,2109f41e0813c3d12f2d9ed5d48d1d6230f2b3fe06d3f9583103dbce5a087469
05155190d89c8bd81a7f2cd5dc1ac3b001d1af0605996a3baea848ff0aeb03b9,-1,1,1,151.0995323,1603448916,Vote,c2f02461ace815d87a6515656366eee8d44e9e64643ba4c320e2c61b47ecbabb
5558b4bdb17a68b14d11e0e47969fc7dc7fc796355604b694b16a33cfc75e022,-1,1,1,151.0995323,1603369085,Vote,263e25d9deeb78b48b57033f1aec3d0ee3a40b041fc17273caf78797333cbed3
e8bd771634b25ddd31ee9259613fd68112392e0b126449f26d4efa5850810168,-1,1,1,144.81507205,1603267806,Vote,e36f8c126bb227c668e02dc2051aece6b06f706428991a2a137eeaff01bb070f
aa1dd8bc7ec315b940c632ca81becc8c42cc02757a1c68ff55279d62e220f15c,-1,1,1,148.435191,1603260017,Vote,8ff0df45c09b99410678c35ad8677fa05155ae4c91f62fdd0a7c94b94cf2b49e
6eab3c3a41ccb8e60df61057d0236b2a1c381b3bc57b64ad562f3453bee6bc2f,-1,1,1,144.81507205,1603153146,Vote,1440a43c74946d273dda79a0e4a2fe7b97c2b13888419297ea8f19f00e77fa97
a7f11243ef8e96879646d1b538fbcfa5ac6a8fc6a65ee224ddfb39988c57db39,-1,1,1,165.34217479,1603022973,Vote,0ef89ef39fc4698c42df0ff120c364c064fb925800ce181a16e7940a050bb1ab
1440a43c74946d273dda79a0e4a2fe7b97c2b13888419297ea8f19f00e77fa97,1,0,1,144.81507205,1602736246,Ticket,6eab3c3a41ccb8e60df61057d0236b2a1c381b3bc57b64ad562f3453bee6bc2f
e36f8c126bb227c668e02dc2051aece6b06f706428991a2a137eeaff01bb070f,1,0,1,144.81507205,1602736246,Ticket,e8bd771634b25ddd31ee9259613fd68112392e0b126449f26d4efa5850810168
5f3751f88b46ba7607c54926f1dd6fb08b486f06f5ae04f1240a5e081ad3f3eb,-1,1,1,142.41234889,1602654062,Vote,5f8558f74edf1678263d6826e66ece18e46b0129d4600a09c66424c29585284d
64be30f91384dde5285160abdfa6e8be2e610108de61a5f5beddba36574697b5,-1,1,1,152.61716878,1602645928,Vote,b0018309a69bc71d07fd8b0c75fd80f8641a7939e591a83be2ee34004dbaabc0
c5e7b09958d2ef5cc522a3d65c34aa6240d96e0d19755863451042d02d5ce98d,1,0,1,146.54756364,1602640642,Ticket,5010f263385db9c4352c5076778590e3f829fcfa18a25580020fbffa030d0bc7
f24384ce4974bf6b436e2d881aba4c0efe1b514248cd6ae70f86d6aa0ea9aa2d,-1,1,1,147.00717285,1602568153,Vote,8b3a1e7ac3b1878e0f15b0b99e2c021560eff0a4fb19582ce34d90e67ab4bc6e
8ff0df45c09b99410678c35ad8677fa05155ae4c91f62fdd0a7c94b94cf2b49e,1,0,1,148.435191,1602426639,Ticket,aa1dd8bc7ec315b940c632ca81becc8c42cc02757a1c68ff55279d62e220f15c
2a072738a5595c25d4cd0a42c3c4862dda1fb9f1df785355dda599edfddbd411,-1,1,1,141.99092885,1602348998,Vote,ba25addd3854dbc733420b2daac3b0f0818fa13e380c001112e650e36c753cef
b0018309a69bc71d07fd8b0c75fd80f8641a7939e591a83be2ee34004dbaabc0,1,0,1,152.61716878,1602121377,Ticket,64be30f91384dde5285160abdfa6e8be2e610108de61a5f5beddba36574697b5
fe4b9d1471c56eedf388679be6b5f1f76127c3dac2bae30675922502c664390e,1,0,1,151.58599454,1602048749,Ticket,b636c6eaee160987b9d6580f54fbdb04afc9273f0157e16eaefffdf67362fa5a
e65e06f16b1fa98a392245bf4a52d9e702b4a839d1b5f2bbd7ef41e8c0040da9,-1,1,1,148.76742037,1602023505,Vote,1a56e6b3f5f19202505f6c2b71573a20ad6b2d9970fb785b2bb93fb996aff999
263e25d9deeb78b48b57033f1aec3d0ee3a40b041fc17273caf78797333cbed3,1,0,1,151.0995323,1601991290,Ticket,5558b4bdb17a68b14d11e0e47969fc7dc7fc796355604b694b16a33cfc75e022
c2f02461ace815d87a6515656366eee8d44e9e64643ba4c320e2c61b47ecbabb,1,0,1,151.0995323,1601991226,Ticket,05155190d89c8bd81a7f2cd5dc1ac3b001d1af0605996a3baea848ff0aeb03b9
d36f142f2c89f5c18f4c45d7705cadc177877c58bb8ebf7cd6d95d599ed8f91e,-1,1,1,137.79631793,1601981239,Vote,540a0df66f88a68e1c659fe975ade8b560f8d9d2fdfa76d7e95331e5a63d5e9e
0f532d75dab39a9747662f553769bb53ea45a27fe9714cb719a999453f966bc1,1,0,1,150.85247507,1601951026,Ticket,b03f276d497d3c34006fac9d5c9d60c02508901d6f1813dd4fb5345b7035207a
4e88fd5aa0e1053769ae8b31771b940454cced82dbb52c1e8c50b1ad3680146a,-1,1,1,150.00809011,1601894664,Vote,0f8e644c67ae6187e5d76ea334491efb2be01dd8251826d0873ca89796f5ce99
13927a648edd25799532978e3e7f3255772cbf63acbb6ade86f576a9df6d1c28,-1,1,1,156.15856913,1601885756,Vote,a18657712dc5952e89e7b16e49c98f3bf14a40e0225a3ab738229dcf4a1db53d
23813cc0d962db87ab69d66d65b9b4b867772c7a33ff58984a6d4e781b96ee41,-1,1,1,152.4601481,1601836817,Vote,f78d98054253cd20af41de5a0e53d5e95a18ca17204e971853baad7007069fa4
1bfe15707d5b7fe66fa5ce7dc8c1ead95170f48da50d7aa0936094602ba28d58,1,0,1,148.28528744,1601822073,Ticket,79f71478d9815bac539dcc2470ba571113dc9d526a3c7fde25c4983820b213c4
2109f41e0813c3d12f2d9ed5d48d1d6230f2b3fe06d3f9583103dbce5a087469,1,0,1,148.28528744,1601822073,Ticket,e584d030f8b1fea5a70c2d58ff69dfd8bc6a323a2dc6b9e2c11722527a5c89ed
84c82dcd821e6eede23616d35bf0d555126d16ca3bac1a9f00729f8042aa8bde,1,0,1,148.28528744,1601822073,Ticket,9ec10163ee1ea2bdbd4d0a260ec1f6f621979eb8800c20234ddb00e4517848a1
c871719a24595185ddd2d7ccc722661f282527267380fdfe6f5ddefef0127ca6,1,0,1,147.58932817,1601779303,Ticket,e77bbb537ed38123fc89a6c64c0281cdffc4224917cf0e0b566cd9e7801b054a
d2d9d7501ff045504cef438ea095165bf7482d175f5a3931656e360a30b69e10,-1,1,1,149.78172048,1601686660,Vote,c9a67d6e95ed339296eb4be3eb4c62b1716e2ce3ec19647337c8c2de69c070ba
df2ad65122caa057dd76a9f95a5ff29cec065b3e42f141aeb7097b9ad7fddebf,1,0,1,146.98007098,1601645000,Ticket,52a42a9b8b99ac1dded235969c518b2ebe6ce95403a2cac917ab77482fa8aa8b
8b3a1e7ac3b1878e0f15b0b99e2c021560eff0a4fb19582ce34d90e67ab4bc6e,1,0,1,147.00717285,1601603722,Ticket,f24384ce4974bf6b436e2d881aba4c0efe1b514248cd6ae70f86d6aa0ea9aa2d
bc4eb35d800432c4097d5074d81ecf6b37663142b612929278df19dfce73d31c,-1,1,1,162.62723725,1601561368,Vote,1552a7d731265436818f90c427d3fd689e84a8bdb09b369e2ee3d1dd11d3db28
c818a39ec69b45f4a0a5476fb97a2ba0090641e623092c410ae908a2ce278e6d,-1,1,1,149.83134074,1601497815,Vote,b6875c5f1698ed534ec2424fedba009ef334137d672dd0fe84d2f1b94dfdd780
3bb7b8ea4caf5850a75af8f6c12ee40b12fa39cc1ce8b882ff59869bc02441bc,1,0,1,147.5880616,1601110768,Ticket,54a2aa43f869980e2f83a6217a6dbfdb05e33b9025e1f9740682dbcf727fbdc6
f6e2c293cc69e7b8a074f62e031d3c9cfea7b9715386167f3a239274537aa401,1,0,1,147.5880616,1601110768,Ticket,e3271f3d5ad649de2ff3d8abdc143f570f708210244f3279149176876111c419
1a56e6b3f5f19202505f6c2b71573a20ad6b2d9970fb785b2bb93fb996aff999,1,0,1,148.76742037,1601080313,Ticket,e65e06f16b1fa98a392245bf4a52d9e702b4a839d1b5f2bbd7ef41e8c0040da9
cd1d0c180b7aed750429b1cfdd1d6727d2f6a28581074eb93a1a2ffc818924de,-1,1,1,154.86766928,1601027930,Vote,5a15286ff2d2aa1362173604f8978f960def00be813166decbd8cd73845cb655
dd355110a391461b29fbf286bba3c52aaebbf6862846b453f70c079f00caaab9,-1,1,1,143.15800424,1600988184,Vote,c93843b22613764d0a643f6d4f9f676a10e19758c264301fccc2be884698a21f
3d76ec3af22cdf428d579121c9ae52fc4f4782223b2c57f936aa32b3c8952617,1,0,1,150.69636826,1600959272,Ticket,49de817605373e9bca5d0b91ecbe13669b1729255e5c95fa66efab556ce00079
a1203b653070f1fc51c2d394f4cb4a174de0796d878c4d3d3bb12b2c1c97d5d1,1,0,1,150.69636826,1600959272,Ticket,531b89ffa8c4d0cdd7a91ec8f9bea180d822c7bdb2db71079c6b905a03042d85
841cf7c35474c031dc58da5e8749aebb0f9256e6b7c97b381f5a89f03a14957e,1,0,1,152.1684003,1600702250,Ticket,c5d47a7b9778ea36443e1898285e477f29faf37245cc6f4b30406e227d99e02e
ae04231ed024e6f0687ca9b292682a0d66e889f2dfa0bd66c190aa08e87ffbe5,-1,1,1,145.1123621,1600615871,Vote,b8752a68def40713b81d67a6df4b92712fe456138f0734c290fc8604c2dcaa10
f78d98054253cd20af41de5a0e53d5e95a18ca17204e971853baad7007069fa4,1,0,1,152.4601481,1600566682,Ticket,23813cc0d962db87ab69d66d65b9b4b867772c7a33ff58984a6d4e781b96ee41
80ea9a606c1404f65632edab148b81e2fcf78a422b445cb6bc636d8eb9584c1f,-1,1,1,145.97431921,1600474486,Vote,d6905a79302ea45844988383f61a58c8162e1851e7f12bf4ab8833fe92c976c1
0f8e644c67ae6187e5d76ea334491efb2be01dd8251826d0873ca89796f5ce99,1,0,1,150.00809011,1600302486,Ticket,4e88fd5aa0e1053769ae8b31771b940454cced82dbb52c1e8c50b1ad3680146a
c9a67d6e95ed339296eb4be3eb4c62b1716e2ce3ec19647337c8c2de69c070ba,1,0,1,149.78172048,1600214280,Ticket,d2d9d7501ff045504cef438ea095165bf7482d175f5a3931656e360a30b69e10
6e9ae2fed843aa62c7bcd03fa7f72ab7a5d8ace14d9f95aaa4dd6764b09943db,-1,1,1,148.96204978,1600206397,Vote,56648cac91400d0aeabeba2988715d1234ccdd7d36279d3b880f66aa792f9711
b6875c5f1698ed534ec2424fedba009ef334137d672dd0fe84d2f1b94dfdd780,1,0,1,149.83134074,1600128434,Ticket,c818a39ec69b45f4a0a5476fb97a2ba0090641e623092c410ae908a2ce278e6d
f745f8ed92a13a21df56cfb60f4e3b93c093510d4db2f99475338d8417120008,-1,1,1,156.47706421,1600124325,Vote,b4aa9d438765c6d8af91f985abf1ded210994be2b55aa253b09b9e604485f1c6
d9330ef89ca743f20a971e07f1c8e66aaec570c96b8e8898d6477bb5ba6ddf86,-1,1,1,144.74187829,1600041473,Vote,7cc62ab0aa691281c20ee42af797899e5568e9cdf3350907e556ccac46db47cc
7cc62ab0aa691281c20ee42af797899e5568e9cdf3350907e556ccac46db47cc,1,0,1,144.74187829,1599497521,Ticket,d9330ef89ca743f20a971e07f1c8e66aaec570c96b8e8898d6477bb5ba6ddf86
9fbdf8654204858be8be6acf515fbc547f3f59633c882ba3d13d4e386f6f0fb1,-1,1,1,143.84566207,1599425537,Vote,122d6afb0beb435f5f35da9b80cd097b643330a57f6be3d2c5fe889f05580940
b8752a68def40713b81d67a6df4b92712fe456138f0734c290fc8604c2dcaa10,1,0,1,145.1123621,1599396049,Ticket,ae04231ed024e6f0687ca9b292682a0d66e889f2dfa0bd66c190aa08e87ffbe5
c3acccf7eaaf3aa87fa28525470cdd980b6e6eb1fd9290bf1da6e324af8e9571,-1,1,1,144.95492401,1599296303,Vote,b31971adf8c9a110ef0ee7a6cbc96d9b3011e60b215b1042987831304164b96d
5a15286ff2d2aa1362173604f8978f960def00be813166decbd8cd73845cb655,1,0,1,154.86766928,1598797912,Ticket,cd1d0c180b7aed750429b1cfdd1d6727d2f6a28581074eb93a1a2ffc818924de
a18657712dc5952e89e7b16e49c98f3bf14a40e0225a3ab738229dcf4a1db53d,1,0,1,156.15856913,1598718048,Ticket,13927a648edd25799532978e3e7f3255772cbf63acbb6ade86f576a9df6d1c28
4ad7c339b41cf4df36d1379cc2b29dd53c4e56587611d302d947189f743c139a,-1,1,1,143.84566207,1598715270,Vote,6c0c3b756d6ff31bcba1636dd2bf0434234c486c589b35f75a39e17e0377445d
61f9b9fac0443ce0ac0fc769c5aeb7245f1f12b0d3dfdf2b07e3d94f66023554,1,0,1,156.47706421,1598665883,Ticket,2c14c2ba98a304445f49c9e3e0f9d923bf5a2069cedf27473009b07e11c274cd
b4aa9d438765c6d8af91f985abf1ded210994be2b55aa253b09b9e604485f1c6,1,0,1,156.47706421,1598665883,Ticket,f745f8ed92a13a21df56cfb60f4e3b93c093510d4db2f99475338d8417120008
02e64faa498b41f4d0c1edebf2eccb378f61aa17faabf099cae54af03b57b5ce,-1,1,1,143.84566207,1598625870,Vote,94973f28e967ccd49b5d2700a9dc72fdec26b4e59d317581bcc60abfba8f54e0
0ef89ef39fc4698c42df0ff120c364c064fb925800ce181a16e7940a050bb1ab,1,0,1,165.34217479,1598074480,Ticket,a7f11243ef8e96879646d1b538fbcfa5ac6a8fc6a65ee224ddfb39988c57db39
77a1c27e91880562d51e3d6f4ba11f5f4129744a45c0ab9b5393a7c83f2c8ed1,-1,1,1,136.26324108,1597987418,Vote,f25171aa1b1387bed2355033df401a51fc664cea96672a6a95f2932f698a6ad7
1552a7d731265436818f90c427d3fd689e84a8bdb09b369e2ee3d1dd11d3db28,1,0,1,162.62723725,1597806900,Ticket,bc4eb35d800432c4097d5074d81ecf6b37663142b612929278df19dfce73d31c
7fbe39eaecd4662a91176ae610e784b49cbb694ca046665878cbaa14b6c8dbe6,-1,1,1,138.00836064,1597692346,Vote,a041182466dcb2d1e7175fed7f06e2f6c3d97e5a8cefc6dc08119a3932a6d47e
c93843b22613764d0a643f6d4f9f676a10e19758c264301fccc2be884698a21f,1,0,1,143.15800424,1596949727,Ticket,dd355110a391461b29fbf286bba3c52aaebbf6862846b453f70c079f00caaab9
686421e2b1b4933851458523422eed7e43977fa274d3b94f6734762b005b5c4a,-1,1,1,141.94080277,1596882785,Vote,4b561757b7f7f2572d80cd7dbae04964badc60d65777d3d1f6bc49c564f1dd64
b31971adf8c9a110ef0ee7a6cbc96d9b3011e60b215b1042987831304164b96d,1,0,1,144.95492401,1596814897,Ticket,c3acccf7eaaf3aa87fa28525470cdd980b6e6eb1fd9290bf1da6e324af8e9571
943170bf4a2f86110f19ee86772b4f28b75e2cc5789cc6069c33910d31660b64,-1,1,1,139.86832135,1596711634,Vote,5d921fa9414de3852e0f4aeca3df233323327e241a4c1e96a1b4a41ae3b79f62
56648cac91400d0aeabeba2988715d1234ccdd7d36279d3b880f66aa792f9711,1,0,1,148.96204978,1596677753,Ticket,6e9ae2fed843aa62c7bcd03fa7f72ab7a5d8ace14d9f95aaa4dd6764b09943db
d1161f3f5043fc633e1e1fe2833a253485534b0fecae76beed86ab880bb9d9d9,-1,1,1,140.46804681,1596595893,Vote,fa13df238850eef2961de4131177a2fdb1c5b3802b800f35f2038b762434afe9
d6905a79302ea45844988383f61a58c8162e1851e7f12bf4ab8833fe92c976c1,1,0,1,145.97431921,1596171454,Ticket,80ea9a606c1404f65632edab148b81e2fcf78a422b445cb6bc636d8eb9584c1f
013d10af4e5ead1eb136d28ea21cfdfe7d7d0564adc1bd0f919f2f3e5db8c8c3,-1,1,1,137.7471236,1596090511,Vote,1637845145dca88180304d3d5d45a46c7c1704bf711d3c7c5184ff1826ded17e
5d921fa9414de3852e0f4aeca3df233323327e241a4c1e96a1b4a41ae3b79f62,1,0,1,139.86832135,1595901832,Ticket,943170bf4a2f86110f19ee86772b4f28b75e2cc5789cc6069c33910d31660b64
2163cf16f0ec3dd5507f1f527bbd55627f02af38a12a8ad1aad41cdf98baabf1,-1,1,1,135.90181351,1595815741,Vote,267747882ef1e12b2af4e2092dd2b5a8650beb8865b6542a01c6687c7805d38f
ba25addd3854dbc733420b2daac3b0f0818fa13e380c001112e650e36c753cef,1,0,1,141.99092885,1595724466,Ticket,2a072738a5595c25d4cd0a42c3c4862dda1fb9f1df785355dda599edfddbd411
5f8558f74edf1678263d6826e66ece18e46b0129d4600a09c66424c29585284d,1,0,1,142.41234889,1595657154,Ticket,5f3751f88b46ba7607c54926f1dd6fb08b486f06f5ae04f1240a5e081ad3f3eb
716ac1fe4ca160f0d9b6c4a37e9ab0156592b61f5670253faa690a644deeafab,-1,1,1,139.47462185,1595583254,Vote,cd5c87494dddc7473841b62772b65d7e8b247b951c4a00217f05f1412610483e
122d6afb0beb435f5f35da9b80cd097b643330a57f6be3d2c5fe889f05580940,1,0,1,143.84566207,1595381676,Ticket,9fbdf8654204858be8be6acf515fbc547f3f59633c882ba3d13d4e386f6f0fb1
6c0c3b756d6ff31bcba1636dd2bf0434234c486c589b35f75a39e17e0377445d,1,0,1,143.84566207,1595381676,Ticket,4ad7c339b41cf4df36d1379cc2b29dd53c4e56587611d302d947189f743c139a
94973f28e967ccd49b5d2700a9dc72fdec26b4e59d317581bcc60abfba8f54e0,1,0,1,143.84566207,1595381676,Ticket,02e64faa498b41f4d0c1edebf2eccb378f61aa17faabf099cae54af03b57b5ce
0e9b7e7f9efb64568b3638fc7b9937521487a50191037adba43b0ca6aa377317,-1,1,1,136.27472671,1595351360,Vote,0bd9e6a40e813471ab5ce5f4b33b0262d5a495920e5e5b6af0fba3fb6d35ded3
b9f4432d0be2dfec69902e9b5e7bd0a0d46fb776c4f4f00597908c895707c327,-1,1,1,139.70935092,1595298120,Vote,d265ad2ac1cc0a311beaade56e2a2a087f5b0c4a8b9285d9e3aac7a1b9de9404
7c7ac35adc2e89e5ee212a20cf2800b3d31ee74951f07674d0b4d856abfe039b,-1,1,1,154.1028361,1595296049,Vote,fe83903ceb7e3e29b65027746ff1e073047d6650dec3c7f325430562983f204d
4b561757b7f7f2572d80cd7dbae04964badc60d65777d3d1f6bc49c564f1dd64,1,0,1,141.94080277,1595295206,Ticket,686421e2b1b4933851458523422eed7e43977fa274d3b94f6734762b005b5c4a
cd259291d255ee8e9c49c72353e776c4b2bbf4b83109090e66d9602e06fa9c7d,-1,1,1,140.46804681,1595212794,Vote,9721d6b32560f01a599ab9fa617bce2e9cf79ed5d56c75736f80d0e59794ef5e
d265ad2ac1cc0a311beaade56e2a2a087f5b0c4a8b9285d9e3aac7a1b9de9404,1,0,1,139.70935092,1594992859,Ticket,b9f4432d0be2dfec69902e9b5e7bd0a0d46fb776c4f4f00597908c895707c327
78c82481cd7cda3892fd2a8816cd400ec51fdb27fccb4e4accc5b1f1766f14fe,-1,1,1,152.39792921,1594913964,Vote,f8132539d90450b3610baeddf0b1a0e77ed679dcd5dccf237d2b8cb89b2690fe
8f3360b8ef4fc215f6455b3a6bcb0982ae65fa9546278a40e79270bf0a941b9c,1,0,1,138.03996927,1594903076,Ticket,678d1c18b3338b12a9f6ca713ca3ab3f050dba448575b0b1e94efdf41b2fdc26
37a52dff051fb2fc743ccd1bececb73196d3c174b395976db05702ec387a41b3,-1,1,1,152.95092193,1594812672,Vote,d37830f31c968bb765e6921f3576d4626914ce1fddaaf31531dd17773a54e3f0
f8132539d90450b3610baeddf0b1a0e77ed679dcd5dccf237d2b8cb89b2690fe,1,0,1,152.39792921,1594433311,Ticket,78c82481cd7cda3892fd2a8816cd400ec51fdb27fccb4e4accc5b1f1766f14fe
bd69fb5d45ade892d20eac1b8031b1a248a6d480754d9ad52253445521305dd1,-1,1,1,144.58810598,1594322822,Vote,5149d7bdf521b5eec02d8294537f2fee13fddaf3a6f57d58867e15c75a7fed64
d37830f31c968bb765e6921f3576d4626914ce1fddaaf31531dd17773a54e3f0,1,0,1,152.95092193,1594042385,Ticket,37a52dff051fb2fc743ccd1bececb73196d3c174b395976db05702ec387a41b3
26b3ce23d523e8780b52cb860f3ae9601d144845e3c3633dcf3ca9cfe0f9885c,-1,1,1,137.66686946,1593952110,Vote,de86a1c7abbd102f7c191a0f1d4c5e4dafd90a244249104c7c233d9fbb7e65da
cd5c87494dddc7473841b62772b65d7e8b247b951c4a00217f05f1412610483e,1,0,1,139.47462185,1593647342,Ticket,716ac1fe4ca160f0d9b6c4a37e9ab0156592b61f5670253faa690a644deeafab
db886d4174cb812200d8605462f494118fa084fffcbeebe06a807f4feddd3997,-1,1,1,141.12477756,1593555039,Vote,cafefde229a8dd14c53b13a03ba90c40318166d39ec071eef1cd00fc0a675c64
f25171aa1b1387bed2355033df401a51fc664cea96672a6a95f2932f698a6ad7,1,0,1,136.26324108,1593498929,Ticket,77a1c27e91880562d51e3d6f4ba11f5f4129744a45c0ab9b5393a7c83f2c8ed1
267747882ef1e12b2af4e2092dd2b5a8650beb8865b6542a01c6687c7805d38f,1,0,1,135.90181351,1593437072,Ticket,2163cf16f0ec3dd5507f1f527bbd55627f02af38a12a8ad1aad41cdf98baabf1
d76661bee9f149c0b29fc791c0c05a4e29a259736525a16a51d33295b3d6ae62,-1,1,1,140.59190183,1593418829,Vote,6f8a56b7b3c921b1a8f089f5cc04d6894fe4e6c9dad0dc21cb1e6ff55b55846e
1cb3918ef363fab350de9f14df61c19eee80ad936a8d0e7a27a790add9f9bdfe,-1,1,1,132.80531871,1593352820,Vote,9057149fec24a8c428894d67328b61225eeca71000ce7be63f38301ecbc1d255
0bd9e6a40e813471ab5ce5f4b33b0262d5a495920e5e5b6af0fba3fb6d35ded3,1,0,1,136.27472671,1593313804,Ticket,0e9b7e7f9efb64568b3638fc7b9937521487a50191037adba43b0ca6aa377317
fa13df238850eef2961de4131177a2fdb1c5b3802b800f35f2038b762434afe9,1,0,1,140.46804681,1593270169,Ticket,d1161f3f5043fc633e1e1fe2833a253485534b0fecae76beed86ab880bb9d9d9
9721d6b32560f01a599ab9fa617bce2e9cf79ed5d56c75736f80d0e59794ef5e,1,0,1,140.46804681,1593269546,Ticket,cd259291d255ee8e9c49c72353e776c4b2bbf4b83109090e66d9602e06fa9c7d
cbc13a2881f56e4e79a04613c1becdf68397d02082fef494bb880fa6dc81956f,-1,1,1,138.14217849,1593248270,Vote,cf340dfbf24d5f1f32e98fb1221f31ac6b9eaa176f5302870ce236c2ee57ee40
66113572fb88b7c321723efcba3dd063936b5116f9605d0a65ecb3bf963fda40,-1,1,1,145.0541882,1593193588,Vote,267b3c1b8586fc04f7af16ca0c79b62c8b3a74870b67fe0c4e3a07d2824cb17e
8de3d5904a800db9671fe854667b49f5a00c702008d7a45cc4cd3a3678203400,-1,1,1,142.49844554,1593170139,Vote,29f53f8a7d22f79a1a4082792e4cc61c2e0920ed389fdc8c526f8a82d19fba38
267b3c1b8586fc04f7af16ca0c79b62c8b3a74870b67fe0c4e3a07d2824cb17e,1,0,1,145.0541882,1593051964,Ticket,66113572fb88b7c321723efcba3dd063936b5116f9605d0a65ecb3bf963fda40
5149d7bdf521b5eec02d8294537f2fee13fddaf3a6f57d58867e15c75a7fed64,1,0,1,144.58810598,1592982529,Ticket,bd69fb5d45ade892d20eac1b8031b1a248a6d480754d9ad52253445521305dd1
7d0117fbffac02f376b8cf2c9a8860690f380bf6e724349f092df1a21f12a2c8,-1,1,1,141.12477756,1592964408,Vote,6e311248e49da849aefcd74319c9e2fb55968b9f3f69459bc57c993b39968334
93ca820b0b2e83880ebda918b7585c274e9c2016953f380eba7e45f6f79990da,-1,1,1,143.04107974,1592888634,Vote,a123ae69c3dc39f3f2ac6de1ca3aba4470b375b8f61c54fe673058d60b534d48
a123ae69c3dc39f3f2ac6de1ca3aba4470b375b8f61c54fe673058d60b534d48,1,0,1,143.04107974,1592784259,Ticket,93ca820b0b2e83880ebda918b7585c274e9c2016953f380eba7e45f6f79990da
faef1d3eb6247ba68c8b454faaedad0f2d28d7056dd285821541c35d2133ff11,-1,1,1,137.49992085,1592706973,Vote,0d0c9246ab002e466baad44e4e7a41c3b696a19d1b2d84bf5b8c52af35e8906b
