tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,29,1,126.40790568,1572838960,Regular,5695873c785d93dc620326c4e6e41b547ccfe3d6054a2b85b70cad9bdbd13513
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,34,1,0.00963198,1572838960,Regular,dd9320c5eb97a0fe5f16ae0b16dfa34b94fb0f0b5e6196503fd7afdb0b217917
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,35,1,126.40790568,1572838960,Regular,dd9320c5eb97a0fe5f16ae0b16dfa34b94fb0f0b5e6196503fd7afdb0b217917
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,30,1,0.00963198,1572838960,Regular,3030c2150d000aae5319ec35fcfff4c8db824969bd9efbb47b2c655cc1b04f06
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,31,1,126.40790568,1572838960,Regular,3030c2150d000aae5319ec35fcfff4c8db824969bd9efbb47b2c655cc1b04f06
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,32,1,0.00963198,1572838960,Regular,a85a3e9f3ad1caefacbea0c9c9a122454daf5005484c2185757af9ee28b13f62
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,33,1,126.40790568,1572838960,Regular,a85a3e9f3ad1caefacbea0c9c9a122454daf5005484c2185757af9ee28b13f62
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,26,1,0.00963198,1572838960,Regular,303b1a6e6bd434b7266b627b5215af463db02815168d4f96f10f80655717c78a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,27,1,126.40790568,1572838960,Regular,303b1a6e6bd434b7266b627b5215af463db02815168d4f96f10f80655717c78a
73c20b7e7325c6d5b37023f7402aa3e6c6204b810d049c04ace01d390f13a086,1,36,1,0.00963198,1572838960,Regular,2c42619e28dc2b6a936cf6f33dc16f0efcaed818d555662a21987b80ab1a8362
