tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e59914e9fce778eb1a68f077aef9b114628415ddf586674a352565afdd66c8f,1,2,1,0.00844425,1601403524,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
1018c53c5a2b3ca0a471e586da5e6b60e4a5bff6da28afc29670ba64dfc94213,1,2,1,0.00844428,1601401893,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
e64bbef2dbab5fee1ac9383c4357d7bdbf3e710169561e2a313f0054a8670e05,1,2,1,0.00844427,1601394226,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
a4bac041264e14ace47de429d38e72408463c14361ed24e946febaa06bbdaaec,1,2,1,0.0083611,1601339173,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
21b808d87b7efd0b9044883e70e4135b4d5e6218f3d261a7ff4158fa96cd7fd8,1,2,1,0.00844427,1601252940,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
416a4e928290cdbab4af12fa33c2429dd86a0d2743c30bc914993b14ed0de128,1,2,1,0.00878513,1601170595,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
3ef87f198ddac58da92fbecd4896187b191688ba87cbcbe537559bb34ab7fb6d,1,2,1,0.0083611,1601152954,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
8e77a9fc5dce2b42fdfb5e460049abebaa2c2544a869758c7d5cc98ebcd9e4a8,1,2,1,0.00844426,1601146223,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
8a9a6186788b2ae0082d54274f5d834d21d6a3adf5860728cfafb45533bc5fe3,1,2,1,0.00852822,1601105391,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
811f216744180796e10bfe5a04f5c53d98040034eea671b18607754378e36f48,1,2,1,0.00844426,1600947069,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
e12efeaf189b94ccef3cddc83d827a7f6a99707cacbd33f2df81793e63e82860,1,2,1,0.00852822,1600922210,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6fa304b8bd006b23ce69fd1f5005cc1f81b8ea107306aeaa4ac7e51a0c5e5125,1,2,1,0.00852822,1600830842,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
d87731d9d2e2a4f0cb20c4b081d319782ecfc374f6d61459473c747cf589b9a2,1,2,1,0.00844428,1600806299,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
254d5b1be127a6b07ecc150e4cbf270e0b6d592b119df0a84c7bd50f83a51095,1,2,1,0.00852822,1600801038,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
3f8c24b97626aabf06c771386e6a4ee61f5a18201253feba575c9816c52c8c25,1,2,1,0.00844426,1600718993,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
1d08efdef28e323828b36df5afb52bbdaa314bcb0e70eaa247866c75e91b6b6e,1,2,1,0.00852822,1600629985,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
90b83eb61eedd3ccb9d8b94b2c34a8239000d2c9e776ae4c815967ce6fd70719,1,2,1,0.00852822,1600615500,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
d11c55dd57b03cbd2d49a136eb6c3d9606d9e4a6e8d66e8190cfb5285ebda1c3,1,2,1,0.00887231,1600542498,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
ec33cf118659092edc9aa703a889addfd07531f2f97afa58547386438527ba0b,1,2,1,0.00852822,1600516907,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
fd45017b440098b62dce67902401e2376843b07ee8fe44880a5b4fea45ca48dd,1,2,1,0.00852822,1600512163,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
1750e0262c1143b2b8aa22a21382fb36e2bf5ef4bbe2d0d471d1e89bdf385c8b,1,2,1,0.00878504,1600509998,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
774a361791b57e887c3858b96b3b38f4e319849e2d369052765c001f811fc1ea,1,2,1,0.008613,1600403284,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
056f8c3160300241accc6fae8c61559e296d9829add4446b4fe814955e98b166,1,0,1,0.00888114,1600375843,Revocation,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
c6c66a6b269cadf3cbdda28bd96b6992394aebb73316f997259d046a0938694b,1,2,1,0.00852822,1600360549,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
7993d5ac033f02744f46c213ee014e41919e75cebb204b3b160149fe65a28bf1,1,2,1,0.00844477,1600259703,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
197a9dde711dbb2c560effde55dba52c6c8cf3ca91762ee10d2f21608d250fe7,1,2,1,0.00844477,1600027244,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
49d0447eb59001783e860229496d4c1aa479944d1cf3fe8d9912f3f6c5d6bf5d,1,2,1,0.00844477,1599955575,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
5535983dbff92550ef4d7914d5107748fd804e82b3ba1a5c64a6339494119966,1,2,1,0.00844477,1599873177,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
e69be426671d80503b615065bb735c20b1929c183138a4c9984a9d4985a9830d,1,2,1,0.00852871,1599838381,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
84e8578b9d74887161c68be8465caf345c362917da5c2b6123ff5ff91e35e1d9,1,2,1,0.00852871,1599800373,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
df101dc4753950e3da464a42378410c25cb2c64e29d0471639dcdf01213d1555,1,2,1,0.00844469,1599723725,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
6378b19ac83cd999dfb6c1d457d986709766935d1e41f41483797e208f8e9524,1,2,1,0.00869911,1599677646,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
bd10b4975fa2427b4779bf104d5a607e7937e95f279f5759b74a5d5128318b65,1,2,1,0.00852871,1599572134,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
e5e537677ef07ccfd06310ef56cbba8a1f171a7f155799639f8068506eb01bab,1,2,1,0.00844476,1599552640,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
d5a0f9c21acddb58aa835d691d4f43064a7085ba1406f0d486ee34b4692715b8,1,2,1,0.00852871,1599492291,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
dacb0c7f85fc2f838d652006a1ca00755df1cd36d77d5a6decbc9d06b5cafc09,1,2,1,0.00852871,1599460795,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
aa4717d2f7fd7a1c6d2b8b87f49c072ba4cc331c9e72a4ec90758490f3d2ba86,1,2,1,0.00852871,1599312010,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
7c081427f5ec5cc60196485fa6f909366e9441270d5c5eab6997d6310ff44761,1,2,1,0.0085287,1599283660,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
448112fbbb5c99616021092021b1ee681a1e3869df921f37a2ff0816c40ca896,1,2,1,0.00887283,1599168200,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
f2a6385fbcfe5856743887b886bcd226eebb591a2a30f66a8061b98cd077807e,1,2,1,0.00844471,1599157057,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
ba3d8cb6635d9a29ff91a7a34d4c39c515a239840f88332130216b2ae23c87a1,1,2,1,0.00852871,1599111956,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
c3e8302b5e535fa61a9b7ff203c8cff3c105afdf3d717b6a696a05a045c5a13f,1,2,1,0.00844471,1599077904,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
b8e64d75f397e337a6a639f660dbe16cfa202184f7fb03d47ff5785f80e34e79,1,2,1,0.00869912,1598989248,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
fdd9269f5c68dd0430afa173964374bc8aedcf9fba54a7445658a04e03fcbeff,1,2,1,0.00878562,1598932552,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
3da4d930d85fe257ac28c54deb65b15324252e9a017ac2abaafcb96c0f583e92,1,2,1,0.00869912,1598896978,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
98d81a16f9815562fffbf5dfeeaea4ff91d9dd8dd498d8c38233057cd1efba1a,1,2,1,0.0086991,1598844470,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
6590a43c9d074b41734488985a95e51a591735e5cd533a62a3b8634efde427d0,1,2,1,0.00869911,1598735407,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c93b4b0e46b65e5a2ce7b44d559986dd64e83fd2d5b674d86844ff1105a54ebc,1,2,1,0.00852871,1598733412,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
18a929fcfaa6faf783ddf32f0b82091a4838a926b376a1b3342258bb4adf1f68,1,2,1,0.00852871,1598570534,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
6125ee9ae1770cd11ae4d3ae93c38a5bf0d60a9b266ff84f5cd312ad3e21b122,1,2,1,0.00878557,1598566498,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
997d97446d343bcf748bed121473b7e14c8a64f85dbd27c6e2ed7642ef1da0cd,1,2,1,0.00861351,1598474238,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
078f6eb540cb8160247d020d9b639058774179acff5d2772e679d2fb452a7a3b,1,2,1,0.00852871,1598438417,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
0ac6d85bee67ad9034305660ee8e29ba0eb97455a479d8575f30767193fd8a34,1,2,1,0.00861403,1598352534,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
6605223ce0a6d2c4f1075b9791edd8fe29a9344378f6d9a46b9a8c4fdc425b1c,1,2,1,0.00869964,1598216105,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
b276510c2e356100eb3f027019673e9fa2adfe9ef92c71e4319de6787abcd70e,1,2,1,0.00887339,1598213501,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
c1b14ace7217e0203254208fa9ba339bfc2bbf636b9987656fea7883934aabc3,1,2,1,0.00861403,1598173543,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
674a7c6fe45625b40337f46eedef420e925c3de4061ff4071a3e77b61f62f6c8,1,2,1,0.00861403,1597952723,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
83b82eb77f72deec1f949a95256627acfe374e7abb00d3aeba515525379a06a7,1,2,1,0.00887342,1597780076,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
84152e0249891f65628ccf0131b4c1912ee0f4900fc6c814525d2d1ee030b943,1,2,1,0.00869965,1597728562,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
5e850e27d16e137c834c8cbe1251aa2830b2ac7db1977864f4767cb8f5d0daff,1,2,1,0.00861403,1597666133,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
52244aa3dcb9c5d923daccefea122e163d9e3fd612000cb228a02fd7d446f784,1,2,1,0.00861404,1597375495,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
ef97f0539ccfc321d36336aa0e10d3357ce9b3f0a251d5399a3737d02f7be97f,1,2,1,0.00861403,1597264080,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
249456c92008ba7cdc807e897b02b326f9cfe6e1dae4d5275f5332cc17e30ac7,1,2,1,0.00861403,1597097146,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
f20be85e279fbe7b018d3e027f3d09b02b933db6e4ffbc1c2a28a8556891ef34,1,2,1,0.00869965,1596968756,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
809db3659e5f239a8398f2e5b2746dbd3407e912e564af9076d32cc3ea45f47a,1,2,1,0.00869964,1596798936,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
36e057971908388905a3f4b064a7da7be07cb1682f8cb34cda8418932fd39281,1,2,1,0.00869964,1596674183,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
21aff5433118daddd992aa08b7e145b203eeb7c9c3a179549587e7dc167dfb04,1,2,1,0.00878609,1596655123,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
c7a23a96bb7870d07b4c69acfd0b3670cc67d77725804552680933d7248f286c,1,2,1,0.00878613,1596591320,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
89bab52b1f082654adf4981ddeb655f6b7f17685f3b65168e4259fabaffc0945,1,2,1,0.00869964,1596590466,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
2fd5e6b27ec44b6e111ab1344f416e4099d9e9c6bd1d669805b15bc60c3a174f,1,2,1,0.00861457,1596582893,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
67692ccc4352ad10c374d018b75554942c356f619cbd3a50d267968046904220,1,2,1,0.00870016,1596486697,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
6a0ff955c9fb3c592f3455d97d79d40cbe08e31540febd4e032f4e8d465b55ca,1,2,1,0.00878664,1596316735,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
24668c0331657d3d0b25962caceef2c8122380f3603ce865201cc8159768f876,1,2,1,0.0090511,1596315403,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
acd285126080b999cfa36a7ebb8009d4f0af09fafb31e042f35b6408d06bbb0a,1,2,1,0.00870018,1596251897,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
dea07c8153fe3a4e0328530bf4da64b7070c7845ef1d578c3e8cbe22711f5598,1,2,1,0.00861454,1596227572,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
a9f90736dba9c02b686fd96bcb16671c5c579ed6a09c6c76dcfd1dc01711e089,1,2,1,0.00870018,1596176458,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
20fd23fa3a418297f3737913b51f7faac9b5836c09d407c59cb4f3074194fc64,1,2,1,0.00861454,1596140831,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
237a8625842cbf38ae6962a662ba004c95c735ba4707c155ffce38e7060c2913,1,2,1,0.00870017,1596138314,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
fd5e533f2f1ef06b3ffd2ef4e8fc4408d41b5612e9c445cc756b158f3001912c,1,2,1,0.00870018,1595996315,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
7b730590691be13a3c42789c9aac043d49e21c612507005c6cfd25006e5db8eb,1,2,1,0.00861456,1595978365,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
b0362d652f0b711a55efe04099fbb074b6249dd8cc29c2da90ceffb5e509c3ed,1,2,1,0.00861457,1595767850,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
386b33c233a3611cce92b52c643a7800a5e5461d43b85d5d003f5a4738d3c2ad,1,2,1,0.00870018,1595752702,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
4e4ad36f6041839d67e0042017d9317a591bbb4501fc4dbbd8b3a1984f8e9b50,1,2,1,0.00870018,1595749510,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
baed5289e37136dc71766b2dae2566fb83c3fec14095712034b5d8441726009f,1,2,1,0.00861456,1595737554,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
420ebe93569bda116b2aca4bb63810b7645cb3d81312d8ea9a60c3b23e20712b,1,2,1,0.00870018,1595567663,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
09c0d6b142bbb2492cbd26c5a2231c315bfcc3ab3128b90a2095cde3b6b6d459,1,2,1,0.00870018,1595489265,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
32da4b74b5db8cd0ee35a07219d6b642a13a7cf59ca945f6bdca642294cdfed1,1,2,1,0.00870018,1595418474,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
c3c86f8be8c6c906e5c0a81025c556e30c52e29f03bd4ede9dd2afb3492f1c35,1,2,1,0.00861457,1595379827,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
9662ab1a9ce9d3652e4f8e653cac359a3763d8617a5f91570b4e60d94f4bb689,1,2,1,0.00878664,1595369671,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
c48e4c7bebf7e0f9b20888526620b221e779436704a843814ced404965d5f8d6,1,2,1,0.00870018,1595319518,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
0fe22bb9cfc461245e10fc966bb4af73c9529a84ddf3f45f7b705ec783e7f8c7,1,2,1,0.00870018,1595311620,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
8df39ed64f1efc58706cb49b3b6ef80266c23a6206ffc1ef1d781f60cbb7c5b7,1,2,1,0.00878664,1595178217,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
c576ec2f32341a8beee4b3abf5e871c318543e8f86dfcd49570dc6b4b14d21d6,1,2,1,0.00896208,1595175814,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
f3d0ae07a693782986a84a6f9d7bd73b6d0db8f6dd1b986da8965a399d1a0b3a,1,2,1,0.00878664,1595165295,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
ea89de180214cc14d96ee06a95ea0344a9f8e3362839b17a864582f0d27c7505,1,2,1,0.00878664,1595135514,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e6192c21021c0ce1cf62c0841aaccd5b354d7ff515db0f42b50ef8aff58ce1e7,1,2,1,0.00870018,1595104696,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
3da876f63b11c3da6eeb2cfd49a061e52bb0c57d4a01167e72a21fc126aa8478,1,2,1,0.00878664,1595080438,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
2e841e8697e2e0d4830b8aa549ddb0ec82a1977e84ba4e185bb5da00dcc73b18,1,2,1,0.00861458,1594920245,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
45ba3d9276fdfca98844258efe0c95845922ededea9df81b746f1c8473d16fe6,1,2,1,0.00896208,1594847689,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
913e5fdb04049cfbbf27fa4fc85cf139ab49cc0d71dc67bad87b9faa6c4ed998,1,2,1,0.00870016,1594826785,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
8f50eadd4e0240138c48d2dc43daaa4724855efbaa949815eb2f26b451f831f5,1,2,1,0.0087872,1594701394,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
66f6b7f5cbbdda835934bad809530d898cd699c45fb1facf6060a80ad1f884e9,1,2,1,0.0087007,1594579735,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
d90f71b49fe73289df17f4ede3f56dae268a0861dcca58702f66ea1c576da49b,1,2,1,0.00878721,1594481699,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
a74956204f031c4213187788e4a6968862c206ee1278d21e9facd3ec392856db,1,2,1,0.00878718,1594475150,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
637c422eb92908aa3df2f4cdf65f29070c8b460134eaa301315c66707628ec57,1,2,1,0.00870075,1594412039,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
3931ab355d2b1d640d965530f28494d2507aa58f9f2714c15904533ff61015e8,1,2,1,0.00878718,1594315233,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
ac1cf30023d7e92b6deede77cc90f1108ac77771fc280cdad0fb93cc0a8969a5,1,2,1,0.00887451,1594293720,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
503828afaba5f23393e95dbb2a478f16351e5ecd8c0071a48a580ab4af75eabc,1,2,1,0.00878719,1594194043,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
4849b74f7e26571c193aaf254d2e01b0202d9c20ae875687991c905ce5400ef7,1,2,1,0.00887451,1594109499,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
9f4da403bda4646d311c6ab8577e447efdeb42247554aff2aedbec44c6f6bcbf,1,2,1,0.00878716,1594084368,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
89b2e171b0fb62513679e8a3114001fa2611483182d72b6b36606484c0b30ba5,1,2,1,0.00870076,1594066841,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
fe2811af0fdbdab9bfa4a5615c4f5141ea335e9d34c4f436c1c2a1d0d2dab4f7,1,2,1,0.00887451,1593853676,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
6cc083b1e909005da901d3424f94553e25e6f41f362ecb4db578652a0cfe6864,1,2,1,0.00887451,1593850846,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
a2a0bfea925d09d03cf2bf32a3c1c77e4dcf8d8323545be901fcbdb4c196f13f,1,2,1,0.00878718,1593816828,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
5bfb159c09214f023551638003105113b294bcd579d1995743dfdcee1f05b843,1,2,1,0.00887451,1593605056,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
c30fef029dd2f27c47039f3bd6ab21aa3115ed61bc0c0eb3007947023483c6c9,1,2,1,0.00887451,1593603983,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
d8ee476821a06d62578ed6576fd68d2d2e2a58cdac767368f6cb441e95719518,1,2,1,0.0088745,1593527948,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
ca46f3f408ffea5beff7f8af79c720f6a45fa0fc59ae22a895ad0aed7fe637d1,1,2,1,0.00870072,1593422672,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
fb3ce4b8c43aa350df9e848b413541303649804d2693383c4da202d3e4ab3913,1,2,1,0.0087872,1593309794,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
f9e7b65288e3c3f5180ba9d9cc0b0249c449d1065fe6e1501af2f105ac72f269,1,2,1,0.00887451,1593278533,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
6310e816abc825e933537d64c376f70d08e6fc93b5912d0bdcfbb30c6e6720ee,1,2,1,0.00870069,1593277391,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
cc26b74226ff50ee2cba420d8a5b898c80341bab05eb2dcfc7dbf0a2b5cbf131,1,2,1,0.00878718,1593183906,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3f87f1518b6e4d7b3de8c0722bf63b9d696d0d01c525ca2574312c17d1d6ffb9,1,2,1,0.00896267,1593171339,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
751380aee0363ea3be7c6adbcc086b246119aad76a89a7a0a9695ed504c7702b,1,2,1,0.00870068,1593153357,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
9ced1f7f0e758a09e4ab6b3b23457f0309560699857f059031d8e7f4a1704ecf,1,2,1,0.00878721,1593146304,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
45ad374f23869975723b577ea405fd46c355c0b0bf7c4fb2295f67a87dea0d9e,1,2,1,0.00878719,1593131345,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
23acd600e08b93ae58254ad0884c20cf0a4b8de732b4db6c24010fd4e32b9d33,1,0,1,0.00923719,1593055900,Revocation,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
0b4a9d94755ed14be6fe1b77646e3b227d79313f4665980cd3ef13b5c19cfa21,1,2,1,0.00887451,1592983272,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
d9ef78f5ff2720df7a8f71b1eb1fc483a6240bac7f657c16a525f6364e161e96,1,2,1,0.0087872,1592937328,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
e3138bc6ddc9344d62178d461dfaae636d3b372326acb178e96d2f298084ce12,1,2,1,0.00878719,1592909452,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
