tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ba293bcc75b2f169a94bd46f444b7b792568e47c938a392e91608d650e0a66,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
c772d911f34d7c543307dcedf7bb45b572e9ce0e701feb66c7fb9536687e1334,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
e3203624f1b315b0a703258809ad32973488bd9d64d83639e85edbdb231f28a9,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
e388023a69d1d16868782302ff220fc3c0116603a68c00d82b5f2649e24ebbab,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
e3c04ff4651e0b751b4003521331ec8292c4e0ccc3f1dc57e65537d3dfd29849,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
f09ac727e91b4cb0427709a982777f908fe17734d142745676a71f27040bb2d6,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
f7ffefba2b4366c8a4619db52ab2352614df5f3cd656aa827fd4b28230859883,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
ff15cb041994d7d0ad31150ddf1c74723e17c13ee40fea47da5b00776b1e6f7f,-1,0,1,129.55879681,1566906019,Ticket,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,40,1,129.55879681,1566905807,Regular,2d54687c459dce7d46e302526e206922f9de86757b1fc94858addb2ed63407d2
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,45,1,97.74517508,1566905807,Regular,bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,38,1,129.55879681,1566905807,Regular,83826e3a8af7a8aee3dffa8c2c3d554eea735ab57eef0669405a768680d9d823
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,16,1,129.55879681,1566905807,Regular,c3ed652966288a3e3e2952571ad72072411f76cc86d8166764e32b81b0aacdc9
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,20,1,129.55879681,1566905807,Regular,239d79764333d058fb4d7aa5722405b50a82ccf384904dfa980b74356b587b83
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,25,1,129.55879681,1566905807,Regular,1398154495e849d96c2a3a0cbcc10fc7bb5c3c7b601bbab562cd2f2a446f83f0
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,19,1,129.55879681,1566905807,Regular,906818cb998437f545b8f256d6d5555055c015cc051aab8aaa95769576f24176
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,15,1,129.55879681,1566905807,Regular,b7ffad30069c63da4e3e18db4e35638f3e097af6752e1c1e0a0662613b70c252
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,4,1,129.55879681,1566905807,Regular,5334933157afb77a5341edf18d2afc89bd041bf07c3c837853aa58a6d49b1e6b
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,11,1,129.55879681,1566905807,Regular,7ba219da4aeb4d6538709d4e5ebc045863d2de4a97a1aaf890475be898966ea5
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,32,1,129.55879681,1566905807,Regular,50cf8506a06e55b870b97c70dab1120adf2b2acb3daa87a1d2d108cf2cd286dd
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,21,1,129.55879681,1566905807,Regular,e3c04ff4651e0b751b4003521331ec8292c4e0ccc3f1dc57e65537d3dfd29849
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,24,1,129.55879681,1566905807,Regular,c772d911f34d7c543307dcedf7bb45b572e9ce0e701feb66c7fb9536687e1334
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,6,1,129.55879681,1566905807,Regular,e388023a69d1d16868782302ff220fc3c0116603a68c00d82b5f2649e24ebbab
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,1,1,129.55879681,1566905807,Regular,6aa9b1a70d353a308a92eab61988fc0a9437f5991bca2b7fbcebe32fa9eb056b
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,17,1,129.55879681,1566905807,Regular,971333f02811b5be2a3a52cc835f44f8defe0d2254317f0d0059dbbecbab4a9c
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,27,1,129.55879681,1566905807,Regular,52431091119c0d30417239be4dd33ed6316d861313bb7011a80d72aca67c6a61
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,41,1,129.55879681,1566905807,Regular,e3203624f1b315b0a703258809ad32973488bd9d64d83639e85edbdb231f28a9
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,10,1,129.55879681,1566905807,Regular,b4ba293bcc75b2f169a94bd46f444b7b792568e47c938a392e91608d650e0a66
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,34,1,129.55879681,1566905807,Regular,7de70ebfdd71df11ee62421edcb5b3b816ad37998960020835dd6298ea964630
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,26,1,129.55879681,1566905807,Regular,5cf2eb0db829133e04e84862409a4526808575d92503c1d582a38e5f0ec699f9
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,22,1,129.55879681,1566905807,Regular,dbac01ab5388e663dad82471ea4275fbde08a6b84bdc8ba03a8878f3e947e505
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,2,1,129.55879681,1566905807,Regular,f7ffefba2b4366c8a4619db52ab2352614df5f3cd656aa827fd4b28230859883
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,23,1,129.55879681,1566905807,Regular,544a89d2869fc6be8aa6f1d403124d419f04f3380526680a73915413852826dc
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,29,1,129.55879681,1566905807,Regular,ff15cb041994d7d0ad31150ddf1c74723e17c13ee40fea47da5b00776b1e6f7f
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,13,1,129.55879681,1566905807,Regular,a44bb9d0425b341d39af351e755a0495ca606cb19b1a65bd24639d90044c414a
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,0,1,129.55879681,1566905807,Regular,f09ac727e91b4cb0427709a982777f908fe17734d142745676a71f27040bb2d6
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,42,1,129.55879681,1566905807,Regular,23f3fe2333c34768fc7091d7d9831ecd7218eb08a01877d37b5a6559df95e8e2
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,33,1,129.55879681,1566905807,Regular,63b0ab85e81ed1e66733d9248350aad56d7074e0df548f8663450e5e445e3f2f
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,14,1,129.55879681,1566905807,Regular,0e35f31db79ea530070e341171de23a00fb06cff293e7a6b7631e2964293130f
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,35,1,129.55879681,1566905807,Regular,31af4896717f547f4d4b4e35789edbb39c5706a674aaa3eb69375c534ae3c00f
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,9,1,129.55879681,1566905807,Regular,9af1703b856c5941f33fd30febf925d7fa17410adab1b82588a4583c6ecf9043
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,7,1,129.55879681,1566905807,Regular,b5ea99b7ef52f6411de1c5f6a07534ef58a7402131c86836b06e80c8085e9067
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,37,1,129.55879681,1566905807,Regular,cfefb33de3d68ab303218213d3415775e1f5c84fff24308e4230cc638eb7373b
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,12,1,129.55879681,1566905807,Regular,0e7cfa4d7fc8e07f0d5966d794391e51e8011a8a1318ff280050c04961d2759f
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,31,1,129.55879681,1566905807,Regular,8276fdd7ac4ec3af348f142006248b7fc636573058884b28513b13639ff69cba
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,8,1,129.55879681,1566905807,Regular,7cac8eb05e82c9ce9668fb3f682a5d2562a88219d1543cfa27a9cf8928179672
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,44,1,129.55879681,1566905807,Regular,33394f0e7e48d7b4f00cced9c12341dd89f26587c7967f7967e76814bc078e0b
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,36,1,129.55879681,1566905807,Regular,e4d70896f719ea179dafe6fb888110c1a26101b7a36cb11c2d1dc6a6e233a4ba
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,39,1,129.55879681,1566905807,Regular,99d35ebd363e36cf9bbfedd1fd774dd7aa8d1d22d11fe3b3998063a1dda74c4c
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,43,1,129.55879681,1566905807,Regular,782b2cae9605cd208fe44e9b66bc8e60a4df54ddede479e8bc4a3dee3045a2b5
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,3,1,129.55879681,1566905807,Regular,1d8c64faea188c9d976283b077953c667eece65ee170eff48c3aca814846d2df
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,28,1,129.55879681,1566905807,Regular,3c7a0a3ed8181a2e4576aeae958c9beb3b84370634962999016f67c5584338cf
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,30,1,129.55879681,1566905807,Regular,6e0495c7e2341742a1b77b51a6634f9303235c741d2173052cfc49b1883d85dc
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,5,1,129.55879681,1566905807,Regular,f24185cd8a8759470347f8aaf1d75ad48ad2cd7052025cb242e5e0aada192590
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,1,18,1,129.55879681,1566905807,Regular,d6d9c22a3a53131941c7a1335b8aa0f5fa151124fdb5ad6f6b10f66a7493d49d
