tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5557cbe091ea8135084d4be5838819e123a5bda5b72296bfe76aa14f5c65213,1,0,1,139.10583455,1579139705,Ticket,9b2c682c7cbf34e61ea4b897b774d77060b7e495a5de591c48cf1782e998be54
1ab114cc30c4ae358a5dd14814425b85a6aff374fc507e30e71f65294f45ed56,-1,1,1,156.22192184,1579125516,Vote,30bacd12ff560572e6b952dfa0c4491eb59d15e59633dfa02e92f75e8b4e6788
72dae49aabecadd947f0801648f0cfe918e25769636bc9f6914187c86caa1ad6,-1,1,1,146.07919006,1579119919,Vote,b26d1d3f6d218924f032f716eef8f7f4235f493c1e7db11de4647477d3867e3b
7ec797099213a152a93d9512a9a4f69f66ed8290f5a24aa2a5a33e8c5fbb318c,-1,1,1,156.22192184,1579107096,Vote,a2c44d9232a91422a188e2ace35758924b8a88350bc481f8b9cf71240a513867
461356c151f8f1339e987a1b7dbb1da898b129a3b619756880e9bc3e1f93d1aa,-1,1,1,147.9809753,1579082636,Vote,196c8d2c92ee066a0b95c8bbceeaf70ad0ba687291d4dea9fc0fb59349f59ace
15c41d16345d1f08334b3319d7659c9d4db22c545ecc367b6e8a3bc9b4e72d50,-1,1,1,156.22192184,1579006468,Vote,6f23662bf99914715989707081efe503902457b2b4c4a904840edd0722dc7242
8b0a0787a0b0e09b76e94e1343258b8353a9db3e9aa9f74fdea020a50ffed4a0,1,0,1,141.58780069,1579006468,Ticket,f47b3f6216c94b5b0f7ad0b0474bd50b53337d1cc9904bbd11d56156afe44ffa
8547d1704ed97993d27c1dd22263a4b2f4bf1fbcb828e264b8de9c4c8fbffc26,-1,1,1,137.69060914,1578998574,Vote,88c8123d8c1336a7049e5aac963040d78e3478936ba97fc7d51abbcf6a5a370a
10a45bb208bbbe82dac531c9647b48f1d147798036f31435dd1a05ef039e0368,-1,1,1,156.22192184,1578900011,Vote,0e803d4894ab3e1593d3b39f53c06d67a27ed06f0ade0523035b3e8151b7ecf1
788964cafbcd50c377b16b0732f15ea7f949cae87fa07a605fa748b67d4e4e38,1,0,1,146.07919006,1578879966,Ticket,75ac3bbef57816c2bbd3d4c6a159e93d17598f3fa641182053fbe859614e4db5
b26d1d3f6d218924f032f716eef8f7f4235f493c1e7db11de4647477d3867e3b,1,0,1,146.07919006,1578879966,Ticket,72dae49aabecadd947f0801648f0cfe918e25769636bc9f6914187c86caa1ad6
042ca394eaf2703e46c3cd58caa81ed4a0f4b900c76897a8e023feb445673d0e,-1,1,1,130.45619105,1578760418,Vote,19644606c1faaced729c55a63575ceab58a93926c2be558f1c4f4190989b5d7b
bb1515b4543f43f5febfb1cf53cb7692e84707ff40ddcf432274c7d6d09d5f08,-1,1,1,145.61012326,1578688285,Vote,6f8aed945cf3b5962872873afe5a9315e25cff22481d00c4260093f2357504b6
0ab587ef3aec4276bfcb507948fa1c460b61d2137d35234be08dec02134d874b,1,0,1,147.9809753,1578535127,Ticket,42110561d1bd54b72462ea4476f9071032116886fab85cd2aa7cc1841d6a7743
196c8d2c92ee066a0b95c8bbceeaf70ad0ba687291d4dea9fc0fb59349f59ace,1,0,1,147.9809753,1578535127,Ticket,461356c151f8f1339e987a1b7dbb1da898b129a3b619756880e9bc3e1f93d1aa
6f8aed945cf3b5962872873afe5a9315e25cff22481d00c4260093f2357504b6,1,0,1,145.61012326,1578444837,Ticket,bb1515b4543f43f5febfb1cf53cb7692e84707ff40ddcf432274c7d6d09d5f08
364c848b254cc0424d54cd666aad762a9b343de630298f91fc1d798b96ffd8cd,-1,1,1,156.22192184,1578407387,Vote,0f8813a22f6fbd1a906276917dc23a01c62b69a02d69de13f683585113ca9eca
fe07fbd21d8ed4fe8464b8f6d994630d2df38c420ae0b7f44b05ffbb0ee47c47,-1,1,1,130.45619105,1578393855,Vote,dd445f942e7d95fc75032ce26d5afc3eed2be495b8cf03e9c8efb80cea00837a
439c20fc97bd49c0fb0fcddbbb5cd7854471db67c4e4fd863e11416c858a216b,1,0,1,137.69060914,1578139775,Ticket,485afbb0dfa32138367b6172eef08b94baeea53cfedbdfc5923df8d8b339f6c2
88c8123d8c1336a7049e5aac963040d78e3478936ba97fc7d51abbcf6a5a370a,1,0,1,137.69060914,1578139775,Ticket,8547d1704ed97993d27c1dd22263a4b2f4bf1fbcb828e264b8de9c4c8fbffc26
5050920ff9cd5d7520d38c8aecd63a4840fa7900e87f8693463b6918f1b75007,-1,1,1,135.78960447,1578084183,Vote,baa66b324a7429366d87e2aac90b75ad1deadd3e6747ff1a44c60ecb05153761
53944fbfcc949af1b751c9e38b998d9d7fb9d611c6c793e17f54b2888ed348a0,-1,1,1,156.22192184,1578015366,Vote,0738d5e2d8e0b5431302dbc74f0b94e43d4b3ed5d923b3c5a3a079bac8f91e28
e6540930d4685521e3ef8807c87ddad423445ee673a8d7641f66d8ce8ce0b5e8,-1,1,1,137.93018515,1577936802,Vote,49ce6e30760220c8815820059aec906ea6fc0289603ae829cf812fdeef026180
8587caf449849991cdb892341a53fc5e98740a9a60dc26ed79edca2946e2be59,1,0,1,137.60896366,1577700529,Ticket,8ad7e3f9ce555468710db288e35ff1665db106a38a13a9dd41cdea965882bc2c
d575acd0c222992cd7cafbb87225ef56174238cbac9d6419ee577ba07e6595fa,1,0,1,137.60896366,1577700529,Ticket,24a40fdd97dc04385557369b06043dcf42dc88a8f9ae639c3d09bd75cea9a1c3
6e3da2b5d212fa58626b50b5b0e90b38ef94289c122c6efb26ffb1e560b1fb6e,-1,1,1,156.22192184,1577498477,Vote,5dbcf3c3d22d36aac7577700b532da1b7e0b2e6eb7e770fa7646c25575cad92f
3e9e7f1374391d18fcdd127af23598f509efd0004dd5fd2a7a1e0d2afc855f7c,-1,1,1,137.93018515,1577460320,Vote,462bec97a6e5a4caed620222001e66e0f13a288d84d4839a31ecb54f09ef5c04
baa66b324a7429366d87e2aac90b75ad1deadd3e6747ff1a44c60ecb05153761,1,0,1,135.78960447,1577271537,Ticket,5050920ff9cd5d7520d38c8aecd63a4840fa7900e87f8693463b6918f1b75007
7c8776c98f103724204f8b48d6a3dae8ee3dbcc760c62ace309485d6b57cd725,-1,1,1,130.45619105,1577181607,Vote,07a3b872473a47766f5a8ed8ef50de0fdba76ff2d163054ce1b2435381cf28d6
462bec97a6e5a4caed620222001e66e0f13a288d84d4839a31ecb54f09ef5c04,1,0,1,137.93018515,1577007182,Ticket,3e9e7f1374391d18fcdd127af23598f509efd0004dd5fd2a7a1e0d2afc855f7c
49ce6e30760220c8815820059aec906ea6fc0289603ae829cf812fdeef026180,1,0,1,137.93018515,1577007182,Ticket,e6540930d4685521e3ef8807c87ddad423445ee673a8d7641f66d8ce8ce0b5e8
7304ae15448d0f9e668de9d13829d539f1b6c473324a6170a24faf23dc4af308,1,0,1,137.93018515,1577007182,Ticket,00aae84decd31259e654c52f0a3defd139627b24166129486f37a3ae61936fa8
770bb4bfff013d5aac28f4e18de603e684a2de86ea855161a8637db164318d8b,1,0,1,137.93018515,1577007182,Ticket,566613d51d81568727f947d1f057537779af82cce93b3bd9f848f8b0663dec6e
bd566cc70ff1769a451a9e7cf5c18f5d1544e4fa974c952e28fd2383c50d3a7a,-1,1,1,156.22192184,1576882350,Vote,f8fefadcffa0b4a503b695cbb833a97553ad852e6157a572fced093f2daf1d62
397f18d00544e8c9327ca687b8b6d41a3626c06d15bad7452e287da4bd0cb59c,1,0,1,138.7815247,1576833061,Ticket,bfa605e75235ce93fb5cc7e34b0d5dde792247e67fb20f5cdefa73dd2a83c9ce
6f43a6bc052452821807f2989aad2ed0bcb321cfe18300283a0f62d550f4c063,1,0,1,138.7815247,1576833061,Ticket,a66ed6c537763e712e2679d105fb35583d3ba933dbfa4d34917622ab1af29552
b2457c5eee2eacf3cdbf52b938186e56fe80392402159ccf33a1c86736e04725,-1,1,1,156.22192184,1576830917,Vote,11ae3894b1cca8d03cdaa21dedad99cd23d5827f04339a3e0d296d32f9c6c2ed
add18558e3fdb6e6cacebb357129352f8e1ce425c09be47e9d67e8de7848b030,-1,1,1,156.22192184,1576786540,Vote,7caf942109031f1a1fba576f8f2f9bbd786eb352b82a521439b6127e90a8f1ed
658472aff1fc085b93600e49b90acfc64fc3990d43861275405812a84a1b2e1d,1,0,1,136.36917235,1576731868,Ticket,60e9d3a4179e217d3dabec574a5ce3f7e0095553ec29dfc79b9631e1d60218af
82f66666ab9935f7c68f0af05299eb2fbb56c9d18b3ca840786860fbf1463a59,-1,1,1,156.22192184,1576726952,Vote,e5f17a6a7eb9a77eca7bda39e97f7218c9e0aa17c313a275398e681c090aaa93
08bbee0ef5bb37b8e9876c751294de96c8431d7ca05808f3833bed2bcc027b91,-1,1,1,156.22192184,1576708765,Vote,5eefa0dcee96c4c7667067ab427716b2642c95fc5a92ea73b511383d4ada071b
52f69b11ab57c2789fba35b289c1d403046482e0580cf4fbf183f69c858bd22d,-1,1,1,156.22192184,1576650336,Vote,ce06af20db4b0ccb8763447c9f0bfd9e6b2649fd9abba2a6ef010524be338832
07a3b872473a47766f5a8ed8ef50de0fdba76ff2d163054ce1b2435381cf28d6,1,0,1,130.45619105,1576561638,Ticket,7c8776c98f103724204f8b48d6a3dae8ee3dbcc760c62ace309485d6b57cd725
19644606c1faaced729c55a63575ceab58a93926c2be558f1c4f4190989b5d7b,1,0,1,130.45619105,1576561638,Ticket,042ca394eaf2703e46c3cd58caa81ed4a0f4b900c76897a8e023feb445673d0e
dd445f942e7d95fc75032ce26d5afc3eed2be495b8cf03e9c8efb80cea00837a,1,0,1,130.45619105,1576561638,Ticket,fe07fbd21d8ed4fe8464b8f6d994630d2df38c420ae0b7f44b05ffbb0ee47c47
fa489045d9696fa957e01103dcf1b13e22716a01265d8cbd9fef31524dfced4b,-1,1,1,156.22192184,1576437191,Vote,5c9e2e6baddfd3421d1fd05a2711c4742b4df6eefefe1e8dd4d306a4e5b77aa6
06e1661b31ea4a5e921feb4130e918a5fd4343bf673c83574eef09c54acb18e9,-1,1,1,156.22192184,1576404143,Vote,9d3954d7c48f205cf1fcff22139b103d582934d6d9b82a4ee095058d9335b831
0738d5e2d8e0b5431302dbc74f0b94e43d4b3ed5d923b3c5a3a079bac8f91e28,1,0,1,156.22192184,1576225462,Ticket,53944fbfcc949af1b751c9e38b998d9d7fb9d611c6c793e17f54b2888ed348a0
0e803d4894ab3e1593d3b39f53c06d67a27ed06f0ade0523035b3e8151b7ecf1,1,0,1,156.22192184,1576225462,Ticket,10a45bb208bbbe82dac531c9647b48f1d147798036f31435dd1a05ef039e0368
5dbcf3c3d22d36aac7577700b532da1b7e0b2e6eb7e770fa7646c25575cad92f,1,0,1,156.22192184,1576225462,Ticket,6e3da2b5d212fa58626b50b5b0e90b38ef94289c122c6efb26ffb1e560b1fb6e
7caf942109031f1a1fba576f8f2f9bbd786eb352b82a521439b6127e90a8f1ed,1,0,1,156.22192184,1576225462,Ticket,add18558e3fdb6e6cacebb357129352f8e1ce425c09be47e9d67e8de7848b030
bcb8932d09dc272f5b7ebb00332fac53cb09bdd1ec05ebf316e5d8d8dec41d52,1,0,1,156.22192184,1576225462,Ticket,2d61475254145b044f4ff1d57f32c97d707926a9fe1cb15d5d148925f0a7ccac
f8fefadcffa0b4a503b695cbb833a97553ad852e6157a572fced093f2daf1d62,1,0,1,156.22192184,1576225462,Ticket,bd566cc70ff1769a451a9e7cf5c18f5d1544e4fa974c952e28fd2383c50d3a7a
041c748b026fa46b666db52709116b8338c794072aee0f585357b9d002df7311,1,0,1,156.22192184,1576225381,Ticket,858dd22f732f6703c49fdba9fd0e377a233577977519a6dc261ccffb5ad6ff3d
0de47166a1150e67494e591d86354661dcab7c896b654fc726ab34a0f2862b7f,1,0,1,156.22192184,1576225381,Ticket,a6ae066436b16cdc50cf16861f586950ae166d7cda469a6308d8784b7f0470a3
0f8813a22f6fbd1a906276917dc23a01c62b69a02d69de13f683585113ca9eca,1,0,1,156.22192184,1576225381,Ticket,364c848b254cc0424d54cd666aad762a9b343de630298f91fc1d798b96ffd8cd
11ae3894b1cca8d03cdaa21dedad99cd23d5827f04339a3e0d296d32f9c6c2ed,1,0,1,156.22192184,1576225381,Ticket,b2457c5eee2eacf3cdbf52b938186e56fe80392402159ccf33a1c86736e04725
30bacd12ff560572e6b952dfa0c4491eb59d15e59633dfa02e92f75e8b4e6788,1,0,1,156.22192184,1576225381,Ticket,1ab114cc30c4ae358a5dd14814425b85a6aff374fc507e30e71f65294f45ed56
5c8e4ab9f0828d9c4f4ab4e571608051bd8ea2ebba72105882aee5f87e55cab8,1,0,1,156.22192184,1576225381,Ticket,14e302623693086b7fa54c1790b476460552b0ef79de24b13483593085c259c3
5c9e2e6baddfd3421d1fd05a2711c4742b4df6eefefe1e8dd4d306a4e5b77aa6,1,0,1,156.22192184,1576225381,Ticket,fa489045d9696fa957e01103dcf1b13e22716a01265d8cbd9fef31524dfced4b
5eefa0dcee96c4c7667067ab427716b2642c95fc5a92ea73b511383d4ada071b,1,0,1,156.22192184,1576225381,Ticket,08bbee0ef5bb37b8e9876c751294de96c8431d7ca05808f3833bed2bcc027b91
6f23662bf99914715989707081efe503902457b2b4c4a904840edd0722dc7242,1,0,1,156.22192184,1576225381,Ticket,15c41d16345d1f08334b3319d7659c9d4db22c545ecc367b6e8a3bc9b4e72d50
7cd625d58ee57ae56b8169f4186c0ccefa50b8dd4fc7676ab06c069d637aeb40,1,0,1,156.22192184,1576225381,Ticket,2d66b17a28d31a47b2b3925e20da36b943b3a9ea4ba8cf894825b3c6816f2993
9d3954d7c48f205cf1fcff22139b103d582934d6d9b82a4ee095058d9335b831,1,0,1,156.22192184,1576225381,Ticket,06e1661b31ea4a5e921feb4130e918a5fd4343bf673c83574eef09c54acb18e9
9decf1467552a4d2054ab454e0034bef14316c1c5b037a467ee4a62bc687c072,1,0,1,156.22192184,1576225381,Ticket,ec47bca6abf67e547a560b4a3124ed69e126eb4e12f0b9984158a1c34d5f012a
a2c44d9232a91422a188e2ace35758924b8a88350bc481f8b9cf71240a513867,1,0,1,156.22192184,1576225381,Ticket,7ec797099213a152a93d9512a9a4f69f66ed8290f5a24aa2a5a33e8c5fbb318c
ce06af20db4b0ccb8763447c9f0bfd9e6b2649fd9abba2a6ef010524be338832,1,0,1,156.22192184,1576225381,Ticket,52f69b11ab57c2789fba35b289c1d403046482e0580cf4fbf183f69c858bd22d
e5f17a6a7eb9a77eca7bda39e97f7218c9e0aa17c313a275398e681c090aaa93,1,0,1,156.22192184,1576225381,Ticket,82f66666ab9935f7c68f0af05299eb2fbb56c9d18b3ca840786860fbf1463a59
