tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,262,1,0.07444338,1498871904,Regular,d69d3cd3b32ba50b2a7ddf5919f0a1c88ca27cba0cb104a5b9951675b9533c81
f7e2179942c11bd171139d7354e357f0317b9e36c58918b99900fbeae45c026d,1,2,1,0.07444338,1498853523,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
d69d3cd3b32ba50b2a7ddf5919f0a1c88ca27cba0cb104a5b9951675b9533c81,1,2,1,0.07444338,1498792511,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
f90f8114040a326a66c1cb7df1c680c1cbfbac422733ce3874abf596b037e7b1,1,2,1,0.07444338,1498733344,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
b763987009de342dfbfc5d7eff987daae070be04d67013c425872c922356a202,1,2,1,0.07444338,1498669485,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,367,1,0.07444338,1498411329,Regular,3c8e708f40ad8099516f6d0cd0aa6ebfe856c094916768eaf8a73a6f0ba726d9
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,228,1,0.075165,1498411329,Regular,968f130b41c2895d30213969f0511b3f95ff2e76b9042ac0b243016011c17580
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,342,1,0.07588336,1498411329,Regular,d209b0408be216f861c1a0f77195a4786d88d3d8f5e3cdc1f208e50875acedc9
968f130b41c2895d30213969f0511b3f95ff2e76b9042ac0b243016011c17580,1,2,1,0.075165,1498255481,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,461,1,0.07444338,1498252708,Regular,7cfdc79ca718d6c450e399bac6be4647cd328ac0af99061beda6b03ac958e0d1
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,301,1,0.07444338,1498252708,Regular,a22054631e59c036b70bcf7794408b9451111f232b735d4a213bd9822599f88e
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,539,1,0.07588335,1498252708,Regular,fb1f91e618bece8d8eb630c65bd72070f7b4a3fe2ee652d2aa113440f079d9fa
d209b0408be216f861c1a0f77195a4786d88d3d8f5e3cdc1f208e50875acedc9,1,2,1,0.07588336,1498234500,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
3c8e708f40ad8099516f6d0cd0aa6ebfe856c094916768eaf8a73a6f0ba726d9,1,2,1,0.07444338,1498223305,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
fb1f91e618bece8d8eb630c65bd72070f7b4a3fe2ee652d2aa113440f079d9fa,1,2,1,0.07588335,1498097669,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
7cfdc79ca718d6c450e399bac6be4647cd328ac0af99061beda6b03ac958e0d1,1,2,1,0.07444338,1498093464,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,301,1,0.07444338,1498025730,Regular,5d9676335d54b468b06d12a7a10e78af4914c67a96beb63dd03e14f241bbaf89
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,154,1,0.075165,1498025730,Regular,5c7ffa7e5c28c21e10f50daf0d951aaa2e52771930f5fce85e3a83e3e097a747
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,533,1,0.075165,1498025730,Regular,934f99dc6f5a5a3effe2c3c4148554a484d71bcae42501fcaf4fe218cea6a5f7
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,35,1,0.07444338,1498025730,Regular,ceb69d0d329965b00de9a2620fe4a0ec98ce8c62389b9f3cf4d960e8d84fb410
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,56,1,0.07588336,1498025730,Regular,16ceb7b29e9e6324ce92edb2caa1279d0c829f7bebced6d67b41cec0d4ff4319
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,432,1,0.07588335,1498025730,Regular,656f16b2bf895dbf484173d3bc70d8ba8bf12cbc10f079bf82e56867e850c6cc
a22054631e59c036b70bcf7794408b9451111f232b735d4a213bd9822599f88e,1,2,1,0.07444338,1498012009,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
5c7ffa7e5c28c21e10f50daf0d951aaa2e52771930f5fce85e3a83e3e097a747,1,2,1,0.075165,1497920914,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
ceb69d0d329965b00de9a2620fe4a0ec98ce8c62389b9f3cf4d960e8d84fb410,1,2,1,0.07444338,1497910871,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
656f16b2bf895dbf484173d3bc70d8ba8bf12cbc10f079bf82e56867e850c6cc,1,2,1,0.07588335,1497903967,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
16ceb7b29e9e6324ce92edb2caa1279d0c829f7bebced6d67b41cec0d4ff4319,1,2,1,0.07588336,1497881224,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
5d9676335d54b468b06d12a7a10e78af4914c67a96beb63dd03e14f241bbaf89,1,2,1,0.07444338,1497877848,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
934f99dc6f5a5a3effe2c3c4148554a484d71bcae42501fcaf4fe218cea6a5f7,1,2,1,0.075165,1497824754,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,467,1,0.07444338,1497789115,Regular,d4810eb3290b2776f306928a8650d45152480ef6fee465b3a556f6a46fecc8da
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,452,1,0.07444338,1497789115,Regular,3fa96828bcccdf2aca20d36969e6f68732edca0eb78be57583ff69a034fbd4d0
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,336,1,0.075165,1497789115,Regular,7a6fe8662199e1f1b269ef21d576e550d3ec1181f1c611b133b4ad5f9447c69a
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,80,1,0.075165,1497789115,Regular,611f75c954f4e39bee479810c2ac19a4770572f271a9c25c7fd03a3b683e2329
3fa96828bcccdf2aca20d36969e6f68732edca0eb78be57583ff69a034fbd4d0,1,2,1,0.07444338,1497637157,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
611f75c954f4e39bee479810c2ac19a4770572f271a9c25c7fd03a3b683e2329,1,2,1,0.075165,1497628350,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,290,1,0.07444338,1497575814,Regular,3a4ffbed85847c6e9807329f4f05879db57fef7bb66f766e6b35d20e9a017882
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,259,1,0.07516375,1497575814,Regular,5125e678379db82462cd997ffa71fd346b168c032eb91c9d893a9153746be074
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,84,1,0.07588336,1497575814,Regular,065c7ee25e32e4698008f257582c2ae429919c515f82f4c25927cc3ac164d628
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,210,1,0.07444338,1497575814,Regular,ce74ca8636fe1df2340de66328be14785de378940f1459267eab624bff9d805f
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,528,1,0.075165,1497575814,Regular,65692da819d8102634f76056d635e77af63796caf8059355cb0c70893d61bcf3
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,296,1,0.07444338,1497575814,Regular,ac7b4fecb4a4d8bac8dc3d8f243426ccb5867a595c4205815a93bbd47568af83
d4810eb3290b2776f306928a8650d45152480ef6fee465b3a556f6a46fecc8da,1,2,1,0.07444338,1497529634,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
7a6fe8662199e1f1b269ef21d576e550d3ec1181f1c611b133b4ad5f9447c69a,1,2,1,0.075165,1497525030,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
3a4ffbed85847c6e9807329f4f05879db57fef7bb66f766e6b35d20e9a017882,1,2,1,0.07444338,1497454562,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
065c7ee25e32e4698008f257582c2ae429919c515f82f4c25927cc3ac164d628,1,2,1,0.07588336,1497433014,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
5125e678379db82462cd997ffa71fd346b168c032eb91c9d893a9153746be074,1,2,1,0.07516375,1497410503,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
65692da819d8102634f76056d635e77af63796caf8059355cb0c70893d61bcf3,1,2,1,0.075165,1497399189,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
ce74ca8636fe1df2340de66328be14785de378940f1459267eab624bff9d805f,1,2,1,0.07444338,1497342933,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,93,1,0.07444338,1497338976,Regular,b350f41c4de6e9a737ca9b89dec5ae2b2c6e97780324d2280b98e518d874d86a
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,37,1,0.07518781,1497338976,Regular,45c4d01f10fc3cf16c6546158a11321b588d7b5c890fbae6ded778f6f36cc431
ac7b4fecb4a4d8bac8dc3d8f243426ccb5867a595c4205815a93bbd47568af83,1,2,1,0.07444338,1497290309,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,195,1,0.07447324,1497237589,Regular,aee5a72c72f25c78dc9bc32a5a14f4db1c1bc2f34df9d00360eaa3f172bbdd5e
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,43,1,0.07447324,1497237589,Regular,00d7061a89bf4b07fc8616649b49bbfa84cab897d639bb1893ceea1edf87d414
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,545,1,0.07447324,1497237589,Regular,92095e594bddf4278d52ee415deffde5db73a75955772c80898d29627243d0fd
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,515,1,0.07591139,1497237589,Regular,b614c23708fdbb93340640e21310afd07968dbb80f4e150c12ac8020276d70f5
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,409,1,0.07447324,1497237589,Regular,ac216f1d05dd74617a86ccb89199a009f5a4a8612f0235d4bd93d683c8f2c8c3
b350f41c4de6e9a737ca9b89dec5ae2b2c6e97780324d2280b98e518d874d86a,1,2,1,0.07444338,1497228472,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
45c4d01f10fc3cf16c6546158a11321b588d7b5c890fbae6ded778f6f36cc431,1,2,1,0.07518781,1497213154,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
b614c23708fdbb93340640e21310afd07968dbb80f4e150c12ac8020276d70f5,1,2,1,0.07591139,1497119270,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
aee5a72c72f25c78dc9bc32a5a14f4db1c1bc2f34df9d00360eaa3f172bbdd5e,1,2,1,0.07447324,1497036688,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
ac216f1d05dd74617a86ccb89199a009f5a4a8612f0235d4bd93d683c8f2c8c3,1,2,1,0.07447324,1497010499,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,357,1,0.07447324,1497010231,Regular,02279f3a3cf40f8d0b53213c07e44a2770bb95b6d3c7aba36cfd49045f6d7ce2
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,363,1,0.07591138,1497010231,Regular,e5640c4f4160fe56af70caf6e83cf29da916fb863dbd476c5c5a8dc8fde371e6
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,67,1,0.07518782,1497010231,Regular,468b58a367e0b31ed472f68520ebc7ca30d56a1463030abdfa8436ce3bf5c42b
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,45,1,0.07447324,1497010231,Regular,e5d6042778b013e6adb220fc3cf2e9deb874384abb4d3baae655d3fa2431fe1d
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,95,1,0.07447324,1497010231,Regular,8034f1acf83ba7f6f3ab7cced5e376faf2a1910ae45bc6fd073611830bad1239
00d7061a89bf4b07fc8616649b49bbfa84cab897d639bb1893ceea1edf87d414,1,2,1,0.07447324,1496971726,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
92095e594bddf4278d52ee415deffde5db73a75955772c80898d29627243d0fd,1,2,1,0.07447324,1496942123,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
e5640c4f4160fe56af70caf6e83cf29da916fb863dbd476c5c5a8dc8fde371e6,1,2,1,0.07591138,1496834122,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
468b58a367e0b31ed472f68520ebc7ca30d56a1463030abdfa8436ce3bf5c42b,1,2,1,0.07518782,1496818644,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
8034f1acf83ba7f6f3ab7cced5e376faf2a1910ae45bc6fd073611830bad1239,1,2,1,0.07447324,1496816808,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
02279f3a3cf40f8d0b53213c07e44a2770bb95b6d3c7aba36cfd49045f6d7ce2,1,2,1,0.07447324,1496802595,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
e5d6042778b013e6adb220fc3cf2e9deb874384abb4d3baae655d3fa2431fe1d,1,2,1,0.07447324,1496762852,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,3,1,0.07591138,1496691762,Regular,baa6894cda28534a770e2f27088370136660651d1e0a93f8d87e6d946f5f4b33
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,148,1,0.07447324,1496691762,Regular,2a6e68d461135dbb245d9550a59319515f49401607ff3a7087d2491efe771fa0
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,510,1,0.07591138,1496691762,Regular,f749010241cf74add823678f8ee6cbbe5ef0a27aa42ffad782d5fefc4df315d7
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,371,1,0.07447324,1496691762,Regular,6c93a5a712ab038e5ddbddfafaf1a1510c09c23bc915545b3d1f3320fd77ebc0
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,327,1,0.07447324,1496691762,Regular,d2b24c89aaf58b2a2c0d52d6820050b68ab1ac6324c1a2807610e4d94c3fb5bc
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,315,1,0.07447324,1496691762,Regular,bd0b656fe2e8b0c13ae2ad9d68c6bbfef2b6b8e957725c0d4a54ac8a50c592ba
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,292,1,0.07518781,1496691762,Regular,f4355ebc8dffb1da065ffcf8df24f5e4ff1ce3bb22b3c9f724a807d3d6db3ab7
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,208,1,0.07518782,1496691762,Regular,2d0cab96b806c98db6c385e594634e8642888aff0dd4f574ede5d6987a3076ab
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,446,1,0.07518782,1496682972,Regular,aff70fce78f13b46cf0fa84cac218cab44fbc39880b927bcbea2b36597b43a77
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,114,1,0.07447324,1496682972,Regular,d14b43c1d40ea2d687c5cebb559701357cf80b9736e6b56b9fc2f180f9887246
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,377,1,0.07518782,1496682972,Regular,5d0beae4b18f4a287a3d915deee6a5da47c8f252a9a2fbe341b67af2c94b806c
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,69,1,0.07518781,1496682972,Regular,a887dbb559a1a7a9d4e8beae226325cfa0955457376f9f92c56d2eb8e433750d
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,199,1,0.07447324,1496682972,Regular,211703838fd477ff503d44f6f274fcc2317f6c6709e71c6bd33973f0d4638223
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,100,1,0.07447324,1496682972,Regular,fb33e97abd61e1c8da3da2199e8abf43dff94d6855b1a09fcadafe909e7f4812
baa6894cda28534a770e2f27088370136660651d1e0a93f8d87e6d946f5f4b33,1,2,1,0.07591138,1496616182,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
2d0cab96b806c98db6c385e594634e8642888aff0dd4f574ede5d6987a3076ab,1,2,1,0.07518782,1496521581,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
2a6e68d461135dbb245d9550a59319515f49401607ff3a7087d2491efe771fa0,1,2,1,0.07447324,1496467072,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d2b24c89aaf58b2a2c0d52d6820050b68ab1ac6324c1a2807610e4d94c3fb5bc,1,2,1,0.07447324,1496428055,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
aff70fce78f13b46cf0fa84cac218cab44fbc39880b927bcbea2b36597b43a77,1,2,1,0.07518782,1496294024,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
f749010241cf74add823678f8ee6cbbe5ef0a27aa42ffad782d5fefc4df315d7,1,2,1,0.07591138,1496248513,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
6c93a5a712ab038e5ddbddfafaf1a1510c09c23bc915545b3d1f3320fd77ebc0,1,2,1,0.07447324,1496193524,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
f4355ebc8dffb1da065ffcf8df24f5e4ff1ce3bb22b3c9f724a807d3d6db3ab7,1,2,1,0.07518781,1496191840,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
211703838fd477ff503d44f6f274fcc2317f6c6709e71c6bd33973f0d4638223,1,2,1,0.07447324,1496183554,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
5d0beae4b18f4a287a3d915deee6a5da47c8f252a9a2fbe341b67af2c94b806c,1,2,1,0.07518782,1496166852,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
fb33e97abd61e1c8da3da2199e8abf43dff94d6855b1a09fcadafe909e7f4812,1,2,1,0.07447324,1496100264,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d14b43c1d40ea2d687c5cebb559701357cf80b9736e6b56b9fc2f180f9887246,1,2,1,0.07447324,1496098662,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,14,1,0.07447324,1496053257,Regular,7d16a571118ca81e7df45ed85ef72360133b521a488f496038a4f09511f67a10
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,72,1,0.07521211,1496052842,Regular,409a193eaa5acc14b8b2ad2c485b082936349b137e444bd2397539773078f5be
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,42,1,0.07591138,1496052842,Regular,19a68a7a4832bda43a6199cc039278678e1e51b11373ac69bf3fb60b111533b9
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,75,1,0.07447324,1496052576,Regular,b39dff4c1956009afdf3b2bf0284bfb16fccd2d2d960c7d904045ef3cb7746db
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,7,1,0.07447324,1496052563,Regular,7433db4c6dcbf12775c09990a4b5dd33fdefd7c72d1e7128dae599b296392ec4
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,34,1,0.07447324,1496052563,Regular,04ec56b5e41a8e4765d3e8e97f5739745c457a60c53b24464fba67fa6dc29bc8
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,77,1,0.07447324,1496052563,Regular,3d9b548499481b842d9df939b4514f72dfb5e6ad3f24f23ede62fa72b1d277cd
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,41,1,0.07447324,1496051198,Regular,d78bb2ac2f0f988e29e5b10a9075eedc114c2ae003a1b4b3381b4f64be3c65f8
bd0b656fe2e8b0c13ae2ad9d68c6bbfef2b6b8e957725c0d4a54ac8a50c592ba,1,2,1,0.07447324,1496016567,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,36,1,0.07447324,1496005521,Regular,c3d5ca0fa86986d37a5f1bd1231bc18fed546d3dd685978527b2a3571fcbb81f
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,96,1,0.07518782,1496004065,Regular,7a8f6a9137fefe37f94551caa59c65733bd1ed0ddae793ff6bfbbadde659be79
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,45,1,0.07591138,1496002783,Regular,3645bcf692944d00ad1aa9225ee9b2d1ca5af32388308feb27ea4a1b2ab29b8f
f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce,-1,29,1,0.07447324,1496002413,Regular,0975b378f2f47cf47181a6b969fd8bde8c567177c61294d14e6cb24448fcb610
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,97,1,0.07518781,1496002149,Regular,8fcce1ae1a67e6760f12bd1d82dc646b8314f83d0291d412b17249d493aefd6e
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,35,1,0.07447324,1496002149,Regular,a04f98d5a021d40b69aeeda648601d754675c8e5dcd3ea9b451140d3a6da6666
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,71,1,0.07447324,1496001862,Regular,f9f937565029ae882c796b11b1daf9a9266f81b7b6ddb1719d17d7508dbd6f50
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,85,1,0.07447324,1496001862,Regular,df342ad99df8424e89a17a030649346b88cbc50ac3ef1970d092e68a2aa45652
a887dbb559a1a7a9d4e8beae226325cfa0955457376f9f92c56d2eb8e433750d,1,2,1,0.07518781,1495986512,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
7d16a571118ca81e7df45ed85ef72360133b521a488f496038a4f09511f67a10,1,2,1,0.07447324,1495962754,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
b39dff4c1956009afdf3b2bf0284bfb16fccd2d2d960c7d904045ef3cb7746db,1,2,1,0.07447324,1495818470,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
7433db4c6dcbf12775c09990a4b5dd33fdefd7c72d1e7128dae599b296392ec4,1,2,1,0.07447324,1495755464,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
8fcce1ae1a67e6760f12bd1d82dc646b8314f83d0291d412b17249d493aefd6e,1,2,1,0.07518781,1495739164,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
19a68a7a4832bda43a6199cc039278678e1e51b11373ac69bf3fb60b111533b9,1,2,1,0.07591138,1495689050,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
0975b378f2f47cf47181a6b969fd8bde8c567177c61294d14e6cb24448fcb610,1,2,1,0.07447324,1495591880,Vote,f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce
df342ad99df8424e89a17a030649346b88cbc50ac3ef1970d092e68a2aa45652,1,2,1,0.07447324,1495560606,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
d78bb2ac2f0f988e29e5b10a9075eedc114c2ae003a1b4b3381b4f64be3c65f8,1,2,1,0.07447324,1495538548,Vote,6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0
04ec56b5e41a8e4765d3e8e97f5739745c457a60c53b24464fba67fa6dc29bc8,1,2,1,0.07447324,1495532391,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
f9f937565029ae882c796b11b1daf9a9266f81b7b6ddb1719d17d7508dbd6f50,1,2,1,0.07447324,1495497305,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
a04f98d5a021d40b69aeeda648601d754675c8e5dcd3ea9b451140d3a6da6666,1,2,1,0.07447324,1495473843,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
c3d5ca0fa86986d37a5f1bd1231bc18fed546d3dd685978527b2a3571fcbb81f,1,2,1,0.07447324,1495473129,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
3d9b548499481b842d9df939b4514f72dfb5e6ad3f24f23ede62fa72b1d277cd,1,2,1,0.07447324,1495453503,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
