tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,486,1,0.01020185,1567918928,Regular,d253ea8f889f8bd358f32bc6a552da1c768bae8f16fe2fd4ed37e5ce1f3597a3
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,490,1,0.01030303,1567918928,Regular,645d326ac6ab01e314e4c261228c3b3c3169bbf70ffbf9226a050277676417a4
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,497,1,0.01040695,1567918928,Regular,030a2104505805d99e37fb41b6c1af7125cbb66ba810767ca66ad8a01e4f24a5
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,512,1,0.01020184,1567918928,Regular,c7e1aab701996340cc4dbfb235dbaa9fca0b274d1c10afe62c9b78be6ce332a7
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,101,1,0.01050829,1567918928,Regular,d6305a5ed199c4fae70508e08de01fbcf673f7bc4e408d5d49f58dd3dc4de05b
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,35,1,0.01030386,1567918928,Regular,234f1b760d83348b35d641b14cad5119767fcde09dbf2a600498c15fb359e54f
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,7,1,0.01030388,1567918928,Regular,e244ac006bebd7cb1069b2052e62d6487c6f759a816f8da6d9bda2e030451c4a
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,3,1,0.01030392,1567918928,Regular,e07a84e3aa4fb0a07a51a411d18ee0fa62c07f103f9a4097dab2269e09ba7149
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,18,1,0.01030303,1567918036,Regular,4935b9bb54e71092466d803b8c7859b0e76212224d63e5d73fd7b486deb08a41
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,311,1,0.01010153,1567918036,Regular,b25b668bd635fc0a1953c62e6e87fc54be8c720cd74c2b6046bf2df157ab2f38
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,335,1,0.01020266,1567918036,Regular,2c9a38e358069425155987193dd42f8c3961325e24ac70d1501917e9b164663d
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,298,1,0.01020183,1567918036,Regular,f4d0e85142b4d41e71f30b5ccf1ddbf97709d304c14b17b6501ff536e6d12635
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,293,1,0.01020265,1567918036,Regular,24118ec5276ef3d968651c16edf24040d7f33750706cff3ecaee47c75a2aa533
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,262,1,0.01020187,1567918036,Regular,c9c3dfa039cce9ed8f215f3702708e2201a5c744f97ab9e7a58809b9c2ea412e
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,234,1,0.01020186,1567918036,Regular,46085d2add58e165dc68bcc12a53c82ca880aacf765b109345ab83501c7d9627
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,199,1,0.01030387,1567918036,Regular,11bb5f3e109fff9beba193477677d890da570bda1614d88e0deb53a570d6e31f
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,192,1,0.01020101,1567918036,Regular,502d8795cfea231f64b45fdf7e387b1fbd56f79ec90b6f2ab63f6b6f24ccfb1e
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,146,1,0.01051012,1567918036,Regular,bfba6a6f15f2fcada4d8604a65da78b876744b2990089de945806fec59a23217
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,117,1,0.01020102,1567918036,Regular,73f1724a4e1d8f10843c98474e61a91cb92844e28d10ed9668a3e24896effa11
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,65,1,0.01061325,1567918036,Regular,b6f585efb07035afdd5680037e455d181913fe099295fcf87b5261309634e309
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,56,1,0.01020266,1567918036,Regular,f5a912b0da9b11b3b20133a933460c8c29f06b895527e6795e06ac86d19ef408
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,48,1,0.0101016,1567918036,Regular,e0f1fb404a011b1e1a70bb98388995b2c59b5a1ad6c58a59bccbc28ca36f0c08
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,35,1,0.0101008,1567918036,Regular,902529779f34baff177520bd069467283f87c9538ae0f12431e0774a8c88c805
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,20,1,0.01030386,1567918036,Regular,8c6719fb2e5869c16bb4886e1027016e8ca84a6ac7b4dbda54d1428cef793503
502d8795cfea231f64b45fdf7e387b1fbd56f79ec90b6f2ab63f6b6f24ccfb1e,1,2,1,0.01020101,1567730518,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
7f8985254099386056e4db01927cd44e0e3591f29dbf1d2434222067de9aeaf6,1,2,1,0.01010079,1567655029,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
b09947f2696c38d2b43311567d2858efa0764ebb0e8b5f502330d910a751b47c,1,2,1,0.01010082,1567420822,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
73f1724a4e1d8f10843c98474e61a91cb92844e28d10ed9668a3e24896effa11,1,2,1,0.01020102,1567280043,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
902529779f34baff177520bd069467283f87c9538ae0f12431e0774a8c88c805,1,2,1,0.0101008,1567148589,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
649a84244243afb03613296424e5f0eb081e6004e9d3d2950eb7125947018187,1,2,1,0.0101008,1567074184,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
0c97c30703f8477c1309603634d9bcbcdacc9535ec9739360091ba3ea6ac438b,1,2,1,0.01020187,1567018112,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
645d326ac6ab01e314e4c261228c3b3c3169bbf70ffbf9226a050277676417a4,1,2,1,0.01030303,1566838296,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
d253ea8f889f8bd358f32bc6a552da1c768bae8f16fe2fd4ed37e5ce1f3597a3,1,2,1,0.01020185,1566819547,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
784f702eeab85cdda8b8681aae8e4e8dfeffbdc0aee0019a7ac754d9aff855e0,1,2,1,0.01020186,1566753239,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
bdab2da6dedaaef19156292bea608b985ba41053d07185032389213a552e9a77,1,2,1,0.01030303,1566561766,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
18f409da8430e8fadcc39dba8f0f66f4865007e6dc32d0c44d46fb29220ea9e2,1,2,1,0.01050818,1566516242,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
b25b668bd635fc0a1953c62e6e87fc54be8c720cd74c2b6046bf2df157ab2f38,1,2,1,0.01010153,1566480010,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
baa2da21236c3660019c965ad33b03fbda1f91fba9c35f66640b37667cb349df,1,2,1,0.01030303,1566257467,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
e0f1fb404a011b1e1a70bb98388995b2c59b5a1ad6c58a59bccbc28ca36f0c08,1,2,1,0.0101016,1566237322,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
c7e1aab701996340cc4dbfb235dbaa9fca0b274d1c10afe62c9b78be6ce332a7,1,2,1,0.01020184,1566188463,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
e5911018d56d86a3a5bd4cb52613ba1fa63c900e63cda3eb6d9d7ba0f12992cd,1,2,1,0.01020183,1566021564,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
d6e91cd69e96c774ca37935b53256322165a207731bdda61ec059bc2fdfaa39c,1,2,1,0.01010158,1565991200,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
3776e5d8f1a3f60876fe92399e66960ada3a0cf8f2dc1c350fd7b0510de72c7c,1,2,1,0.01020184,1565954147,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
eb463f4c1c075e5efc95def737d61adc76cc83b10e1d80310800c33d5bb7b669,1,2,1,0.01061247,1565841049,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
9aeccf88ebcd3f2ded5aae1d939ecb8ec713ad02a637902f3bb8afa0e8de0683,1,2,1,0.01010158,1565799954,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
c9c3dfa039cce9ed8f215f3702708e2201a5c744f97ab9e7a58809b9c2ea412e,1,2,1,0.01020187,1565569961,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
f4d0e85142b4d41e71f30b5ccf1ddbf97709d304c14b17b6501ff536e6d12635,1,2,1,0.01020183,1565424614,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
c25623649d025bf6a1223865db83aaceb9afc9f0b7b3b0b77c6b0050afe74ff2,1,2,1,0.01030303,1565413892,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
46085d2add58e165dc68bcc12a53c82ca880aacf765b109345ab83501c7d9627,1,2,1,0.01020186,1565399856,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
97c42427e63ca3defd864c6fc063c0e5e18c66ff78f3e15238cd1689bd4012c4,1,2,1,0.01020183,1565370749,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
4935b9bb54e71092466d803b8c7859b0e76212224d63e5d73fd7b486deb08a41,1,2,1,0.01030303,1565308363,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
d6305a5ed199c4fae70508e08de01fbcf673f7bc4e408d5d49f58dd3dc4de05b,1,2,1,0.01050829,1565291677,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
11dae054c7a7a09cf486d592a7d42e85532d5275eaf0aafd4c66e3eb06697ac6,1,2,1,0.01030386,1565092282,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
483e54fb6f5b4dc360c66c787376696ad847c09ed3a1c7db6b42a03f69c3f4dc,1,2,1,0.01030385,1564938849,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
27a020ce308ae1ccfe1d23ee475590f36e488dc91e43c3492057821f425f07fe,1,2,1,0.01040606,1564904693,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
e07a84e3aa4fb0a07a51a411d18ee0fa62c07f103f9a4097dab2269e09ba7149,1,2,1,0.01030392,1564838286,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
2c9a38e358069425155987193dd42f8c3961325e24ac70d1501917e9b164663d,1,2,1,0.01020266,1564771241,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
11bb5f3e109fff9beba193477677d890da570bda1614d88e0deb53a570d6e31f,1,2,1,0.01030387,1564764506,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
8c6719fb2e5869c16bb4886e1027016e8ca84a6ac7b4dbda54d1428cef793503,1,2,1,0.01030386,1564471136,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
234f1b760d83348b35d641b14cad5119767fcde09dbf2a600498c15fb359e54f,1,2,1,0.01030386,1564463352,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
fd4ad51a1c22450d489d126fd4d784bb4acaea516279e1599f2e560c3200b493,1,2,1,0.01030392,1564261236,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
e244ac006bebd7cb1069b2052e62d6487c6f759a816f8da6d9bda2e030451c4a,1,2,1,0.01030388,1564232781,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
74c7c42c18fe7a338074af86b508b5ac89e55dffc2cbb85c1da2adade941326c,1,2,1,0.01030386,1564150569,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
f5a912b0da9b11b3b20133a933460c8c29f06b895527e6795e06ac86d19ef408,1,2,1,0.01020266,1564099722,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
98f19c8f981cf29fb35c993bfb2688e440de4da540b3b8b868252b0b0abb42cf,1,2,1,0.01030387,1563968888,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
24118ec5276ef3d968651c16edf24040d7f33750706cff3ecaee47c75a2aa533,1,2,1,0.01020265,1563963204,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
608a0fa4dd8653a29364c49e52faab28f261d99899a18bc69f83d202038dbbf4,1,2,1,0.0105092,1563917800,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
1e4d31d0cd1d545b66d00e1872b43f9dbff9e0a395fadecfb884edff776e2fce,1,2,1,0.01030386,1563763708,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
55b459b9ba5e925efe97fd208b47b1bada4babfa20250f5a4ba58ab5bce7cb97,1,2,1,0.01040605,1563380119,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
b6f585efb07035afdd5680037e455d181913fe099295fcf87b5261309634e309,1,2,1,0.01061325,1563361677,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
0596c6f0fa01c778be9e15d14bc7a002996e5fa93b7a213e8ddedd5573af149f,1,2,1,0.01040695,1563293991,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
ed026a78b8307fd5ffc2df640f52ca2dacfe1ba853fe56203782db9057d8bbc4,1,2,1,0.01040692,1563216763,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
030a2104505805d99e37fb41b6c1af7125cbb66ba810767ca66ad8a01e4f24a5,1,2,1,0.01040695,1563131905,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
bfba6a6f15f2fcada4d8604a65da78b876744b2990089de945806fec59a23217,1,2,1,0.01051012,1563004014,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
8844758af8b263c92fb44a023aac6d4dadaf8a2760efa046fa5fccd44299817f,1,2,1,0.01030481,1562722009,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,124,1,0.01040786,1562640201,Regular,e44c8d0b631f0e607392e935d6bfb0c310dcb478519bfffc33fecc15fdac3b91
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,364,1,0.01040778,1562640201,Regular,0766b9460e15ff3b13094e5b8b6a9bef550b3e59f9bb086982cb4a25380637fb
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,362,1,0.01040786,1562640201,Regular,69d51dc06c9bf0de302d18f38ff7f4fc0760f3f93a181ed34b67ae02075a56fa
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,340,1,0.01040779,1562640201,Regular,258b1f5ae16c01cf2c1254a3f05c26d8eefe10e643a011b8466df752ec1949f2
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,335,1,0.010511,1562640201,Regular,dd079ad38fa11cd1d17e27ffa9d8a6c8dabd49669f537006447bacfe54ec0ef1
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,327,1,0.01061522,1562640201,Regular,6bc06b3ac8e8bd1710b19ad3dbb67aa11b27b60e4cda40b152bdddfb1d99b2ee
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,319,1,0.01040696,1562640201,Regular,d3b4633e7645582b82d59ba0b3d30b9b4859833894832f2477a602da51e130ec
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,311,1,0.01051105,1562640201,Regular,85918cf3431972de14cd5e9b1e386546cc39ef5d4005c9c326463fe72d9a9de8
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,263,1,0.01040695,1562640201,Regular,38084416cb64a7cae8c992dc535e4c21b952d688b8fb969621583986f7e98bce
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,221,1,0.01040786,1562640201,Regular,9b9805f7578dde3754d4293606ee04ec65ef72bb00dcdebbc31e867248a331ba
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,202,1,0.01051012,1562640201,Regular,3e548c77d3e46ec1342ae24ea7dc45e6d907fc0a558ba3d8c15d556fc553e9b2
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,120,1,0.01040697,1562640201,Regular,9ec4219edbed71dbac8681b3ea36d10bed34657d15b0a2a993671b72fc9ac78f
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,92,1,0.01061522,1562640201,Regular,1df2c8c3999b5d94d450fd1a289f05471a76be9914125e79a92d3aa8eb4f9082
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,89,1,0.01040697,1562640201,Regular,e16f2415575e9f46d363b65db9d3a1cdd947215e9fb0330ed3788f4d18ca357f
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,88,1,0.01040694,1562640201,Regular,b7f14933a4dd2f1062f1b19356e66313e53bd179bded5f33a1c9c7f58b2ef27e
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,67,1,0.01030481,1562640201,Regular,7b3f25f74fd4c5a5f463b76efb399f39be017f0a046f4e49e3dfb8838af43f73
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,64,1,0.01051012,1562640201,Regular,a1ab4fd6bf7c0088eb54d633c99b071c8faa6d475a9dfba194e16911ad735671
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,46,1,0.01040789,1562640201,Regular,722f552e017113a8905dc6b61b89630965ac4c94119cded9573f40ab89fc656a
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,15,1,0.01040696,1562640201,Regular,e51f3d36b146bb83c548c50886f6e053294ce92d902d80c43716e64c476a9f59
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,8,1,0.01040692,1562640201,Regular,b7d321d8c5617e4b8ee14e587f6edbda415f4ce345de190df6a78736d9f53255
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,121,1,0.01040786,1562639838,Regular,597f55517a155f846c5c22c591d856f80c875eb85cd3e59345b403083d5fb847
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,14,1,0.01040778,1562639838,Regular,a39b0b750619162fa6218f4f0f0439cacd882ebcf63aafa8ef4aeae26ebd5809
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,65,1,0.01040788,1562639838,Regular,d5be0763e33a67bdc839fcac410a3ff69f2dea57569da00afc42eab410dbbd2b
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,85,1,0.01030481,1562639838,Regular,7c716efd86b8de8ef89a983c17b6a83cb0d6ac2482b197daa7cf35b1735c5435
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,99,1,0.01040697,1562639838,Regular,d5373ad0b00d133946fce4ee9ef7a02cfeddc41ca3c4713b596fac0f4d4c7f3d
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,118,1,0.01040694,1562639838,Regular,8451065ddf9b3ea905cee92c1389b05f76d91e036ec8dac206827c00b13e0e46
e51f3d36b146bb83c548c50886f6e053294ce92d902d80c43716e64c476a9f59,1,2,1,0.01040696,1562555857,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
e16f2415575e9f46d363b65db9d3a1cdd947215e9fb0330ed3788f4d18ca357f,1,2,1,0.01040697,1562454455,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
d5373ad0b00d133946fce4ee9ef7a02cfeddc41ca3c4713b596fac0f4d4c7f3d,1,2,1,0.01040697,1562430737,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
38084416cb64a7cae8c992dc535e4c21b952d688b8fb969621583986f7e98bce,1,2,1,0.01040695,1562242419,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
7b3f25f74fd4c5a5f463b76efb399f39be017f0a046f4e49e3dfb8838af43f73,1,2,1,0.01030481,1562184226,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
7c716efd86b8de8ef89a983c17b6a83cb0d6ac2482b197daa7cf35b1735c5435,1,2,1,0.01030481,1562141361,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
a1ab4fd6bf7c0088eb54d633c99b071c8faa6d475a9dfba194e16911ad735671,1,2,1,0.01051012,1562114883,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
3e548c77d3e46ec1342ae24ea7dc45e6d907fc0a558ba3d8c15d556fc553e9b2,1,2,1,0.01051012,1562006245,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
9ec4219edbed71dbac8681b3ea36d10bed34657d15b0a2a993671b72fc9ac78f,1,2,1,0.01040697,1561924637,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
b7d321d8c5617e4b8ee14e587f6edbda415f4ce345de190df6a78736d9f53255,1,2,1,0.01040692,1561727975,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
8451065ddf9b3ea905cee92c1389b05f76d91e036ec8dac206827c00b13e0e46,1,2,1,0.01040694,1561695164,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
b7f14933a4dd2f1062f1b19356e66313e53bd179bded5f33a1c9c7f58b2ef27e,1,2,1,0.01040694,1561668445,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
d3b4633e7645582b82d59ba0b3d30b9b4859833894832f2477a602da51e130ec,1,2,1,0.01040696,1561589986,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
a39b0b750619162fa6218f4f0f0439cacd882ebcf63aafa8ef4aeae26ebd5809,1,2,1,0.01040778,1561272867,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
e44c8d0b631f0e607392e935d6bfb0c310dcb478519bfffc33fecc15fdac3b91,1,2,1,0.01040786,1561259248,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
722f552e017113a8905dc6b61b89630965ac4c94119cded9573f40ab89fc656a,1,2,1,0.01040789,1561250435,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
1df2c8c3999b5d94d450fd1a289f05471a76be9914125e79a92d3aa8eb4f9082,1,2,1,0.01061522,1561249791,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
6bc06b3ac8e8bd1710b19ad3dbb67aa11b27b60e4cda40b152bdddfb1d99b2ee,1,2,1,0.01061522,1561152232,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
597f55517a155f846c5c22c591d856f80c875eb85cd3e59345b403083d5fb847,1,2,1,0.01040786,1561142322,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
85918cf3431972de14cd5e9b1e386546cc39ef5d4005c9c326463fe72d9a9de8,1,2,1,0.01051105,1561086979,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
d5be0763e33a67bdc839fcac410a3ff69f2dea57569da00afc42eab410dbbd2b,1,2,1,0.01040788,1561086926,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
dd079ad38fa11cd1d17e27ffa9d8a6c8dabd49669f537006447bacfe54ec0ef1,1,2,1,0.010511,1560672155,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
9b9805f7578dde3754d4293606ee04ec65ef72bb00dcdebbc31e867248a331ba,1,2,1,0.01040786,1560639678,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
69d51dc06c9bf0de302d18f38ff7f4fc0760f3f93a181ed34b67ae02075a56fa,1,2,1,0.01040786,1560620111,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0766b9460e15ff3b13094e5b8b6a9bef550b3e59f9bb086982cb4a25380637fb,1,2,1,0.01040778,1560605593,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,102,1,0.01061616,1560503128,Regular,9507e6d6502c27daa933eac9acd4aee46e8314e88f07847abc77a79c2a0450ce
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,243,1,0.01051101,1560503128,Regular,2061a916d23b4bea75afee9b3ff39ac4c5d31179614e90c012b52c563a602df5
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,80,1,0.01040778,1560503128,Regular,52861c0fa6afb2f030c52a38e215fec5b3586522bf9f736d5069bc463fe9cf61
