tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,243,1,0.0100985,1590903929,Regular,6752938039f0cb5d8aa7630504a38c4ce1ffb770da9687d43c81aec6cdfea8bd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,145,1,0.00896385,1590903708,Regular,f4b388e5ead61a1e3ce914ea931f572a7778230a7d985df5fe258b5c3d15d580
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,382,1,0.00990253,1590903708,Regular,094de8618225cdb3fb44478aeb0b39111f85979c3bb88ec714af2358b1b1d5e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,290,1,0.01072231,1590903708,Regular,551b99a3eb364a33ba06e9ce684a9fb7b46b082bd0a1d532d0a92818393f8fe5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,270,1,0.01030216,1590903447,Regular,b5b39b2971d18630cb74b1843c9d05846d9e3dddf54ffbfc524f14c0eefd7dde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,436,1,0.01061615,1590903447,Regular,20b4149feafd5923d45b4e09086d52d9c8245055f7d72bdb89ad06d9475deade
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,9,1,0.01051012,1590903052,Regular,ffbe7e28d7f625eca82b4249664b5446ae9020cc026152d48fdb957ded34a0bb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,516,1,0.01010078,1590903052,Regular,f1e20c5891242fa3e997b15b025e188ff0444c61722a453410443b8814cb4486
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,232,1,0.01093907,1590903052,Regular,89db4464ead4e570182a6ded009182765f3241ae51150bde7b278c1728ff8385
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,492,1,0.01093783,1590903052,Regular,5778de0705f11bbf2eb76a761eb7288cf9e4d82d7d9eec23aaea231229ce20dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,125,1,0.01040697,1590903052,Regular,8603efded351b33bbdb746d236ac320ec4dec102d98574eb43497cdf24ba37af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,209,1,0.01030303,1590903052,Regular,0afc2b4e18ea4c471314d291d299d6281e5d8769654bae558af778c06f4d72af
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,354,1,0.01050725,1590902887,Regular,4b4c4f2b9a58e4af82315431f0ca57862de2d33ebee28f0cdf4256f8426713bb
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,493,1,0.01072233,1590902725,Regular,0d29132572dfee411bfccfd45fd9ad63ed62342256b4071bb2a13863cfd62fe3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,224,1,0.00932783,1590902725,Regular,12983c5d8fac5bec96da6373faf3ffbe06268c995913466edf6637ca5e76cfb3
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,437,1,0.01082958,1590902683,Regular,dbb8b164bcdc51a1e825899d7498f07f719a11f88394c6964f02da69a25bc7ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,348,1,0.00990258,1590902683,Regular,0446e62e1062a447993397743ea46eecbf66d68cf0c8ad1abc4476d2e1dc8cef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,72,1,0.01061615,1590902683,Regular,fdc7639bc9a855e3913bb0080240619728d0b28bdc7ec007006a7c63e70e3b9c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,46,1,0.00979954,1590902527,Regular,86f8c63283c3b65e2cab2b5c825ef7efe978a863ed7915cb3e345e92821049ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,3,1,0.0106171,1590902527,Regular,f14bcb4f94ee069a4f61df2b84cc5ff726d6e5d022010b56054ed0d3af8b95aa
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,421,1,0.00932719,1590902352,Regular,b599c118882cf9fe1e062fb767424be2d590a1d029cc704f40a75f9e1c91a0eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,30,1,0.01030303,1590902352,Regular,de4827de0f2b22358cd2435f87d7acbe30f088e154f20f92fcce0797159c9aea
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,191,1,0.01093907,1590902150,Regular,0c88ef77430515e3ce83aae295db8a32e2d58e03c9c1a3f1ad236aec798287fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,366,1,0.0105084,1590902150,Regular,a870b1455d43a965030d96664f4eb4c9a855a04a651afb145cae3282c7f7e4fb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,238,1,0.00980435,1590902150,Regular,b4d8d3fcab8a2c5b6861042836357eefaa036ba5c0fb820935ac1f1cd0484995
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,415,1,0.01040697,1590901911,Regular,60d01345aff9db64af2171cb77a39331ec4478b10b50afddcc23344cb47757a4
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,508,1,0.01093687,1590901911,Regular,ed7287c9c8638c92bc3dffc18472abb8701056bca37228161fecba22b48654cf
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,463,1,0.01093907,1590901911,Regular,dc1ee567a08ef4524090ecf4127347428063e52be03b88e0a974b928cd717c7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,205,1,0.01061522,1590901911,Regular,13159e7759a3d384aca94b0fcf0b2ec5c3926b4eaee2be3a7e35c2f5479dcf79
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,39,1,0.01072137,1590861187,Regular,c4980bb9ca5db890a5f0e132352434f44681c38555c6f0ff59046f8599b0156b
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,266,1,0.01082957,1590861187,Regular,c0bab64f2d7d605e6b5557b549978390d7ebd4f674592a3e5867555babb7ac65
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,320,1,0.01072332,1590861110,Regular,264d1d6c44f92c7cf0a9e0c58515027e985890d06e6638a6be3d1e0afe75285d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,404,1,0.00990101,1590791009,Regular,8287830048b1f355fbe763db355c1a5ebfbebe2437a1d40fe73f7d24760a9053
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,370,1,0.01051098,1590787788,Regular,1b82714bf467490cf1fffb49cf5939622f19768bee7a2e5fbbf1956e631d5615
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,126,1,0.01000002,1590785915,Regular,03bafdb98ecf59b0453109362cf4a32b01456acd96f52666498d0296e2caef12
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,276,1,0.01040697,1590785336,Regular,3463d5b228d63657a000b598b3025b33e7fd477cee2e2e1082178ab2be102e2e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,14,1,0.01093587,1590785336,Regular,4c4d850f73eba0b9ecc1e0899fbc81d5ce54305db14c9978fb65778aaeb8d34e
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,232,1,0.01072233,1590784352,Regular,34dc5b8c6ab08d67e50f9db0d923ad3a9e515bf0fe50ce5fce34e9d1ebf65536
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,98,1,0.01072233,1590783794,Regular,e96cee28530c4255554f6345d8450ff38c6258a8c07bd1c2cd6e22cdc71b3816
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,230,1,0.01000154,1590783794,Regular,81604105bda2df932087f8487938f3786f48ef37a8ffb325dcf49ed5d51b9611
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,175,1,0.00932785,1590783622,Regular,443717d9100dd7c8b2468fbfc835dd1aeb6ae703679889c1ccd56ad20f642d0e
06c7eada0e16000a321c673dcc2e031c237b9f67cc8ef4c811707482c7d7a3b4,1,2,1,0.00896384,1590550375,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
f4b388e5ead61a1e3ce914ea931f572a7778230a7d985df5fe258b5c3d15d580,1,2,1,0.00896385,1589873084,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
2969bef9b9c3f17ceac9660e4fcd00ca8896255580b61692e24be12648262fcb,1,2,1,0.00896384,1589311550,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
7cecb139acf1d6544b42d19bee49b073c20c1cf5dbbe5840bfcb31bb6ce2599e,1,2,1,0.00896443,1588758919,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
c915ef4422af14852fb3567631417df0fb28e220b0c546f6dc90c50cb913a278,1,2,1,0.00932593,1587865007,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
b599c118882cf9fe1e062fb767424be2d590a1d029cc704f40a75f9e1c91a0eb,1,2,1,0.00932719,1585013244,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
12983c5d8fac5bec96da6373faf3ffbe06268c995913466edf6637ca5e76cfb3,1,2,1,0.00932783,1582641081,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
443717d9100dd7c8b2468fbfc835dd1aeb6ae703679889c1ccd56ad20f642d0e,1,2,1,0.00932785,1582169442,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
86f8c63283c3b65e2cab2b5c825ef7efe978a863ed7915cb3e345e92821049ff,1,0,1,0.00979954,1581326829,Revocation,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
6752938039f0cb5d8aa7630504a38c4ce1ffb770da9687d43c81aec6cdfea8bd,1,2,1,0.0100985,1574051980,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
8287830048b1f355fbe763db355c1a5ebfbebe2437a1d40fe73f7d24760a9053,1,2,1,0.00990101,1572662598,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
6d87bdede5b3999d24b2b915b15ef8e235652213287315313e0b838df190aa9d,1,2,1,0.00980435,1571095998,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
b4d8d3fcab8a2c5b6861042836357eefaa036ba5c0fb820935ac1f1cd0484995,1,2,1,0.00980435,1571022604,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
03bafdb98ecf59b0453109362cf4a32b01456acd96f52666498d0296e2caef12,1,2,1,0.01000002,1570997484,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
0446e62e1062a447993397743ea46eecbf66d68cf0c8ad1abc4476d2e1dc8cef,1,2,1,0.00990258,1569929127,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
094de8618225cdb3fb44478aeb0b39111f85979c3bb88ec714af2358b1b1d5e5,1,2,1,0.00990253,1569757267,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
33baf880b827d39add17fafa4cd15fe907b923ef952530c3eb5f0878327d93da,1,2,1,0.01010002,1569161517,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
0452a839db0255370199ea57ccb6b944ab7ec43781f58c6acb541e77a77645da,1,2,1,0.01040427,1568340689,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
4b4c4f2b9a58e4af82315431f0ca57862de2d33ebee28f0cdf4256f8426713bb,1,2,1,0.01050725,1568058267,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
81604105bda2df932087f8487938f3786f48ef37a8ffb325dcf49ed5d51b9611,1,2,1,0.01000154,1567792281,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
f1e20c5891242fa3e997b15b025e188ff0444c61722a453410443b8814cb4486,1,2,1,0.01010078,1567389612,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
b5b39b2971d18630cb74b1843c9d05846d9e3dddf54ffbfc524f14c0eefd7dde,1,2,1,0.01030216,1567177171,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
de4827de0f2b22358cd2435f87d7acbe30f088e154f20f92fcce0797159c9aea,1,2,1,0.01030303,1566176326,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
0afc2b4e18ea4c471314d291d299d6281e5d8769654bae558af778c06f4d72af,1,2,1,0.01030303,1565467205,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
a870b1455d43a965030d96664f4eb4c9a855a04a651afb145cae3282c7f7e4fb,1,2,1,0.0105084,1565401092,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
8603efded351b33bbdb746d236ac320ec4dec102d98574eb43497cdf24ba37af,1,2,1,0.01040697,1562078511,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
ffbe7e28d7f625eca82b4249664b5446ae9020cc026152d48fdb957ded34a0bb,1,2,1,0.01051012,1561860093,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
60d01345aff9db64af2171cb77a39331ec4478b10b50afddcc23344cb47757a4,1,2,1,0.01040697,1561773434,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
3463d5b228d63657a000b598b3025b33e7fd477cee2e2e1082178ab2be102e2e,1,2,1,0.01040697,1561670185,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
1b82714bf467490cf1fffb49cf5939622f19768bee7a2e5fbbf1956e631d5615,1,2,1,0.01051098,1561157697,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
13159e7759a3d384aca94b0fcf0b2ec5c3926b4eaee2be3a7e35c2f5479dcf79,1,2,1,0.01061522,1560377710,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
9e535cea5ec4393afbac0024f60bf7c561d8576ecaa51ebf747bc408bd7c96be,1,2,1,0.01051111,1559795849,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
c4980bb9ca5db890a5f0e132352434f44681c38555c6f0ff59046f8599b0156b,1,2,1,0.01072137,1559429041,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
20b4149feafd5923d45b4e09086d52d9c8245055f7d72bdb89ad06d9475deade,1,2,1,0.01061615,1558674115,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
fdc7639bc9a855e3913bb0080240619728d0b28bdc7ec007006a7c63e70e3b9c,1,2,1,0.01061615,1558643601,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
aa2b1a28821bf91134e0241a44f3bc0a3dfe04a8e0b9005837ec0af7cdcfe89d,1,2,1,0.01061616,1558551736,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
a307d6db1af34c4c1bbc0d6b908ee8051819b116d435116f4d553e6321ef71e3,1,2,1,0.0105121,1558115533,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
1d285ee7aba73f2490f7a817288c34cf74aff53c695ef37bc57db7aaeeadbacb,1,2,1,0.0106171,1557579416,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
e1669f9794766787fca4d940acde155f273571a662297140bea07fac646c408c,1,2,1,0.0106171,1557287557,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
f14bcb4f94ee069a4f61df2b84cc5ff726d6e5d022010b56054ed0d3af8b95aa,1,2,1,0.0106171,1557139700,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
f00dfdac8ec8dd5dea5e91c3c57bf9e2793f5cdcc71d17c7331d6dd68894889a,1,2,1,0.01093579,1556898970,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
0d29132572dfee411bfccfd45fd9ad63ed62342256b4071bb2a13863cfd62fe3,1,2,1,0.01072233,1556447801,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
4c4d850f73eba0b9ecc1e0899fbc81d5ce54305db14c9978fb65778aaeb8d34e,1,2,1,0.01093587,1556252727,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
34dc5b8c6ab08d67e50f9db0d923ad3a9e515bf0fe50ce5fce34e9d1ebf65536,1,2,1,0.01072233,1556198472,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
551b99a3eb364a33ba06e9ce684a9fb7b46b082bd0a1d532d0a92818393f8fe5,1,2,1,0.01072231,1556170741,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
e96cee28530c4255554f6345d8450ff38c6258a8c07bd1c2cd6e22cdc71b3816,1,2,1,0.01072233,1555996181,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
264d1d6c44f92c7cf0a9e0c58515027e985890d06e6638a6be3d1e0afe75285d,1,2,1,0.01072332,1555406085,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,334,1,0.01083058,1555083018,Regular,a954508da1c3f386aa55a178830682d15ab30807ae27892221781c0cce56c63b
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,23,1,0.01082957,1555082953,Regular,e1ce52de0683a764fccaa94f52581e166aac2f5165b9aa9a75d738500185780c
dbb8b164bcdc51a1e825899d7498f07f719a11f88394c6964f02da69a25bc7ef,1,2,1,0.01082958,1555071257,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
b7d9d6db8b2785cabbd440de9fea1a2b7db08ea495c9bc228dafd952f16271fa,1,2,1,0.01082958,1554921708,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
ed7287c9c8638c92bc3dffc18472abb8701056bca37228161fecba22b48654cf,1,2,1,0.01093687,1554794031,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
c0bab64f2d7d605e6b5557b549978390d7ebd4f674592a3e5867555babb7ac65,1,2,1,0.01082957,1554422086,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
e1ce52de0683a764fccaa94f52581e166aac2f5165b9aa9a75d738500185780c,1,2,1,0.01082957,1554137476,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
a954508da1c3f386aa55a178830682d15ab30807ae27892221781c0cce56c63b,1,2,1,0.01083058,1554052087,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
5778de0705f11bbf2eb76a761eb7288cf9e4d82d7d9eec23aaea231229ce20dc,1,2,1,0.01093783,1553749731,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
04b0ddb6edd00cf20a3b6cad9ed5636c450d5a81794bfca78aea1ecf0e535ce4,1,2,1,0.01093796,1552568551,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
9d8d9731fb64dc3647c1026652682909994ec6f31d9020ba40ed76fb8b3527f4,1,2,1,0.01093796,1552546014,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
dc1ee567a08ef4524090ecf4127347428063e52be03b88e0a974b928cd717c7a,1,2,1,0.01093907,1551572048,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
0c88ef77430515e3ce83aae295db8a32e2d58e03c9c1a3f1ad236aec798287fb,1,2,1,0.01093907,1551369999,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
89db4464ead4e570182a6ded009182765f3241ae51150bde7b278c1728ff8385,1,2,1,0.01093907,1550920106,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,50,1,0.01195714,1549384758,Regular,1ab433c9a8658d27bfe29e9214c170d66ea0b3c67adac910ae9898c9f14c94f6
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,372,1,0.01183904,1549384655,Regular,a02fc33691a9ecc0b6d1dac052486ade7cdfa0c32004ca4f3fd739f8285adb89
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,370,1,0.01172314,1549384491,Regular,f572ff869213edc6391b47a2e15a88e13d7111ed1dd5f956e7566721a928ff75
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,16,1,0.01195703,1549384118,Regular,45481c14f3eeca05818931f11eccc7183e40881366e4d2bf729df1797dcc1daa
a02fc33691a9ecc0b6d1dac052486ade7cdfa0c32004ca4f3fd739f8285adb89,1,2,1,0.01183904,1546711798,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f572ff869213edc6391b47a2e15a88e13d7111ed1dd5f956e7566721a928ff75,1,2,1,0.01172314,1545831239,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
1ab433c9a8658d27bfe29e9214c170d66ea0b3c67adac910ae9898c9f14c94f6,1,2,1,0.01195714,1544823417,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
45481c14f3eeca05818931f11eccc7183e40881366e4d2bf729df1797dcc1daa,1,2,1,0.01195703,1544053184,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,288,1,0.01184307,1543679681,Regular,9f5a7284de695f48f83b5e0315ec29fd7b1e66cbe86ad6333bf7501f0ae739fc
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,531,1,0.01184307,1543679681,Regular,63eada4e49534c8b6bb16eef4581351e2f41be45fa2d184de69d690832b3095c
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,290,1,0.0119585,1543678538,Regular,5386e874a08d008e241980686322a660d334a1011d18a606ad2e1a90c630d979
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,163,1,0.01184028,1543678538,Regular,3de5b2a40149c06f7fea617f2009684eff717cc1451108103afeaf2743947775
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,340,1,0.01195999,1543678538,Regular,109a0c560dcc8528a4b7a47fcef983efeddb650ef3ab1775d3084cf2e11ff567
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,89,1,0.0117258,1543678383,Regular,7b7ddeca72086ed0cc0920b7f0906f5638f01284f20c22e70d85ffaa0b4a3228
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,398,1,0.01195999,1543678383,Regular,1b4967c61f0c38627c16a49b821210116556313defbfa8802c4df1fa6e1e1233
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,388,1,0.01184306,1543678383,Regular,ef7cdc71fb545c66bc03a9f80aeef92883aed7e78a7604850b36a08e54a4b51e
3de5b2a40149c06f7fea617f2009684eff717cc1451108103afeaf2743947775,1,2,1,0.01184028,1543367223,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
7b7ddeca72086ed0cc0920b7f0906f5638f01284f20c22e70d85ffaa0b4a3228,1,2,1,0.0117258,1542738638,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
5386e874a08d008e241980686322a660d334a1011d18a606ad2e1a90c630d979,1,2,1,0.0119585,1541486845,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
ef7cdc71fb545c66bc03a9f80aeef92883aed7e78a7604850b36a08e54a4b51e,1,2,1,0.01184306,1541034463,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
63eada4e49534c8b6bb16eef4581351e2f41be45fa2d184de69d690832b3095c,1,2,1,0.01184307,1540989872,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
109a0c560dcc8528a4b7a47fcef983efeddb650ef3ab1775d3084cf2e11ff567,1,2,1,0.01195999,1540983285,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
1b4967c61f0c38627c16a49b821210116556313defbfa8802c4df1fa6e1e1233,1,2,1,0.01195999,1540930913,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,420,1,0.012078,1540686258,Regular,8204fed1358d2f2198d7262d81f7a551e8c34fa682710f903050fe6b62daf378
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,15,1,0.01172716,1540567531,Regular,3b052c26d633feeca4899797e9098caac7c1efa4bd9fc1cab940af87b38a9d05
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,66,1,0.01172718,1540567531,Regular,aae73a9ac4f8a935f30c4a1e8fe5b3c48ccf6a5bd54e8f5d3c76828ae88e4012
9f5a7284de695f48f83b5e0315ec29fd7b1e66cbe86ad6333bf7501f0ae739fc,1,2,1,0.01184307,1540341336,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
