tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,26,1,0.20035819,1513034099,Regular,7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378
7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378,1,5,1,0.20035819,1512969275,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
a0cdd7219b30fa2822ab3f0c0a5c34d4cebd03fb6900b9124b82f2575acac32f,-1,14,1,0.19545611,1512908260,Regular,6168eb8a70814136764b371da1f70d61fb3d8b2d1470a2ff0d85b0d6d1216d63
6168eb8a70814136764b371da1f70d61fb3d8b2d1470a2ff0d85b0d6d1216d63,1,22,1,0.19545611,1512907487,Regular,a0cdd7219b30fa2822ab3f0c0a5c34d4cebd03fb6900b9124b82f2575acac32f
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,480,1,0.19690585,1512880259,Regular,e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,42,1,0.19521762,1512859039,Regular,bfe03ff644d7903e82821fb2324204b7eef26d52cb5540e4f20c3cc3be36da62
bfe03ff644d7903e82821fb2324204b7eef26d52cb5540e4f20c3cc3be36da62,1,1,1,0.19521762,1512857085,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,155,1,0.19540924,1512814257,Regular,29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf
329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd,-1,32,1,0.1957287,1512803715,Regular,4f55520627c6f31c8d1a8cae03b6c996bc467f3d3b264ed36bf6b77aceeba41c
4f55520627c6f31c8d1a8cae03b6c996bc467f3d3b264ed36bf6b77aceeba41c,1,13,1,0.1957287,1512799931,Regular,329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd
29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf,1,8,1,0.19540924,1512746319,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d,-1,3,1,0.19717916,1512696191,Regular,9fbda8236e344410726c606fac3f4c8e2fb8b294e4b49f766dee2a7ff2d221e3
e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6,1,5,1,0.19690585,1512691776,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
80029b4f53ee8debfc17f8ae5f0d36aacb0b9f2b56c686083834d8994f65d0fa,-1,0,1,0.19531205,1512636718,Regular,d4c1d20bcbaddfdb2417d01753068a85a85c3499136bcf58d17f7ecab2100502
d4c1d20bcbaddfdb2417d01753068a85a85c3499136bcf58d17f7ecab2100502,1,0,1,0.19531205,1512634073,Regular,80029b4f53ee8debfc17f8ae5f0d36aacb0b9f2b56c686083834d8994f65d0fa
9fbda8236e344410726c606fac3f4c8e2fb8b294e4b49f766dee2a7ff2d221e3,1,2,1,0.19717916,1512568346,Regular,f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d
2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250,-1,33,1,0.19813109,1512518461,Regular,df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c
df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c,1,3,1,0.19813109,1512506580,Regular,2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,42,1,0.19565674,1512446147,Regular,847e9741150e8f78563e90b15b45da331bc26a83a1ad4aa1c0c92ec765fb8552
847e9741150e8f78563e90b15b45da331bc26a83a1ad4aa1c0c92ec765fb8552,1,1,1,0.19565674,1512443071,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,159,1,0.30697307,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,52,1,0.19558962,1512386350,Regular,62818a2ba0553088cbea9a75171af8e2f629c6c3eb8594db8dc0c5d1d61e1d76
62818a2ba0553088cbea9a75171af8e2f629c6c3eb8594db8dc0c5d1d61e1d76,1,6,1,0.19558962,1512380641,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,41,1,0.30697307,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
4973ad30cfc441f90c599b42b6347ea24311611168d318116e25b42d527327b7,-1,0,1,0.19595525,1512223945,Regular,a3a75181b51c2934cb73fce764a742d3a3f0b859d681ed28c40a985045843a28
a3a75181b51c2934cb73fce764a742d3a3f0b859d681ed28c40a985045843a28,1,0,1,0.19595525,1512223555,Regular,4973ad30cfc441f90c599b42b6347ea24311611168d318116e25b42d527327b7
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,568,1,0.19683752,1512198082,Regular,e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,473,1,0.19538791,1512198082,Regular,a5be2b71c979b2dc87a156d3619cbf278f50e28dca73333fe5a1d55bf3b874db
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,99,1,0.19804772,1512197909,Regular,a9175b7837ba4e17fd3634ab936eba9380b0f79236f77e8c0254c38a9a9eb2e8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,12,1,0.19705401,1512197909,Regular,bf4f2ae98212a2913add41bcd2b0d8bb076c5a2a9f1015dd581711d78119aeeb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,84,1,0.19531153,1512197909,Regular,99e323efdf1a522a3994f441c81e8bd2c720a2bbfeb53fe971e19424dda71aeb
6beb7b8888b24a6a0f5d5f50b1342ddce4951f6001127a3f5412cf0383fc9efc,-1,0,1,0.19743411,1512140305,Regular,5b2b6b275937d8133f6b97230668852940fa6de29baed6b679e6f37b029a1b9d
5b2b6b275937d8133f6b97230668852940fa6de29baed6b679e6f37b029a1b9d,1,6,1,0.19743411,1512138277,Regular,6beb7b8888b24a6a0f5d5f50b1342ddce4951f6001127a3f5412cf0383fc9efc
aef335d1df5e01265f16afa50aea17ddfa231a5fea61ff2268f34259a0933789,-1,1,1,0.19583604,1512066628,Regular,e4f12319c4493714461a5991b22154e00ecd7dfdbaa58014926a853d6b098902
e4f12319c4493714461a5991b22154e00ecd7dfdbaa58014926a853d6b098902,1,5,1,0.19583604,1512064477,Regular,aef335d1df5e01265f16afa50aea17ddfa231a5fea61ff2268f34259a0933789
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,491,1,0.19516902,1512063734,Regular,65965523b365c4c360fa0f5402b143cf7a39fa7b590a7d4d89c5368ff18190d8
4c79d966b8d97c7ae28aff12e5032107a2d9fd51779627c8dc126708ccc4e1f8,-1,10,1,0.19903468,1511965912,Regular,3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110
3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110,1,25,1,0.19903468,1511963459,Regular,4c79d966b8d97c7ae28aff12e5032107a2d9fd51779627c8dc126708ccc4e1f8
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,88,1,0.19568445,1511947049,Regular,fbc33dcdb1b298482b14ff0d16487cec80f0f6b33df25ab0da38621a13f1e7b4
65965523b365c4c360fa0f5402b143cf7a39fa7b590a7d4d89c5368ff18190d8,1,4,1,0.19516902,1511874267,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd,-1,32,1,0.20003993,1511822360,Regular,0ba41f1b0a00f7315ae3999b187f8fb2a31ea510fae117a365153b0fe24a1d72
0ba41f1b0a00f7315ae3999b187f8fb2a31ea510fae117a365153b0fe24a1d72,1,24,1,0.20003993,1511793959,Regular,d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd
e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc,1,3,1,0.19683752,1511709311,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
a5be2b71c979b2dc87a156d3619cbf278f50e28dca73333fe5a1d55bf3b874db,1,0,1,0.19538791,1511642484,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8,-1,28,1,0.19524959,1511631793,Regular,66269a0472da63af311e9f270bc44ac8dc25e2839a0cdac7b42aea78dd8a2c9e
fbc33dcdb1b298482b14ff0d16487cec80f0f6b33df25ab0da38621a13f1e7b4,1,7,1,0.19568445,1511563739,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
66269a0472da63af311e9f270bc44ac8dc25e2839a0cdac7b42aea78dd8a2c9e,1,6,1,0.19524959,1511468003,Regular,fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8
ef50b1429611652f8553e940e67a3c35c14da8515f262f8b400be607da74cd57,-1,20,1,0.19625422,1511397491,Regular,7c84f2a57507aacc1f8a0a1b2e05884f76742bb81a4afe8eb1459e0d036bc334
7c84f2a57507aacc1f8a0a1b2e05884f76742bb81a4afe8eb1459e0d036bc334,1,1,1,0.19625422,1511394068,Regular,ef50b1429611652f8553e940e67a3c35c14da8515f262f8b400be607da74cd57
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,75,1,0.19529646,1511349806,Regular,871dd8bf60f49be48141c954686d02e0d3d49019fb260c66d10820760782fd64
871dd8bf60f49be48141c954686d02e0d3d49019fb260c66d10820760782fd64,1,6,1,0.19529646,1511337410,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
9716b66fed521042bf3d4718c111c875cedb4babe33dca03c6181fc4c6e4aef2,1,6,1,0.19519205,1511254076,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,2,1,0.19936147,1511191720,Regular,53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c
53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c,1,3,1,0.19936147,1511189295,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
aa5df6b241d3e9d5b3308cedca4d4dfabfa1cc536d13d94a3c40977e502286df,-1,5,1,0.19559927,1511118790,Regular,1dd3f3d74e1d477a5eeed235f1be07422c52bbf92204197c3ed0f1d827d833b5
636d4e7857b3a98bd85ae09d785bbd96abea81d79f0b7048838262299de03968,-1,1,1,0.19590685,1511114765,Regular,83a52475eff2730fd343b10fdbe096c038c4c7d5076b9df7ededfd55a9c81714
83a52475eff2730fd343b10fdbe096c038c4c7d5076b9df7ededfd55a9c81714,1,5,1,0.19590685,1511114052,Regular,636d4e7857b3a98bd85ae09d785bbd96abea81d79f0b7048838262299de03968
796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8,-1,16,1,0.19657509,1511055486,Regular,75f84cff2a5ced2a4adb506be5e6f958917f46d0573349f7f7ae931880d00756
75f84cff2a5ced2a4adb506be5e6f958917f46d0573349f7f7ae931880d00756,1,8,1,0.19657509,1511048347,Regular,796419b21eb59158480c9b50b12e29ce8bb729f0d378ac18a3736164923f7fd8
d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe,1,10,1,0.19578728,1510985330,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,20,1,0.19677018,1510919878,Regular,18ebf4f010be4706096b991a98ef3b7c99897fb9f1131fb36bc3b34445f64525
18ebf4f010be4706096b991a98ef3b7c99897fb9f1131fb36bc3b34445f64525,1,10,1,0.19677018,1510916298,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
c708d3fb303b9b6f419334e4ab9904d58cbb93714c6b13710d46f6adadfbd7b5,-1,4,1,0.19646878,1510860156,Regular,ed1f0f312dc0e246fafb235c4e903ad59e0df45fe2e45ea6a9492204c6400057
ed1f0f312dc0e246fafb235c4e903ad59e0df45fe2e45ea6a9492204c6400057,1,6,1,0.19646878,1510858131,Regular,c708d3fb303b9b6f419334e4ab9904d58cbb93714c6b13710d46f6adadfbd7b5
1dd3f3d74e1d477a5eeed235f1be07422c52bbf92204197c3ed0f1d827d833b5,1,2,1,0.19559927,1510791796,Regular,aa5df6b241d3e9d5b3308cedca4d4dfabfa1cc536d13d94a3c40977e502286df
b3112c47be72f5aa24a984953f5e11d34586093319f3d551b4d6a423241f1a37,-1,16,1,0.1961916,1510746697,Regular,437bf461e7e31a10da3ecbbcdedbdb6e05d2cc844e47ac0d9372439ece6f2526
437bf461e7e31a10da3ecbbcdedbdb6e05d2cc844e47ac0d9372439ece6f2526,1,5,1,0.1961916,1510727668,Regular,b3112c47be72f5aa24a984953f5e11d34586093319f3d551b4d6a423241f1a37
a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74,-1,16,1,0.19605517,1510658936,Regular,b3fe040d7627ce38f2c269188176c264cab82dd2abb1eecdff1eba5ec1fba13d
b3fe040d7627ce38f2c269188176c264cab82dd2abb1eecdff1eba5ec1fba13d,1,2,1,0.19605517,1510657748,Regular,a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74
d93ed2195643b9b9778efab9f9a6fac59c97bb6d847d385186a5a8ab9cc68499,-1,0,1,0.19826858,1510596724,Regular,367b0ab50b10b31d76bc49b45b7b2f6c7894fb35e7bfe0e650882c2c26f5ad4d
367b0ab50b10b31d76bc49b45b7b2f6c7894fb35e7bfe0e650882c2c26f5ad4d,1,0,1,0.19826858,1510595500,Regular,d93ed2195643b9b9778efab9f9a6fac59c97bb6d847d385186a5a8ab9cc68499
1cdaacc0d2f7be42c4f0032526c608bd88d4dd0010317d83865f6a935f1016c3,-1,5,1,0.19667091,1510543748,Regular,300427af91b0d6f7aa32e88282d3fff0af791dd981c3d2f1daee53417500b40a
300427af91b0d6f7aa32e88282d3fff0af791dd981c3d2f1daee53417500b40a,1,3,1,0.19667091,1510542810,Regular,1cdaacc0d2f7be42c4f0032526c608bd88d4dd0010317d83865f6a935f1016c3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,4,1,0.19804387,1510473916,Regular,3ea30d9efd8bb4e60aa489d0930ba95408943bb5d9423d0ff762e0224fe0a91e
3ea30d9efd8bb4e60aa489d0930ba95408943bb5d9423d0ff762e0224fe0a91e,1,6,1,0.19804387,1510466884,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,1,1,0.19533789,1510394730,Regular,bce6fb406ed605a453b4f1bc07b14aa6441c437ddecadf7560495912735abb0a
bce6fb406ed605a453b4f1bc07b14aa6441c437ddecadf7560495912735abb0a,1,0,1,0.19533789,1510392863,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,65,1,0.19671283,1510327367,Regular,daa85337f5f6d037e179a370ab4b0d99a5d4ae46e067018e1d18efb4e17ce2d8
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,17,1,0.19544131,1510325853,Regular,7a925bdf8a153716bb41672eadc7ecbd7b6e6f8e9ae571232a545e8c409e10ba
7a925bdf8a153716bb41672eadc7ecbd7b6e6f8e9ae571232a545e8c409e10ba,1,1,1,0.19544131,1510321864,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,21,1,0.1951942,1510255905,Regular,42d508b6334a13973a5d12d8801d3e162b20c7c1bc854dd92773f709814a127f
42d508b6334a13973a5d12d8801d3e162b20c7c1bc854dd92773f709814a127f,1,6,1,0.1951942,1510251623,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
daa85337f5f6d037e179a370ab4b0d99a5d4ae46e067018e1d18efb4e17ce2d8,1,9,1,0.19671283,1510169236,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,7,1,0.19564861,1510100659,Regular,ecff9e45c97ce23215fb22cf4c8bf234aad1dbfa040c124f207cccfa22e0a623
ecff9e45c97ce23215fb22cf4c8bf234aad1dbfa040c124f207cccfa22e0a623,1,5,1,0.19564861,1510099572,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,64,1,0.19546478,1510046175,Regular,2d4cd6817396a125da32e8c24a5448a1b3a5e4ea79e0e0ef28d04321cd2140b3
2d4cd6817396a125da32e8c24a5448a1b3a5e4ea79e0e0ef28d04321cd2140b3,1,5,1,0.19546478,1510031192,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
1c7a79e8a46661ac28343823487eeee124421a6b07ec9c1ebd6c370d445180f0,1,3,1,0.19611724,1509974649,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
a6f6e11a0617e02c2154a8b56697b889b59cd294d66a797911b473a040107af1,1,11,1,0.19622704,1509903118,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
5226e71e27617fa1aa39938bf63af2567f9e14d5880da847aeeafad151786543,-1,3,1,0.19625789,1509836072,Regular,b2697acdaae9e8e0d1edccca0865e4b3e4d1c276fc3e0840ed99cc0beb55dc44
b2697acdaae9e8e0d1edccca0865e4b3e4d1c276fc3e0840ed99cc0beb55dc44,1,7,1,0.19625789,1509834911,Regular,5226e71e27617fa1aa39938bf63af2567f9e14d5880da847aeeafad151786543
073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09,-1,5,1,0.19557721,1509809854,Regular,d37670de6011568c3373e852f84863acd4a054fbb7ed56870a747431783e8c66
d37670de6011568c3373e852f84863acd4a054fbb7ed56870a747431783e8c66,1,12,1,0.19557721,1509770016,Regular,073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09
bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43,-1,2,1,0.19569109,1509684980,Regular,88082c9ed04d3fa55e13dbd6cd1501cb37502f0b8c96deb2b41f543be626301d
88082c9ed04d3fa55e13dbd6cd1501cb37502f0b8c96deb2b41f543be626301d,1,1,1,0.19569109,1509683339,Regular,bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43
70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c,-1,18,1,0.19633974,1509611849,Regular,920678597bf3fd36295ceaa88f83839e4b92a051a901daf72e5a22dd0a237b7c
920678597bf3fd36295ceaa88f83839e4b92a051a901daf72e5a22dd0a237b7c,1,6,1,0.19633974,1509609543,Regular,70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,9,1,0.19557981,1509526339,Regular,b3a4024732d0d498c9b25162e8c0aaad31efc1fb71c6efb0649325b654d1aab0
b3a4024732d0d498c9b25162e8c0aaad31efc1fb71c6efb0649325b654d1aab0,1,13,1,0.19557981,1509526038,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
869c52acf0afa174e32901ae479139e19b0f3ba47a58889ebe1e3f2e6dc0c296,-1,32,1,0.19592033,1509462678,Regular,2c074b1e1df618380999efad80ca0c93bd6fdb2c99ac4e0e675522b6eb3ce84b
2c074b1e1df618380999efad80ca0c93bd6fdb2c99ac4e0e675522b6eb3ce84b,1,7,1,0.19592033,1509456959,Regular,869c52acf0afa174e32901ae479139e19b0f3ba47a58889ebe1e3f2e6dc0c296
3b34619dcb7f910fada5c0d99be88b7b31fd9c677b4ef679b0760c3d735282fd,1,0,1,0.19622108,1509375814,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,21,1,0.19525629,1509296049,Regular,fb6a47bb2ce0d560d6ca9963de2188f291e8d3cd16596ba2696c20606a2ec55e
fb6a47bb2ce0d560d6ca9963de2188f291e8d3cd16596ba2696c20606a2ec55e,1,1,1,0.19525629,1509295031,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,185,1,0.19667593,1509219026,Regular,644879c3761cebcec36f5dcc3a3fe15a201de97a0c1300e2d328981f5b13ee42
644879c3761cebcec36f5dcc3a3fe15a201de97a0c1300e2d328981f5b13ee42,1,8,1,0.19667593,1509215673,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,1,1,0.19580673,1509150252,Regular,ffdc04788874872f6ee89405948a7889f557f7edfdedaa41c9f6500e0dc8f905
ffdc04788874872f6ee89405948a7889f557f7edfdedaa41c9f6500e0dc8f905,1,3,1,0.19580673,1509148654,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
90bb143105c04dc1347d2f5657af43bff74c9c0aeffecfe9c2571a83f87185b6,-1,4,1,0.19678675,1509091395,Regular,c3db70ce4b61ef452f049adb310c89abe0dbe1c04398b4641b2f1a63582ee147
c3db70ce4b61ef452f049adb310c89abe0dbe1c04398b4641b2f1a63582ee147,1,7,1,0.19678675,1509088402,Regular,90bb143105c04dc1347d2f5657af43bff74c9c0aeffecfe9c2571a83f87185b6
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,125,1,0.19585066,1509085927,Regular,a22e10f3fa793f37bef4ca7698736350635736bca277fcc2d28d21fdfbd82aa7
bb46d1c4115a9bd6cc4c41a98135b20cc0d09ab88877f367fbc604f2f0371038,-1,16,1,0.19591399,1509033017,Regular,f6c3e7078721f894210e7470a03f1de94a1ce2704fe88f637868df32a2fffa26
f6c3e7078721f894210e7470a03f1de94a1ce2704fe88f637868df32a2fffa26,1,18,1,0.19591399,1509031307,Regular,bb46d1c4115a9bd6cc4c41a98135b20cc0d09ab88877f367fbc604f2f0371038
a22e10f3fa793f37bef4ca7698736350635736bca277fcc2d28d21fdfbd82aa7,1,0,1,0.19585066,1508977820,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5,-1,79,1,0.19820494,1508964243,Regular,125fedce3697631bed0ce9cf390307ae8ec925e86d8c6c1d813c3ab91e078de4
6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed,-1,1,1,0.1964467,1508917310,Regular,d4c60cef4758b730d5676634402472fbecbbf68da53de73959ca663d0a699186
d4c60cef4758b730d5676634402472fbecbbf68da53de73959ca663d0a699186,1,2,1,0.1964467,1508912191,Regular,6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed
125fedce3697631bed0ce9cf390307ae8ec925e86d8c6c1d813c3ab91e078de4,1,3,1,0.19820494,1508851413,Regular,8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5
5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a,-1,2,1,0.19689066,1508805549,Regular,b5900d49e548f4ae6a2e496203b76f5dea004d7a80e51f2f9336259e2e4ee21b
b5900d49e548f4ae6a2e496203b76f5dea004d7a80e51f2f9336259e2e4ee21b,1,6,1,0.19689066,1508803450,Regular,5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,-1,69,1,0.19569136,1508760223,Regular,0fe352d8b6c39b38940f04a99d86e735ff1afe9d44e3c4a33b721b09c1c59777
0fe352d8b6c39b38940f04a99d86e735ff1afe9d44e3c4a33b721b09c1c59777,1,7,1,0.19569136,1508756976,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
7453854524b7dc9eb4a12afd06b02796d18a0e412758b6b79eaf709470716e1b,-1,7,1,0.19721351,1508700937,Regular,54f8e987700b5400d137ae2a4398dfc6ad0d8cf1b44bf71ea01ebd123711994f
54f8e987700b5400d137ae2a4398dfc6ad0d8cf1b44bf71ea01ebd123711994f,1,6,1,0.19721351,1508698176,Regular,7453854524b7dc9eb4a12afd06b02796d18a0e412758b6b79eaf709470716e1b
dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d,-1,4,1,0.19605884,1508640509,Regular,d06041111e042fb66161ccb8fffc4f7594abaeea0339b6e744a0a0cc5b853d0a
d06041111e042fb66161ccb8fffc4f7594abaeea0339b6e744a0a0cc5b853d0a,1,6,1,0.19605884,1508639914,Regular,dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d
d4988e33398bc93d360715e816ce56cb2ac4225a2745892ae4539d9d9741f906,-1,0,1,0.19668767,1508589466,Regular,ddf4ba6c183018b3fbd36b5c565e250c2f661aa43f230a9f92286649f9ef744b
ddf4ba6c183018b3fbd36b5c565e250c2f661aa43f230a9f92286649f9ef744b,1,0,1,0.19668767,1508587092,Regular,d4988e33398bc93d360715e816ce56cb2ac4225a2745892ae4539d9d9741f906
34720469a810496b91a8a66ecebd357e206727090ba84c51f88d18fce7f004f7,1,9,1,0.19684447,1508533358,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
