tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a578f2b513c2fee91844d720abdadedb0a74ee2ca14bd33bb5e04488f1ec533,1,16,1,0.10553823,1516199754,Regular,e0e3a85382a4265ef530c51de5b2bb016f322448d6498d3dffa74e89ce521c70
039059188979138311e035ecababc406d12c88c462bf1bfb77a3529c2aabebc9,1,4,1,0.09861099,1516195931,Regular,10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb
948b8c3b0f2826a3e316ad3ae8569b5d9968a0534d3398aa012790e20151c70c,1,10,1,0.09927839,1516186757,Regular,e0e3a85382a4265ef530c51de5b2bb016f322448d6498d3dffa74e89ce521c70
954527bead0950bc4482a238f6f739618d49eef9a29c34fc28aeafc2ebb32c28,1,4,1,0.0959451,1516176964,Regular,e0e3a85382a4265ef530c51de5b2bb016f322448d6498d3dffa74e89ce521c70
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,10,1,0.60647277,1516170618,Regular,8b00fa9bc9c34c0f588b1fb960617661b234822af6613e90cad7168537987a4e
9a566fb099e65a7fbe7d6f60424e6688aee802f23e0ba8d2efee284cfc283d30,-1,8,1,0.05618807,1515858390,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,244,1,0.05618807,1515809304,Regular,9a566fb099e65a7fbe7d6f60424e6688aee802f23e0ba8d2efee284cfc283d30
3b0e7ae32b7e8e90b95789380b585b593eef22c51439c608ff70aee76f45b30a,-1,7,1,0.05609357,1515081516,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,372,1,0.05609357,1515033730,Regular,3b0e7ae32b7e8e90b95789380b585b593eef22c51439c608ff70aee76f45b30a
3cadf6d10ef23a944daca3f4c5fe580d1f5d753229951066603743855f25e877,-1,6,1,0.19856093,1515027473,Regular,20935f1111bcddb648c99aec4e63e7754b423216062246eb2cd2aa8df1d852f4
2bf13ec856dc53f2ee89126df489df1a25b014bd36560abc31234a6367aefc85,-1,0,1,0.19928796,1514865538,Regular,e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35
e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35,1,18,1,0.19928796,1514865252,Regular,2bf13ec856dc53f2ee89126df489df1a25b014bd36560abc31234a6367aefc85
3384f75039bc3cef3a03351722367ba492f1b5501ef81a9532680c967fea99d8,-1,0,1,0.19742884,1514857155,Regular,267f521eec3fed46863f672b50bce502b65be4c5fab0c3411ec0e7a7939d6915
267f521eec3fed46863f672b50bce502b65be4c5fab0c3411ec0e7a7939d6915,1,5,1,0.19742884,1514856452,Regular,3384f75039bc3cef3a03351722367ba492f1b5501ef81a9532680c967fea99d8
20935f1111bcddb648c99aec4e63e7754b423216062246eb2cd2aa8df1d852f4,1,5,1,0.19856093,1514845314,Regular,3cadf6d10ef23a944daca3f4c5fe580d1f5d753229951066603743855f25e877
d388d7cd6aea5ec58bbe7ee39a35602ecf804c7d483e9d3167fed901554de1ff,1,0,1,0.19614692,1514832687,Regular,4f40a952ccd37de491a9689b6a301b8ff4a6c57292acb15c311c3ebc9d8ca4d2
3cdddab84180359d08d227f765acb6bf0f4c7e7932a083e5fb2cce8ad1acd459,-1,6,1,0.20019187,1514823397,Regular,4b468a1aefa54ab08895d4bcbd45498016420560ae743929616808f7c1b6a1fe
3d51c45601ccc010eba13b8923f6bcebd47b3860f961ead9ca513b5c20d1fc21,-1,2,1,0.20344398,1514823397,Regular,b635f11f0bf1536c2d9b015ca66bfe148680b62360e3334517b13f189331ff65
b635f11f0bf1536c2d9b015ca66bfe148680b62360e3334517b13f189331ff65,1,1,1,0.20344398,1514817549,Regular,3d51c45601ccc010eba13b8923f6bcebd47b3860f961ead9ca513b5c20d1fc21
3dcb7361b3cd553113815cd92023ebfdca2dfe7a41e46cd6d02b812b5de77c22,-1,0,1,0.23454979,1514806720,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,19,1,0.23454979,1514804267,Regular,3dcb7361b3cd553113815cd92023ebfdca2dfe7a41e46cd6d02b812b5de77c22
1e90f4d5f38664dda11811f1d3f4496c80b5d8d2a8ffb9b3c4fb399de85ffc2e,-1,2,1,0.20403233,1514797042,Regular,8f43006d8c78d36842b4e86bfe60571ef702010dfaaa84d4b9c1c3253724fb2f
8f43006d8c78d36842b4e86bfe60571ef702010dfaaa84d4b9c1c3253724fb2f,1,16,1,0.20403233,1514795833,Regular,1e90f4d5f38664dda11811f1d3f4496c80b5d8d2a8ffb9b3c4fb399de85ffc2e
199adf18c2330c1613738ca7ebc6c0137fa1c1a7b13876b241959e51a4634404,-1,0,1,0.2144684,1514786959,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be,-1,1,1,0.20228368,1514786959,Regular,118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71
9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be,-1,4,1,0.20398135,1514786959,Regular,45c52c27e10d17e3b30ad7cf8f8caedefc47963651942369bbee27f6ce656aa3
9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be,-1,14,1,0.21202703,1514786959,Regular,b868e40f662964b54b357b12ba4930ef76efe160f36bd288480461558718c3be
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,36,1,0.2144684,1514786589,Regular,199adf18c2330c1613738ca7ebc6c0137fa1c1a7b13876b241959e51a4634404
45c52c27e10d17e3b30ad7cf8f8caedefc47963651942369bbee27f6ce656aa3,1,19,1,0.20398135,1514777920,Regular,9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be
118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71,1,16,1,0.20228368,1514768434,Regular,9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be
b868e40f662964b54b357b12ba4930ef76efe160f36bd288480461558718c3be,1,6,1,0.21202703,1514759627,Regular,9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be
31bf03c29a48ebb34020804b62fd20fbcce19bf19688a15c919da5c7e01ac78d,-1,8,1,0.20442449,1514754735,Regular,aa1f4d013a2073e1d6ae231829145819186d5a11a8aa2809e10085b06bb9f18a
31bf03c29a48ebb34020804b62fd20fbcce19bf19688a15c919da5c7e01ac78d,-1,2,1,0.19859357,1514754735,Regular,9a20f2513c63b270ab47c668fa2e3e13954b7279d07229137960d0a061034f72
aa1f4d013a2073e1d6ae231829145819186d5a11a8aa2809e10085b06bb9f18a,1,14,1,0.20442449,1514752455,Regular,31bf03c29a48ebb34020804b62fd20fbcce19bf19688a15c919da5c7e01ac78d
9a20f2513c63b270ab47c668fa2e3e13954b7279d07229137960d0a061034f72,1,13,1,0.19859357,1514739738,Regular,31bf03c29a48ebb34020804b62fd20fbcce19bf19688a15c919da5c7e01ac78d
9e577173220b75934b9f07e462544c227bcae47f35eead3f07efe1eece45f63e,-1,0,1,0.21235437,1514732586,Regular,00f77b2650efa9efb9af5410f18e881737a7134385c946680e3bc6ddc4bb462f
00f77b2650efa9efb9af5410f18e881737a7134385c946680e3bc6ddc4bb462f,1,4,1,0.21235437,1514731901,Regular,9e577173220b75934b9f07e462544c227bcae47f35eead3f07efe1eece45f63e
0dac085846f07be1907a3b0705fa2b346978c2b728990807d3cfb60234b009bf,-1,5,1,0.20149334,1514731142,Regular,bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6
bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6,1,3,1,0.20149334,1514721280,Regular,0dac085846f07be1907a3b0705fa2b346978c2b728990807d3cfb60234b009bf
47ff000ee1c1e4fe45d2203b7568980df3e2dc039229edd2956a9a67a0d17321,-1,0,1,0.1969495,1514708042,Regular,9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce
9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce,1,10,1,0.1969495,1514706327,Regular,47ff000ee1c1e4fe45d2203b7568980df3e2dc039229edd2956a9a67a0d17321
247b4482c2202a246ab471531fc240d32ec0a65db2ccdc85ac76d737131c9dc2,-1,4,1,0.20810683,1514701745,Regular,14019c8450b1aa6509d294844865dee19483f209dac88c3a7f91f7df2009dfc8
247b4482c2202a246ab471531fc240d32ec0a65db2ccdc85ac76d737131c9dc2,-1,3,1,0.21565933,1514701745,Regular,eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477
eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477,1,8,1,0.21565933,1514695731,Regular,247b4482c2202a246ab471531fc240d32ec0a65db2ccdc85ac76d737131c9dc2
14019c8450b1aa6509d294844865dee19483f209dac88c3a7f91f7df2009dfc8,1,3,1,0.20810683,1514688091,Regular,247b4482c2202a246ab471531fc240d32ec0a65db2ccdc85ac76d737131c9dc2
b7bafffd13ccad81b7a3808dd911265870f1913790861b24d9b39fc841b839c8,-1,11,1,0.20916522,1514684152,Regular,b498a8b34872c0a9b7397792c30d9c6aea0a59dee7d1401c70619e55c66d28f3
f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181,-1,7,1,0.19586464,1514684152,Regular,accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4
e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d,-1,1,1,0.21569352,1514682517,Regular,84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130
84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130,1,15,1,0.21569352,1514678192,Regular,e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d
42b183ba66098a5bc3559a4b5a627eec42ec71042ee4f493355cec84723bd657,-1,4,1,0.20453756,1514668009,Regular,ae293ab7e4841af91867e5016c593742d31a2548ed5ea21880d726ef0a209fa0
a66a81756c5d519e433f7a7acfaa25a2268cd39da67815b2794990c2eb56eaa1,-1,1,1,0.20384019,1514665394,Regular,471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e
ae293ab7e4841af91867e5016c593742d31a2548ed5ea21880d726ef0a209fa0,1,7,1,0.20453756,1514665265,Regular,42b183ba66098a5bc3559a4b5a627eec42ec71042ee4f493355cec84723bd657
471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e,1,15,1,0.20384019,1514656013,Regular,a66a81756c5d519e433f7a7acfaa25a2268cd39da67815b2794990c2eb56eaa1
c85cd7f1d3f6f09400d1e16ea2ecb5be48aedf255862a214a305271220e822bd,-1,2,1,0.19527236,1514651028,Regular,1d12657a378d49e12c7d4c98b2f919caff839754f9bc8f0112e5cd3e6f3881ad
1d12657a378d49e12c7d4c98b2f919caff839754f9bc8f0112e5cd3e6f3881ad,1,5,1,0.19527236,1514644636,Regular,c85cd7f1d3f6f09400d1e16ea2ecb5be48aedf255862a214a305271220e822bd
0cfb9bf24ad55e0caec714b1c1f79b6dfdb2df362eae05288f957531fdeddbcb,-1,0,1,0.19945724,1514635146,Regular,69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d
0cfb9bf24ad55e0caec714b1c1f79b6dfdb2df362eae05288f957531fdeddbcb,-1,1,1,0.20153201,1514635146,Regular,2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab
69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d,1,3,1,0.19945724,1514633270,Regular,0cfb9bf24ad55e0caec714b1c1f79b6dfdb2df362eae05288f957531fdeddbcb
0f4cbd78397ed2cdaae71e4eef6f03afaafe4bcb313cd9d0c636d969625374e7,-1,0,1,0.19724989,1514631362,Regular,6cd35b7e88cd2685e2e3b9e9ade0bbb37e625faf55101412b8a70b4f2f2db50d
6cd35b7e88cd2685e2e3b9e9ade0bbb37e625faf55101412b8a70b4f2f2db50d,1,5,1,0.19724989,1514618964,Regular,0f4cbd78397ed2cdaae71e4eef6f03afaafe4bcb313cd9d0c636d969625374e7
2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab,1,6,1,0.20153201,1514604814,Regular,0cfb9bf24ad55e0caec714b1c1f79b6dfdb2df362eae05288f957531fdeddbcb
f93226dc5e2dd4b063d6896049777f4e4debc9c787042ee7365770746aaaba38,-1,4,1,0.20291604,1514597301,Regular,b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f
b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f,1,25,1,0.20291604,1514594643,Regular,f93226dc5e2dd4b063d6896049777f4e4debc9c787042ee7365770746aaaba38
39680b9ca0dc1fab047260ee25e0de4c8d2a01f8ee8805f12cb93f06587bc20f,-1,5,1,0.20674914,1514588589,Regular,5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490
5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490,1,13,1,0.20674914,1514587866,Regular,39680b9ca0dc1fab047260ee25e0de4c8d2a01f8ee8805f12cb93f06587bc20f
84bb08d6f162196b23ab765f09d405cd76c720f67a62eb777ece5d9e7b21918e,-1,0,1,0.21539506,1514579513,Regular,1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368
1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368,1,15,1,0.21539506,1514575913,Regular,84bb08d6f162196b23ab765f09d405cd76c720f67a62eb777ece5d9e7b21918e
6a02930376c83df378a39164076538e8310883abb18e59f119a917bc2a5f2c4b,-1,7,1,0.19648438,1514574181,Regular,b9297b6452373321bbfa404a69978e3eedad41f71edf7188525c060d4fba5ce5
2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20,-1,5,1,0.21111122,1514569148,Regular,f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97
2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20,-1,9,1,0.21382475,1514569148,Regular,6623cfa208977f0f81a4295bbd3df0d986cca8c3e16a96ba9b648f3de8b2e0d2
2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20,-1,7,1,0.20356356,1514569148,Regular,34cc29d88b53d48ad14ae1d93be0c3c756889d43684cff62a014c06ffe8727bd
2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20,-1,2,1,0.22827468,1514569148,Regular,af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a
34cc29d88b53d48ad14ae1d93be0c3c756889d43684cff62a014c06ffe8727bd,1,0,1,0.20356356,1514567945,Regular,2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20
af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a,1,18,1,0.22827468,1514556283,Regular,2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20
f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97,1,18,1,0.21111122,1514544323,Regular,2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20
02ef7207492927a5bf1573bdb8b0264f8f7f273601cbffba2dc2606e66c7c355,-1,0,1,0.20143395,1514537280,Regular,ef7f4598c0afba696b7b9575b2465131dd63433f5ee5c98bd4e41af6ac087e53
ef7f4598c0afba696b7b9575b2465131dd63433f5ee5c98bd4e41af6ac087e53,1,8,1,0.20143395,1514535445,Regular,02ef7207492927a5bf1573bdb8b0264f8f7f273601cbffba2dc2606e66c7c355
55bae6435cead0fe74512c281dba461b6d5c063b264a0f4b93c7e88f5b361ec9,-1,0,1,0.20293184,1514535016,Regular,395a9d75c28e557df934ae8eb9261fcffe9aab3e8a509d11b81beefbe7fb8231
395a9d75c28e557df934ae8eb9261fcffe9aab3e8a509d11b81beefbe7fb8231,1,15,1,0.20293184,1514527230,Regular,55bae6435cead0fe74512c281dba461b6d5c063b264a0f4b93c7e88f5b361ec9
42bfb3545aa7a80a9a42bb05e5d78bd13b0e911422046574404003f219d6925e,-1,0,1,0.19795206,1514525147,Regular,f5d966c2b45481dc6d0add0f0c305e3cc308faf1a91f3313226f45762213f312
f5d966c2b45481dc6d0add0f0c305e3cc308faf1a91f3313226f45762213f312,1,2,1,0.19795206,1514519168,Regular,42bfb3545aa7a80a9a42bb05e5d78bd13b0e911422046574404003f219d6925e
6623cfa208977f0f81a4295bbd3df0d986cca8c3e16a96ba9b648f3de8b2e0d2,1,22,1,0.21382475,1514508701,Regular,2a7eac4d1d2ec39adf23ade46aa1c37cb01050b1662950a96a70f2832e99ca20
48d7daa673bc0b841059976b2b40a34395692664ca7784eff9b5dc276e7ee4a1,-1,2,1,0.19926017,1514502454,Regular,a105abe8260597cddcb21dd880f8591761d61f61cbb0cce3d52f225a9c5b1973
a105abe8260597cddcb21dd880f8591761d61f61cbb0cce3d52f225a9c5b1973,1,2,1,0.19926017,1514498205,Regular,48d7daa673bc0b841059976b2b40a34395692664ca7784eff9b5dc276e7ee4a1
b498a8b34872c0a9b7397792c30d9c6aea0a59dee7d1401c70619e55c66d28f3,1,24,1,0.20916522,1514488343,Regular,b7bafffd13ccad81b7a3808dd911265870f1913790861b24d9b39fc841b839c8
b9297b6452373321bbfa404a69978e3eedad41f71edf7188525c060d4fba5ce5,1,2,1,0.19648438,1514477133,Regular,6a02930376c83df378a39164076538e8310883abb18e59f119a917bc2a5f2c4b
dd027e68dad0bb85aec74ba58ad6924eebdef5e50b3e77199ca41d085fbd37bf,-1,0,1,0.20191292,1514471704,Regular,916842db47fa80c412c3817744d131aeed516cd346dfa07b5473d7603a1eb842
916842db47fa80c412c3817744d131aeed516cd346dfa07b5473d7603a1eb842,1,27,1,0.20191292,1514470603,Regular,dd027e68dad0bb85aec74ba58ad6924eebdef5e50b3e77199ca41d085fbd37bf
a11df20aee11d2b8a4dd6e815379653451ac30892f118831b7db93a343878279,-1,3,1,0.20267885,1514470603,Regular,af9969db96a53ca6b290c4ef1f796bef57886bd5e9845797fcc6ea1766392e73
af9969db96a53ca6b290c4ef1f796bef57886bd5e9845797fcc6ea1766392e73,1,7,1,0.20267885,1514460743,Regular,a11df20aee11d2b8a4dd6e815379653451ac30892f118831b7db93a343878279
201342381e1a4cd0e71be544de40ad8f3dcd1b7d3edbbd3513d02b95596afbe6,-1,0,1,0.20189875,1514451868,Regular,da375a520370bfee55e8fdb33c8af2b3a565b77c793f018b8b5ef74b2838888b
da375a520370bfee55e8fdb33c8af2b3a565b77c793f018b8b5ef74b2838888b,1,11,1,0.20189875,1514449226,Regular,201342381e1a4cd0e71be544de40ad8f3dcd1b7d3edbbd3513d02b95596afbe6
5c7de8a869ab530da7e4922dc698653750752dd459b88f16f134fb1d1522d4ae,-1,0,1,0.20149207,1514445096,Regular,482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a
482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a,1,9,1,0.20149207,1514441066,Regular,5c7de8a869ab530da7e4922dc698653750752dd459b88f16f134fb1d1522d4ae
accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4,1,4,1,0.19586464,1514430259,Regular,f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181
15390734f3abdf2edb084538986f40ac5b61f39382bd9ae2bb78a241ecc33009,-1,3,1,0.05175615,1514346193,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,183,1,0.05175615,1514340846,Regular,15390734f3abdf2edb084538986f40ac5b61f39382bd9ae2bb78a241ecc33009
93829ad41a929f450038001894f3c692674960e57b3da6282084dfb8ee80c090,-1,7,1,0.0556286,1514079168,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930,-1,5,1,0.05140205,1513691161,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,432,1,0.05140205,1513649434,Regular,a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,26,1,0.0556286,1513045273,Regular,93829ad41a929f450038001894f3c692674960e57b3da6282084dfb8ee80c090
55c3e50cd897c6bc0acc5204b683efbb643e66d890fb504b15f662936a3d8ad0,-1,21,1,0.20974145,1511959192,Regular,0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc
19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639,-1,3,1,0.20059936,1511931574,Regular,ce8f0476eef325a0d56e21f58bffa2d1cb051a5b9071f9b00c362b890a900dde
19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639,-1,2,1,0.19746174,1511931574,Regular,3465022a73bb555ed763f0f2e8fccb28a10d815bdc0ae3d294e059cf0c66d0da
19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639,-1,7,1,0.19628659,1511931574,Regular,b6d93a73301eaecb4baabea6101d08a37b448f11a2d7a05e0a3e574bd5535ee4
90b248f694a99bc154578e7ae1b9ea719b6a88a3ed539abc27ae2a37e0d5e701,-1,4,1,0.09502801,1511930063,Regular,03816fa6bdcbc5aa7f816af9b981c2b87942745496f3a82fd90d66d62a3fd85f
03816fa6bdcbc5aa7f816af9b981c2b87942745496f3a82fd90d66d62a3fd85f,1,12,1,0.09502801,1511894838,Regular,90b248f694a99bc154578e7ae1b9ea719b6a88a3ed539abc27ae2a37e0d5e701
90db45a507797f9f543a665b1d7870bd43daa242d95bd769a97e5d580850fad9,-1,2,1,0.19589875,1511891006,Regular,16438a27f1bcb7d83f1d6745cde2fa9de60b2348b84e5f600388905a16cc8595
be46b2a489533ab01e5a8bef0b682ad50a84523d088070c0ed1ae40cffb0e01d,-1,0,1,0.2081897,1511886551,Regular,7c1967731092f6a1cdfbbe27cc7e25f2052e8a89af4222691e4c7891c1b0d677
f2a1eafe37a6672e9df334f91a4c00cdcfe5023940ac321c15db8e74de2f2ff2,-1,6,1,0.2169731,1511883445,Regular,796f85614587a05b2debda719cdff32f4aecb901346aadf345ef432b1e485e65
4505f5897d0036487238e7b91d2312df8607b6f71747c46fedd1a6198c86e36e,-1,1,1,0.20622147,1511880951,Regular,2fb9574972d64fd3806fce98a6c7d499293362172ec361c3e4e6ed48c2100a45
4505f5897d0036487238e7b91d2312df8607b6f71747c46fedd1a6198c86e36e,-1,2,1,0.19723455,1511880951,Regular,0bb93bc40f310766dee9456292c5e586615abdbac38bc76661841b780887a045
5b26da27941cc5a742981acaddbdd1a06a6b62ae84eca6944842c3fdca6c67c8,-1,0,1,0.21095038,1511880951,Regular,97d8b793ed3f18ffad74a310e1444521a29d55fb7c6ce96721eba9f4a4a5964b
01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a,-1,3,1,0.20694019,1511877320,Regular,8727ff665d44bcc78458b833e9cf2e070fad8a51d3a4e58dc2df80c57b75cd23
7c1967731092f6a1cdfbbe27cc7e25f2052e8a89af4222691e4c7891c1b0d677,1,3,1,0.2081897,1511859409,Regular,be46b2a489533ab01e5a8bef0b682ad50a84523d088070c0ed1ae40cffb0e01d
16438a27f1bcb7d83f1d6745cde2fa9de60b2348b84e5f600388905a16cc8595,1,2,1,0.19589875,1511849298,Regular,90db45a507797f9f543a665b1d7870bd43daa242d95bd769a97e5d580850fad9
8727ff665d44bcc78458b833e9cf2e070fad8a51d3a4e58dc2df80c57b75cd23,1,2,1,0.20694019,1511842224,Regular,01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a
4b468a1aefa54ab08895d4bcbd45498016420560ae743929616808f7c1b6a1fe,1,2,1,0.20019187,1511828360,Regular,3cdddab84180359d08d227f765acb6bf0f4c7e7932a083e5fb2cce8ad1acd459
3465022a73bb555ed763f0f2e8fccb28a10d815bdc0ae3d294e059cf0c66d0da,1,15,1,0.19746174,1511820322,Regular,19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639
ce8f0476eef325a0d56e21f58bffa2d1cb051a5b9071f9b00c362b890a900dde,1,0,1,0.20059936,1511811870,Regular,19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639
97d8b793ed3f18ffad74a310e1444521a29d55fb7c6ce96721eba9f4a4a5964b,1,1,1,0.21095038,1511798384,Regular,5b26da27941cc5a742981acaddbdd1a06a6b62ae84eca6944842c3fdca6c67c8
c86b38fb9d655de6bce786fbc2cb3fd256aac132fc5d7f02c557d1ae93b4c5d8,-1,0,1,0.20492516,1511796946,Regular,eb9d735be6915bb3eadff675c4703d3a458312484e0331d0a79bcb551cd5c11d
eb9d735be6915bb3eadff675c4703d3a458312484e0331d0a79bcb551cd5c11d,1,7,1,0.20492516,1511790506,Regular,c86b38fb9d655de6bce786fbc2cb3fd256aac132fc5d7f02c557d1ae93b4c5d8
b6d93a73301eaecb4baabea6101d08a37b448f11a2d7a05e0a3e574bd5535ee4,1,6,1,0.19628659,1511784875,Regular,19403438f8d253d7e820bf7a7823f80b46047727f5db6e393301e70bde701639
796f85614587a05b2debda719cdff32f4aecb901346aadf345ef432b1e485e65,1,5,1,0.2169731,1511778413,Regular,f2a1eafe37a6672e9df334f91a4c00cdcfe5023940ac321c15db8e74de2f2ff2
2fb9574972d64fd3806fce98a6c7d499293362172ec361c3e4e6ed48c2100a45,1,1,1,0.20622147,1511767915,Regular,4505f5897d0036487238e7b91d2312df8607b6f71747c46fedd1a6198c86e36e
0bb93bc40f310766dee9456292c5e586615abdbac38bc76661841b780887a045,1,0,1,0.19723455,1511755043,Regular,4505f5897d0036487238e7b91d2312df8607b6f71747c46fedd1a6198c86e36e
4409dccc854aad0720a1395c63a95914c9f25b35580570f3502b27a25846140d,-1,0,1,0.19784248,1511747858,Regular,4954862118eec357f553c846d3ea4046903a5a1186cf87a30fd025f976669ceb
4954862118eec357f553c846d3ea4046903a5a1186cf87a30fd025f976669ceb,1,6,1,0.19784248,1511747328,Regular,4409dccc854aad0720a1395c63a95914c9f25b35580570f3502b27a25846140d
e00a577f7c6aefa6db55b3b456e48c9419f89b60f0fd63e8d6b2e3d7e52d3c13,-1,0,1,0.20105701,1511735356,Regular,135947441486bda11f5a10fbf10edb13b077575a5a021a255177eb8c818ecf61
135947441486bda11f5a10fbf10edb13b077575a5a021a255177eb8c818ecf61,1,7,1,0.20105701,1511733374,Regular,e00a577f7c6aefa6db55b3b456e48c9419f89b60f0fd63e8d6b2e3d7e52d3c13
