tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,546,1,0.01308003,1529662129,Regular,ff42244ec0edbe99e99da71ac31a40b118e91eb3b00bca83f254bacdea3f473b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,506,1,0.01282627,1529662129,Regular,fca0c3ef5c66945f715f5e060c8c6e7658e79831f3b04896a3b1277473bc3239
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,350,1,0.01308422,1529662129,Regular,4ed4d1ea748b0c4d14d96b5a84dfa9efe9b5ae1c1e1a19412ca7794c5fa69b2e
3efb57ede32ea6819d2b7ce71ff1e6efbb5a29ec7cfcb83036a348052fa8cee2,1,2,1,0.01269564,1529357107,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
2a1d7963caaa0036f1701a049a1c3f76c3ac0f66f49c66eee3cf36d7889cef64,1,2,1,0.01244882,1529310322,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
47f676b16ee3b0bfe29ca84b4bf47a4017c065289c45e8e079f133d74c74fa15,1,2,1,0.01257166,1529187302,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
435a4d07d0b575f9c0a5440bd8be2c7863ddce56859adba8d3e9208915684e3e,1,2,1,0.0126956,1528938903,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
72f428aea7f774e6f5e0024efdcc39669e793f9ee6b79bf3d83799511bc28f23,1,2,1,0.01244887,1528864301,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
f22ba93d66bde436a9005840c9c4ec66bb1452492079c6e8639d50f6455daa59,1,2,1,0.01244882,1528803518,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
2c4a9485603ddd7474062642b8607dfa7fb98d4bfe078dfbc715622867bd39cc,1,2,1,0.01257165,1528679555,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
770f48d35402c8fb14a14317dd6fc8f7518537557165d117897848b41031f5b9,1,2,1,0.01282239,1528246665,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
ddc143f8c91034e5da06be1ad726fbcc55e6d6dca6a648d8ee05f337c6f6a8ac,1,2,1,0.01245057,1528131254,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
1d78f1a7b4d485234ec229dda5726ed8207ec23311acf4d9f2cde23ba87ec134,1,2,1,0.01257327,1527695255,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
5cb96e262e1a775f4462d44a2dd208723c6052e1f0ed81b32be4888544d67e81,1,2,1,0.01269738,1527412990,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
1543d1013909065a9ba7196d26b55cac529a4dbf8bb4b25d33b1defed3f416e9,1,2,1,0.01257328,1526862785,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
3678d12c3efdcaad6170390bb164afb78428608d8f76dbb4545c7716110ca7e0,1,2,1,0.01269737,1526736535,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
6c391082441054be2f504ee0b30a85e282d990db4ab3d98b41cbb5a3c18e34c0,1,2,1,0.0125752,1526032569,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
0b3da891d1dd6526507090405ab4ec0b502fd2b064517aec0c20314e968ea517,1,2,1,0.0126992,1525943884,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
0bd37d090f56176c4d9f4745dfe844f08ff613a4d121700a05316f996ff5c2f8,1,2,1,0.01257521,1525886747,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
1e710a74e55945acfe1657ac0a987c293c74ad0f4e97874668c266121d375cfe,1,2,1,0.01257521,1525872252,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
692076f21bddabbea094d041fbea678d9277d6e5049b9073ca2de46c59ccb09f,1,2,1,0.01257508,1525652135,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
885f77489456380b6a809c20ff8dcb8e3ec9d2bdec82ece6d6e307b6116b471b,1,2,1,0.01269916,1525477949,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
e3915d7c2c73303c3fd83e071400d683a8b610bfd1bb278e8231db56682e78d2,1,2,1,0.0126992,1525013974,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
6a3a72bbd3185d36b3d0525082d0f18b0d1bb5468837315e24a5e72e6d2c7bc1,1,2,1,0.01269912,1524971406,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
d62492d0403e4453a118b97ee4f44f007908132b75026ccffad36dd02eebc070,1,2,1,0.01282631,1524742831,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
f5c0573cc7a72a3b638efc534f3e2313ce65eb80cffa9559738e3c405d5828d8,1,2,1,0.01270109,1524688650,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
5ee794c5e802aa06fcdd5b716dfb8a146986fb57b6a6280e45c9a984f91d2a8e,1,2,1,0.01270104,1524634364,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
52b39fbae4b1ce23312287a4a932f6021caa704339db8005b1fe7e8cd4958b3f,1,2,1,0.01282623,1524542714,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
e6ba13d6e20a21fd9f60e436ad3c5c8d24738611f03cfd4f72491beedac602b8,1,2,1,0.01308003,1524404074,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
b39694c94282bf8abff46f5898943bcf7a2920c31dba07620007e5faf1c678ea,1,2,1,0.01282626,1524147383,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
303e8965d39b96b74ddb20956adcd13d17f8243f17e64fc9f736d65cb297b006,1,2,1,0.01270096,1523708572,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
14f4ff7910199252a44e22ceadda799d0b8103d5da7aba0edb3fe140926009da,1,2,1,0.01270104,1523612393,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
4e33183e4fbab91b6e43d7e4f22155a9712ce5c9631cd06dc4f75618499235d0,1,2,1,0.01282631,1523466267,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
fca0c3ef5c66945f715f5e060c8c6e7658e79831f3b04896a3b1277473bc3239,1,2,1,0.01282627,1523321515,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
3d598e0f4ffad10ea79621477777d793a6217474dab1e2b46021b1f36ddff393,1,2,1,0.01295259,1523298712,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5d3d0a4d8e1e7090dc441a4869c6a558bc6c0b0374515369d6dab5e3f9799515,1,2,1,0.01308003,1523071194,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
ef021bfd196e42c1f58220497cd78efe34693a6807e003bce2241a3ce1107fc4,1,2,1,0.01282626,1523041409,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
ff42244ec0edbe99e99da71ac31a40b118e91eb3b00bca83f254bacdea3f473b,1,2,1,0.01308003,1522979030,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
b43bc3a35d2b283e39eaf644a2a30a5a4f21cd02167a905fce3bf51ed13146a6,1,2,1,0.01295455,1522837035,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
beaa2e5b4d2c3bb7bfd99bf66041e46e02294060664b736758280923f07baef6,1,2,1,0.01282821,1522441328,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
1101d9e3f4eff1d6895e00ee94c69602806c5278ef3815959e338dea34c56fe0,1,2,1,0.01308212,1522361110,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
a2c8c25b32c9e50ac02ba3f2aa6b1b98f4effca7856884ab0c15dc7df26fd77f,1,2,1,0.01308212,1521970997,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
f1ad7373061715245e59f5b6dcf28aa1e88a43808ec00e534b7cb31d04285fdd,1,2,1,0.01295459,1521812238,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d8af7a6c73165674187ead1cc639f258304f792abaa568745fa837efd30e614b,1,2,1,0.01295455,1521651087,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
700362dba4631f1cf379678ae4dcf1224a509e918d533792541f3fb31ba6c763,1,2,1,0.01308212,1521393531,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
93b037a35db11e27d353fb426067d38753a6fe799da937ae9ce7b77ddf6be8e1,1,2,1,0.01295458,1521139943,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
e37419e6b95fec5ae8da1400b84aad6aa98d690c0b4baa53aa4fcc8655e4a053,1,2,1,0.01308422,1520823291,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
e47aab56f9e9102d8dd595feb49b92d2558d127e06ec9c84d24073e6c7587a1b,1,2,1,0.01295656,1520473502,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
407d65aeefad4d3f5fb636c132fca4b5ace9cebf6d7214b867ad634a959c4c59,1,2,1,0.01308422,1520437598,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
959b87b54afe389f0426c1945d93eaad67328ee72e29da9415872ce4062b8ec9,1,2,1,0.01308422,1520138211,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
ad7449ce26ef9744e735ef2e8f4054891275b83582e36c547bd0f7e4612d960b,1,2,1,0.01308422,1520035480,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
4ed4d1ea748b0c4d14d96b5a84dfa9efe9b5ae1c1e1a19412ca7794c5fa69b2e,1,2,1,0.01308422,1519718648,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
6467b3497992fdb654595919794e6923b3038748cb22d6938e34ef72170de8ad,1,2,1,0.01308422,1519271928,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
