tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,131,1,0.10724098,1556132608,Regular,16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,132,1,0.10274923,1556132608,Regular,ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,133,1,0.10737079,1556132608,Regular,c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,134,1,0.10257179,1556132608,Regular,a46e79505e601bf36b7390f5eeaef931394c8cafad8ff217c39076d5062ea442
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,135,1,0.1033614,1556132608,Regular,237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,136,1,0.11084144,1556132608,Regular,10357ae7a20aeb5dac6076786fde1b0f9ce0b32da30de01c4672b37d3efad343
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,137,1,0.10351751,1556132608,Regular,2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,138,1,0.10163263,1556132608,Regular,d421ffc6961069585c8b1a017e286d6f07b740da14368b724594302940199b44
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,139,1,0.10396237,1556132608,Regular,efb653128388bf52263507b1f526bae1af1a9aa7e1d888e87509f8a632052446
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,140,1,0.09907614,1556132608,Regular,dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,141,1,0.09856841,1556132608,Regular,9f2625b294a620c81f3b0c5e439cc330c3c7770e6fcf0f6daa04af0801eb1847
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,142,1,0.10656925,1556132608,Regular,a3d86b26b15be84393e859280fee17619cc17b0a874950537bce44c781cb6347
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,143,1,0.0980941,1556132608,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,144,1,0.10622907,1556132608,Regular,cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,145,1,0.10172962,1556132608,Regular,6bfe98997ed44555e0c2fdc870aff719c9d427b2931129b97cc0981e891cb248
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,146,1,0.09926187,1556132608,Regular,3ab0f813de00efad1a9fa4a7411d333bd633c0808033f7be42605445a810204a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,147,1,0.10105637,1556132608,Regular,4f2674da2bc99736aa71c76501697b142a14b4c5aa8699d219e31904c55e524a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,148,1,0.09833486,1556132608,Regular,6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,149,1,0.10271774,1556132608,Regular,24251aeed7784ef2a3e34e6444b70e28f9dc624184797683f4efacccec624c4b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,150,1,0.0992884,1556132608,Regular,e67ea62174f6aebe8fdf94c02a47d7b65dd7a65ad5e42dfbb286a82a38d9674b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,151,1,0.11433709,1556132608,Regular,f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,152,1,0.10500713,1556132608,Regular,c7b47baea902aa0b9867dec64f286212ab8696fee6f04b35adebeb8f6291e44b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,153,1,0.09927782,1556132608,Regular,43a224963567c23182c20ac248706af3ba7be63c14870da4e8e281d0bcba614c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,154,1,0.09914269,1556132608,Regular,069be4159c31a6872cf92b099530ee01debcce4556bc34ae895ef4433b6d9f4c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,155,1,0.09859396,1556132608,Regular,ae76b0fc8c91e1156461174ead1045cbe93e8bb7019dd214aa25d128d80ec84c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,156,1,0.09881004,1556132608,Regular,cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,157,1,0.1008565,1556132608,Regular,237ccf68ac5b49f849138964c648df83e91a8ab9e27651c98f5a1a2230bfbb4e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,158,1,0.10560394,1556132608,Regular,6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,159,1,0.09953033,1556132608,Regular,23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,160,1,0.10380236,1556132608,Regular,5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,161,1,0.12875851,1556132608,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,162,1,0.09913421,1556132608,Regular,19252c16ad2ce1d0556b888f7ddc09c58518fb954872876535edf9e60a896351
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,163,1,0.09943642,1556132608,Regular,e0f95158900fc0ead78554d6dab5ef3d16cf22bf47c8b929d856d8a662400052
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,164,1,0.09884433,1556132608,Regular,f7bdfb1f5f26f83ef6c5ff2f7273d9b3d3f1106bd90539977551e64773f22652
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,165,1,0.1089932,1556132608,Regular,c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,166,1,0.09828799,1556132608,Regular,a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,167,1,0.09962462,1556132608,Regular,a3f67f1cc58ed993f03c3b8a369d7fde6e4b5eb10ade6676e412d2db5cc36a54
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,168,1,0.10023602,1556132608,Regular,d4039eedfed8eefd1e54b7fc0ab17b25a4f25eb2170eca7aa782b84cad419b54
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,169,1,0.10022762,1556132608,Regular,b4c497d73ce9208cb7e41a4a1f4694ac1931432034e663eb914bdb2446510255
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,170,1,0.10829004,1556132608,Regular,a7cbe90b83c75b25174cb7e89092e2c10559e347929bcc65332fa84987d66f55
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,171,1,0.11675616,1556132608,Regular,e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,172,1,0.10780692,1556132608,Regular,2c3e601a029c8e991c6efda5314a681fc8ce7c95602009c47045d24f5ad3a755
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,173,1,0.10144019,1556132608,Regular,c3d097aa05ffbf799aaf6be26ce9a4737b81a0fcedc46ae8b917411a5415ea55
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,174,1,0.10862752,1556132608,Regular,287d5313d0df6c257f0bbe9ae9539bf0a9a7b873e603c67cc602f3f706599b56
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,175,1,0.10479373,1556132608,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,176,1,0.10411956,1556132608,Regular,32b2c4ec12c3fb7e091a87aaafadf6e82107f321bc061100108f62311711dc57
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,177,1,0.10202341,1556132608,Regular,2248801c01beba519246f56ce0ba6e5a1d24062ddf0aa29734cdd1323184f057
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,178,1,0.09865577,1556132608,Regular,90c7a1ec0f9b3a052ecdac43258bc94512a7099fb629dae109e7f95eb009fa57
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,179,1,0.10589023,1556132608,Regular,8481e0d1653cee683a73b5f00054d0ab4f446aff9405bc20d7e7649872140258
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,180,1,0.10637273,1556132608,Regular,6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,181,1,0.09912288,1556132608,Regular,16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,182,1,0.09997909,1556132608,Regular,e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,183,1,0.09967494,1556132608,Regular,83b7988be1d5150a1a086c70342115054d9048b542238bba898951b788aa825a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,184,1,0.09858905,1556132608,Regular,6752ab21de5b48faf7d554fdbd9e62c781db284f5980b77516eaac30c94ecf5a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,185,1,0.09881172,1556132608,Regular,2a3a4a680103c7807b2e4a443e11c53db5258db04684bd9984561e920567d55b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,186,1,0.10624165,1556132608,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,187,1,0.09903368,1556132608,Regular,acebea9650a0f4b79482d03deafeac1b3dd6b6b99f36177c9b9ca275eca44e5c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,188,1,0.10653655,1556132608,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,189,1,0.10329764,1556132608,Regular,70ed0a0253855be65541de82ddf0f7bd5cdbb842767e93f8dcf24b5fd148475d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,190,1,0.09881446,1556132608,Regular,9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,191,1,0.10162686,1556132608,Regular,16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,192,1,0.09892963,1556132608,Regular,53c0f1e8cbe41d8b93827cea8b8c29578d2c3acc8cd7b1b4a62b938015fe285e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,193,1,0.12958172,1556132608,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,194,1,0.10941365,1556132608,Regular,d80909e24e16858116740b31b38e82793208fa322e862d7a52b98b4e5135be5f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,195,1,0.10249324,1556132608,Regular,98fbe0df15d43955ab000941d898451105b2e006678728fa606c794b720b8e60
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,196,1,0.09967664,1556132608,Regular,fb756963f92850e23c47e7381bc1ff3281f4d990a920f0a8d88f20ee602bac60
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,197,1,0.09873676,1556132608,Regular,ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,198,1,0.11074931,1556132608,Regular,d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,199,1,0.09818916,1556132608,Regular,f69207d9e0ed1b4a68567ae58ba675534f2eac647610cc933c0653dd05a07c62
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,200,1,0.10052758,1556132608,Regular,836afc3a5c6b7dcbe7c7887554e2c485589645ab6cad2852b2747f1ed4fa9662
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,201,1,0.10409722,1556132608,Regular,050b623fe67d90d9a39f0d421567919b088c223b55de0f71fb60f3ddad9ac363
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,202,1,0.10046902,1556132608,Regular,cbfe02dd16fb992acf50bf974da2be21b1ef17de2a23994c4098503d72345d64
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,203,1,0.09802649,1556132608,Regular,94a7df32e4f83f9ab6ffbd46c5e0cd2df50596e5d9591e357dd65834188e5f64
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,204,1,0.10506371,1556132608,Regular,18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,205,1,0.09889235,1556132608,Regular,83c6a10e4568e7c00dbb9430e4548d6a6f4bbc8b0854972aaaeec390706aa864
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,206,1,0.10217003,1556132608,Regular,edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,207,1,0.10745787,1556132608,Regular,6619b4654818724430490bd4f4f412c75ad92e36c9f4a77e2c1d83315ee85d65
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,208,1,0.09982762,1556132608,Regular,5238ab6b892981b49f98df4d401b9be0f3b87dab6d0c39e98795144631949c66
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,209,1,0.10593506,1556132608,Regular,a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,210,1,0.09894687,1556132608,Regular,e8fdb5053ccc267d0b61b95254422ac2cf57a68ed6f811d5eb13741b54806067
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,211,1,0.10205697,1556132608,Regular,86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,212,1,0.09967278,1556132608,Regular,46a1f289655d345de5bd3eb5c92d7ca296621a89c2dcd9cfeac4959d7574d468
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,213,1,0.09823628,1556132608,Regular,3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,214,1,0.10627797,1556132608,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,215,1,0.10035287,1556132608,Regular,cdfb164e37393d79a06dee279397d9815984fbd3ac828d4756211aab329e496b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,216,1,0.10320389,1556132608,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,217,1,0.11276376,1556132608,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,218,1,0.09923387,1556132608,Regular,e64c60ffce786e49eac91a0b8f835a1660f2b53be240df233049f3dd4013356d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,219,1,0.10732176,1556132608,Regular,f8771f2b407c36d87c578a9931a962bf89e5d2838329679b5998263b4f373d6d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,220,1,0.09810395,1556132608,Regular,19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,221,1,0.102778,1556132608,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,222,1,0.09831614,1556132608,Regular,e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,223,1,0.0983104,1556132608,Regular,caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,224,1,0.09904529,1556132608,Regular,a2608002e5f3432eed049d579ca83402824547e794e6e0caae8904673725226e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,225,1,0.10359043,1556132608,Regular,06b4d287ad83012983390bb4c1ea7ff593fb0747a58cb90cda83af943d804f6e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,226,1,0.11687646,1556132608,Regular,60a4e9a70ceafe09a9e8cfd876f9f93511c2865065cac812e71b2c7eebeafa6e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,227,1,0.10136931,1556132608,Regular,c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,228,1,0.10015911,1556132608,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,229,1,0.10203903,1556132608,Regular,21249d545bc21eff0f64b2772da704106c60b4cca7284d2112241c6f213cb072
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,230,1,0.10185483,1556132608,Regular,1f9075989ec8771ba39f53d0cb9672efd6b77fad28dac63b62b5066c64a22f73
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,231,1,0.10392089,1556132608,Regular,d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,232,1,0.09980516,1556132608,Regular,c18c7a5e7849e59c53c4ab6019957600224d87587ee93af363ed01ae4a83fa73
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,233,1,0.09952191,1556132608,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,234,1,0.1044287,1556132608,Regular,6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,235,1,0.10310911,1556132608,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,236,1,0.11732744,1556132608,Regular,674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,237,1,0.10031254,1556132608,Regular,4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,238,1,0.1060453,1556132608,Regular,b4433e1c3df6691c7abac9eb43d22ee96d3564b70b4fdf16507ae968a5446e76
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,239,1,0.10041226,1556132608,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,240,1,0.10559036,1556132608,Regular,3aeb1e9e77792a6765961d02a1b68c2d45fb4bf1d4b98e80cebe42a4c496cd77
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,241,1,0.11847345,1556132608,Regular,2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,242,1,0.10369342,1556132608,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,243,1,0.09803589,1556132608,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,244,1,0.12321456,1556132608,Regular,3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,245,1,0.10437107,1556132608,Regular,dd5be634948f59ff5661b91e33acec9cd89ac24a977771d55956a8ed60c0d579
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,246,1,0.09844511,1556132608,Regular,6dc5559032369813b4dc687b8548eee3caaf071d83673d62685063dfa4f29f7a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,247,1,0.10039038,1556132608,Regular,13296bf7abaa428c4798d2577ead7392535dfeb3362abc1893843ca3e8a3a47b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,248,1,0.1028424,1556132608,Regular,688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,249,1,0.10672721,1556132608,Regular,9014888ef508ec885fc4d3636b8d752d31f38165014533ed9aa2b82f8e7d5e7c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,250,1,0.10655932,1556132608,Regular,00411c3e22c5a202f147afdc94f965859337267a6d7cdd45ad06cd725b5fa17c
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,251,1,0.10769071,1556132608,Regular,965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,252,1,0.09851168,1556132608,Regular,cec0a84562a050b80996b059e434d1626d07064011325d75f5631746d3dc8c7e
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,253,1,0.09845659,1556132608,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,254,1,0.10065456,1556132608,Regular,3e04fca52430fc45835f636a0356cf7a3693b45232f3924eacaf929916893a7f
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,256,1,0.10418476,1556132608,Regular,7ece800e0e42109e7bff3ed8b4363b8b61287f99411730131897ed136c5bcc80
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,257,1,0.10079513,1556132608,Regular,2754e4d38e75c4dc090438755258aede971d9647a23a2632b403901670728c81
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,258,1,0.09925555,1556132608,Regular,0d208e4bd7ceb025a6cb1118de9fb6c8f682f562ff5eb1d922c9a1ff732c9781
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,259,1,0.10603909,1556132608,Regular,08f66d7a266c61943b8f4f546571d77f1758fd24c5357a2b64560af5c469f981
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,260,1,0.10524586,1556132608,Regular,6d7708993bd3b96757dae041273bb5deccbc3bbfad3fc125b84f2b2e57c1d882
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,261,1,0.0988011,1556132608,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,262,1,0.09991375,1556132608,Regular,dd8a637e1b0167def2c36ff69951884f507ad7e1482a1c2ccceed200cd8aaf84
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,263,1,0.10908909,1556132608,Regular,d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284
