tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,21,1,0.09643534,1503005472,Regular,f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,20,1,0.09627709,1503005472,Regular,662a9d3db43fa97e1f06b454251921f6ccdf03c46788ddc7054cc823fd4206ce
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,19,1,0.09547607,1503005472,Regular,9a0b273c9346dc99bbe1fcbecdc49bb9d24129c6df7aba6d4410f114f0ce78c9
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,18,1,0.0953044,1503005472,Regular,a271f317a324d4292d2d0984acf5fa710197403e84c7aecb4685a3a1901adec7
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,16,1,0.09563727,1503005472,Regular,df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,15,1,0.09524853,1503005472,Regular,af477d58586c27bc777a2d5ec12e9b5bc81409974d182363565338b8895fc8a3
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,14,1,0.09534612,1503005472,Regular,6c159834174c006db4595b3e2b0c721947d32714aebf8913cb01a289e424f79d
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,13,1,0.09598244,1503005472,Regular,65ec6d00a358e7de3c32f28b9ca75eb02ba2025b5df754c51e077736fe8bc87c
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,12,1,0.09501351,1503005472,Regular,ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,11,1,0.09531468,1503005472,Regular,fe719aa95abd60fae6074622d16faddcd8a89b3350c4c43aefd0be5acc74c375
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,10,1,0.09608424,1503005472,Regular,4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,9,1,0.09504049,1503005472,Regular,663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,8,1,0.09746188,1503005472,Regular,4010f92095678beba2c9b4b8ab0ce2ed6c4e44bf0a0212ba240bb92f5034fa50
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,7,1,0.09554746,1503005472,Regular,c7f75a35d8d17a49abe15848e4ee55d49d0059414c46b49fc7c106754f9eac4f
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,6,1,0.09594746,1503005472,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,5,1,0.0977948,1503005472,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,4,1,0.09550051,1503005472,Regular,a44792d90a8fe5a0a7521b32ade30bfbe111c7d39b0290c00787905d58379931
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,3,1,0.09509386,1503005472,Regular,8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,2,1,0.09594969,1503005472,Regular,42c83dc6fc65dcc2f46e3c3658ca1dec51ffac8849773bce28c8ce5faa3a1c1f
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,1,1,0.09576315,1503005472,Regular,f27a3f56d7d4dfe653379b0150d157170400fede36a136bf9696a49becaafe15
6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35,-1,0,1,0.09545669,1503005472,Regular,d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14
af477d58586c27bc777a2d5ec12e9b5bc81409974d182363565338b8895fc8a3,1,6,1,0.09524853,1502937275,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec,1,11,1,0.09556615,1502830601,Regular,3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f
ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976,1,18,1,0.09501351,1502713548,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
f27a3f56d7d4dfe653379b0150d157170400fede36a136bf9696a49becaafe15,1,7,1,0.09576315,1502626705,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be,1,6,1,0.09563727,1502529184,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f,1,0,1,0.09608424,1502427939,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4,1,30,1,0.09643534,1502328974,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
65ec6d00a358e7de3c32f28b9ca75eb02ba2025b5df754c51e077736fe8bc87c,1,6,1,0.09598244,1502251210,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
a271f317a324d4292d2d0984acf5fa710197403e84c7aecb4685a3a1901adec7,1,2,1,0.0953044,1502164597,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51,1,16,1,0.09504049,1502082748,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
c7f75a35d8d17a49abe15848e4ee55d49d0059414c46b49fc7c106754f9eac4f,1,0,1,0.09554746,1501997813,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
9a0b273c9346dc99bbe1fcbecdc49bb9d24129c6df7aba6d4410f114f0ce78c9,1,8,1,0.09547607,1501924964,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,82,1,0.0977948,1501855146,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
6c159834174c006db4595b3e2b0c721947d32714aebf8913cb01a289e424f79d,1,1,1,0.09534612,1501763528,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
a44792d90a8fe5a0a7521b32ade30bfbe111c7d39b0290c00787905d58379931,1,6,1,0.09550051,1501688782,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
6764c5524d86eda0708f4981d511fa928c88d50818de8c1b85cbb441d6d96ae2,1,18,1,0.09557965,1501605461,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
fe719aa95abd60fae6074622d16faddcd8a89b3350c4c43aefd0be5acc74c375,1,21,1,0.09531468,1501513503,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
4010f92095678beba2c9b4b8ab0ce2ed6c4e44bf0a0212ba240bb92f5034fa50,1,15,1,0.09746188,1501444709,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e,1,5,1,0.09509386,1501327803,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7,1,13,1,0.09551478,1501259616,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
42c83dc6fc65dcc2f46e3c3658ca1dec51ffac8849773bce28c8ce5faa3a1c1f,1,29,1,0.09594969,1501198246,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
6b31fd0229dfcaf4e49f8b0b90788dc80d44e24b24f7211acb74624b28b982c1,1,20,1,0.09570412,1501118819,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
09a63c62bf341ae87c5d8e2a96cf2ac8e4c26e02e4c7f2ab7f16808b20f684ea,1,21,1,0.09574987,1501048266,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14,1,13,1,0.09545669,1500978609,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
662a9d3db43fa97e1f06b454251921f6ccdf03c46788ddc7054cc823fd4206ce,1,10,1,0.09627709,1500906123,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,19,1,0.09594746,1500829120,Regular,6bcbc00be2fe22c2b21670710cc5932a7799351b11e3f1d79150367ec85e9d35
