tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,9,1,0.20540324,1595298645,Regular,62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee
ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc,-1,6,1,0.1948034,1595278775,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,5,1,0.1948034,1595212664,Regular,ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc
ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be,-1,9,1,0.18833364,1595199254,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,15,1,0.18833364,1595126204,Regular,ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be
e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f,-1,7,1,0.17921279,1595112411,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,30,1,0.17921279,1595039470,Regular,e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f
296e33366b7d1f2047c46de9b1a2347ed5995c13de4a2660c9ca38c1fad61ff8,-1,0,1,0.15891977,1595027269,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,28,1,0.15891977,1594954576,Regular,296e33366b7d1f2047c46de9b1a2347ed5995c13de4a2660c9ca38c1fad61ff8
b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40,-1,7,1,0.17911744,1594944716,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,28,1,0.17911744,1594867080,Regular,b44ba6642af5e01488a6021c568d86ce6036b1402dc2f7c85347d1b07fbb1e40
7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39,-1,8,1,0.19892823,1594849364,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,33,1,0.19892823,1594780232,Regular,7b4b9b04ac25f73d4e63890486e1aa39b3dc5e435a1c1f041eda92d451828d39
69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f,-1,6,1,0.19681022,1594761276,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,19,1,0.19681022,1594694061,Regular,69d6ad8da6e7fbf875fd393b270788eff04d0b095143f48d9adf638e31e9a59f
84381d1f3543bb37e614b55c7aee500917dc38af22af1d79e5df2a8b22ba8170,-1,9,1,0.20352571,1594676425,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,5,1,0.20352571,1594607356,Regular,84381d1f3543bb37e614b55c7aee500917dc38af22af1d79e5df2a8b22ba8170
410fab6a25a300c8ff6c77cbefd493e240a709d416b506186f7f50fa2c1ae098,-1,1,1,0.22007278,1594594026,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,0,1,0.22007278,1594521290,Regular,410fab6a25a300c8ff6c77cbefd493e240a709d416b506186f7f50fa2c1ae098
f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a,-1,8,1,0.21054474,1594502783,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,15,1,0.21054474,1594434696,Regular,f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a
03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef,-1,8,1,0.18808305,1594413109,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
94fe1c8002df8b5d1462d795d459b3176e8b4ae7368f48c6e74e8ab95b27daa6,-1,0,1,0.19137761,1594348556,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,15,1,0.18808305,1594348556,Regular,03552d3069197935d16f75603ca90afb1eebd83a937f1f91cc5cb090c84680ef
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,17,1,0.19137761,1594261892,Regular,94fe1c8002df8b5d1462d795d459b3176e8b4ae7368f48c6e74e8ab95b27daa6
393e7e214a178cf07e47336230bb1eb668f4fea03b99e5d3e81605095d14b02b,-1,5,1,0.19253159,1594244967,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,26,1,0.19253159,1594175592,Regular,393e7e214a178cf07e47336230bb1eb668f4fea03b99e5d3e81605095d14b02b
3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b,-1,4,1,0.17936904,1594172894,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248,-1,3,1,0.1725866,1594108009,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,33,1,0.17936904,1594089599,Regular,3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,15,1,0.1725866,1594019045,Regular,d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248
5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5,-1,7,1,0.18566487,1593990146,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,15,1,0.18566487,1593916208,Regular,5400d732ae14f71c10208985ababc456aa727373b3add6c5cf4d355f97d2fff5
12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05,-1,1,1,0.18138847,1593897798,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,5,1,0.18138847,1593830026,Regular,12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05
8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7,-1,1,1,0.18189709,1593815926,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,24,1,0.18189709,1593743482,Regular,8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7
7abe42f6795f556ca4f18be8a053db85e951d6eccdc4f59f0054302399e75cb0,-1,4,1,0.19421568,1593732963,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,21,1,0.19421568,1593657488,Regular,7abe42f6795f556ca4f18be8a053db85e951d6eccdc4f59f0054302399e75cb0
35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034,-1,1,1,0.16316951,1593640719,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
d3478c7aa20174e512cf287c31229283c89ba324256f326f3df727fe92cfcaca,-1,0,1,0.18539766,1593573264,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,21,1,0.16316951,1593571037,Regular,35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,1,1,0.18539766,1593484205,Regular,d3478c7aa20174e512cf287c31229283c89ba324256f326f3df727fe92cfcaca
b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db,-1,6,1,0.2120301,1593460741,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,6,1,0.2120301,1593397815,Regular,b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db
f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428,-1,0,1,0.24927175,1593377815,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,6,1,0.24927175,1593311539,Regular,f7b965c3429a3e3b608ae41018ab65a4cd464b5ad46d9eb01cde843c90e27428
78c19df9127d4b6138ba28165cdf6bc9d5c4e377404967c83b9513afbf81d402,-1,6,1,0.22721683,1593288577,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
31787f38c2ec191f7eea63fb4503517e7e06b095ab916243044e59cdcf71c4c8,-1,3,1,0.25786007,1593228093,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,30,1,0.22721683,1593225059,Regular,78c19df9127d4b6138ba28165cdf6bc9d5c4e377404967c83b9513afbf81d402
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,47,1,0.25786007,1593138848,Regular,31787f38c2ec191f7eea63fb4503517e7e06b095ab916243044e59cdcf71c4c8
9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5,-1,0,1,0.23801124,1593114407,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,40,1,0.23801124,1593052187,Regular,9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5
a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62,-1,8,1,0.19072813,1593042800,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704,-1,3,1,0.17084314,1592968003,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,12,1,0.19072813,1592965844,Regular,a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,42,1,0.17084314,1592879795,Regular,097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704
12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387,-1,9,1,0.19315436,1592876635,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,8,1,0.19315436,1592793814,Regular,12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387
cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8,-1,2,1,0.20360897,1592774072,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,3,1,0.20360897,1592706598,Regular,cc774832ff00e3cd6e53d5b99a67d613ca9cf83b72d784c9f10ef1b2ea6cdcf8
0ca03243c47667abd503a048fee0309876cdea814c951e0d1ff3f5a00c703d80,-1,5,1,0.19561314,1592690921,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,15,1,0.19561314,1592620216,Regular,0ca03243c47667abd503a048fee0309876cdea814c951e0d1ff3f5a00c703d80
781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1,-1,6,1,0.20547954,1592614372,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,10,1,0.20547954,1592534986,Regular,781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1
1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8,-1,5,1,0.21724176,1592520622,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,36,1,0.21724176,1592448138,Regular,1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8
f1b04af848614388ee5e8f5231f5de2eef395611031c1742e0539d28c372838a,-1,2,1,0.21983049,1592430693,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,44,1,0.21983049,1592361601,Regular,f1b04af848614388ee5e8f5231f5de2eef395611031c1742e0539d28c372838a
3fb437bef2163e5e0d0945d365f709e787ea2fd7c4290c7e8fd6a72aefcd36d6,-1,8,1,0.19789414,1592348985,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,19,1,0.19789414,1592274904,Regular,3fb437bef2163e5e0d0945d365f709e787ea2fd7c4290c7e8fd6a72aefcd36d6
72fcefa24c1db8613eaed7be569920fa74fb1315de8f927e27db30e0b32c538c,-1,9,1,0.20261259,1592262557,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,33,1,0.20261259,1592188158,Regular,72fcefa24c1db8613eaed7be569920fa74fb1315de8f927e27db30e0b32c538c
be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7,-1,2,1,0.20811789,1592173038,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,40,1,0.20811789,1592101840,Regular,be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7
01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019,-1,8,1,0.19453673,1592086421,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,23,1,0.19453673,1592015435,Regular,01871ee183b4b4c06ff278b33ef1b63eb86e10c2b10e37b5ad993c4c40824019
aa3a75fb179137787bd1853a01aff884af4ae6fb300562dccc857978788aa04b,-1,5,1,0.19715756,1592005871,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,17,1,0.19715756,1591929105,Regular,aa3a75fb179137787bd1853a01aff884af4ae6fb300562dccc857978788aa04b
1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2,-1,7,1,0.19639775,1591914934,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,4,1,0.19639775,1591842823,Regular,1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2
322c842e450fab33f4bb09ccc76251ca4cda4103b9ec8424342c32be2731ee78,-1,9,1,0.17544598,1591826434,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,44,1,0.17544598,1591756169,Regular,322c842e450fab33f4bb09ccc76251ca4cda4103b9ec8424342c32be2731ee78
d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82,-1,3,1,0.15158834,1591752210,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,20,1,0.15158834,1591669772,Regular,d3f51ad38e96735ac84c6c873f02f5c53b3cdc50f731a57ae0c89f291b190f82
d0b3099bf63f05e6d8da0b5e6ef775fb282df3b1cea8ba81485ee4c97896c5f9,-1,8,1,0.19307055,1591662988,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,28,1,0.19307055,1591583894,Regular,d0b3099bf63f05e6d8da0b5e6ef775fb282df3b1cea8ba81485ee4c97896c5f9
5b259d4c2ef24df7f0d0ef0539777c38b746be080d95d2066166921cf46ad6d6,-1,7,1,0.23181424,1591568788,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,47,1,0.23181424,1591497016,Regular,5b259d4c2ef24df7f0d0ef0539777c38b746be080d95d2066166921cf46ad6d6
cd34760cf22da242df67005d5ff59dba48838747819d0fb9c7ebad20aa784b30,-1,6,1,0.192056,1591473276,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
8dd6d29c343f8e070f3891244310c87513a909372218ba0e1c11179280d47a92,-1,8,1,0.20697092,1591414310,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,6,1,0.192056,1591410824,Regular,cd34760cf22da242df67005d5ff59dba48838747819d0fb9c7ebad20aa784b30
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,18,1,0.20697092,1591324472,Regular,8dd6d29c343f8e070f3891244310c87513a909372218ba0e1c11179280d47a92
62f85a754f54e6650c9bdb7fd3be5ea52f0c4eae15683372b9d9e667147afa2a,-1,8,1,0.16782016,1591304719,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,48,1,0.16782016,1591237881,Regular,62f85a754f54e6650c9bdb7fd3be5ea52f0c4eae15683372b9d9e667147afa2a
426db096af7212c132be140bce1d3180ec64c75f01bec710d9fec7f84bf25a7e,-1,6,1,0.2021079,1591221686,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,34,1,0.2021079,1591152136,Regular,426db096af7212c132be140bce1d3180ec64c75f01bec710d9fec7f84bf25a7e
dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e,-1,2,1,0.20065213,1591146524,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,44,1,0.20065213,1591065132,Regular,dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e
84f38f8031e487f92eb1336cf2007444416bc8012ad833aaf04fb74612987aa2,-1,6,1,0.22583132,1591049515,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,7,1,0.22583132,1590978790,Regular,84f38f8031e487f92eb1336cf2007444416bc8012ad833aaf04fb74612987aa2
493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18,-1,5,1,0.21274706,1590955342,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,16,1,0.21274706,1590892168,Regular,493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18
f0707ba9c3425e51dcc1471e961bed51bae64d842ac7328d34d798d403dbfd7f,-1,9,1,0.17763833,1590882343,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,2,1,0.17763833,1590805902,Regular,f0707ba9c3425e51dcc1471e961bed51bae64d842ac7328d34d798d403dbfd7f
855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76,-1,9,1,0.19415316,1590805902,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,51,1,0.19415316,1590719357,Regular,855e233442ebf4a34287ce1a50fceb22080c556748420d742500d7edbbbaef76
de17de1990b6abe87773dd6f4aa07cdaf1fa011d7cf696f2ee912678c1fadae7,-1,3,1,0.21804571,1590700390,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,40,1,0.21804571,1590633620,Regular,de17de1990b6abe87773dd6f4aa07cdaf1fa011d7cf696f2ee912678c1fadae7
ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256,-1,9,1,0.19880556,1590610934,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,46,1,0.19880556,1590546941,Regular,ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256
18134dc8e21db9a24dfed34df40d0f937ab2af9774622df950f52fb45c3d3f4c,-1,6,1,0.198198,1590543956,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,40,1,0.198198,1590460585,Regular,18134dc8e21db9a24dfed34df40d0f937ab2af9774622df950f52fb45c3d3f4c
fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699,-1,7,1,0.20265318,1590442698,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,40,1,0.20265318,1590373846,Regular,fa52427ebacbb8ef31df33aa30bda926749a9ef403b2453ac5882beee3e1a699
0a7ad8d25c66453e771ff859601d322b34df8a167eeed236716f28ddf1d7fef5,-1,5,1,0.2083542,1590360942,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,1,1,0.2083542,1590287421,Regular,0a7ad8d25c66453e771ff859601d322b34df8a167eeed236716f28ddf1d7fef5
c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e,-1,8,1,0.21189628,1590268476,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,5,1,0.21189628,1590201007,Regular,c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e
1fd9177b32616edffce6ca6464494193ef56687d9a64502793769e75eea57683,-1,4,1,0.27892606,1590197879,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,42,1,0.27892606,1590114956,Regular,1fd9177b32616edffce6ca6464494193ef56687d9a64502793769e75eea57683
050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5,-1,9,1,0.28902082,1590085600,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,42,1,0.28902082,1590028240,Regular,050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5
e711ba8d9b8062298be5c4d945d0ebdfaa12a413939d14ecb09ab5d19d9937b0,-1,1,1,0.2486817,1590009369,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,44,1,0.2486817,1589941869,Regular,e711ba8d9b8062298be5c4d945d0ebdfaa12a413939d14ecb09ab5d19d9937b0
0f527928c8b70bacbebc4cb3305b482ae14caf9785a4a401379cd89dff83469a,-1,1,1,0.21936833,1589938888,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,19,1,0.21936833,1589855358,Regular,0f527928c8b70bacbebc4cb3305b482ae14caf9785a4a401379cd89dff83469a
1cb362bbf1e7ceb5b5e173a14d63860bf8e068817479eaa6ce79ca89c1c094a6,-1,9,1,0.23874902,1589846036,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,30,1,0.23874902,1589768982,Regular,1cb362bbf1e7ceb5b5e173a14d63860bf8e068817479eaa6ce79ca89c1c094a6
38c5684763e6e82aaf3f51e0d9ec19a6b93ab81baaa348af62fb96f8f6b48889,-1,2,1,0.20630505,1589750621,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,53,1,0.20630505,1589682978,Regular,38c5684763e6e82aaf3f51e0d9ec19a6b93ab81baaa348af62fb96f8f6b48889
