tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a971a6401865a4c076b8e770497d7b3a257210e150a2bbe9e675571cd07ed81c,1,2,1,0.09758595,1526912811,Regular,466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a
bc6a99ac74caef932cb3f03cdaafd88bcd77db8432522c69f02f9d03f043d8fd,1,2,1,0.0969619,1526900431,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297,1,11,1,0.10372266,1526891754,Regular,466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a
94796329facf6b3062db71f05cb83ad651f3445cb47fc790e7622248f5970e9f,1,0,1,0.11866216,1526874059,Regular,466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a
b382c1b255d9bb096c219cda6f9661fc374bcd35f08b55aef812ac4ae91d4dcb,1,6,1,0.10709567,1526861719,Regular,466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,43,1,1.11,1526857636,Regular,6d64e35e334c201aaf70804618adb0cb8aafed2eaec5db1f460455550de2d2f2
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,28,1,0.1004438,1526857636,Regular,79d86b23a069dd081111c58322b097dd4b30fbb898cd570f5121aee27c88a5d2
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,25,1,0.09947366,1526857636,Regular,e874d784ec2edddd307c7b9c8c66860118ba6baae1709caec7d1146b0db528cc
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,26,1,0.11308949,1526857636,Regular,419c5217c162af0c17d04e338145273ab4ffc5f98622f8621320492687c613d0
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,0,1,0.10269439,1526857636,Regular,b598a644a922a6ac8743db8b5e18227d5f42dd88d76b459c3a557ebf3336b01f
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,30,1,0.15828183,1526857636,Regular,77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,60,1,0.20253381,1526857636,Regular,e2c6bd0b09fcfd5b68a5193bc78ebd86463c65c8e60e88dbcce96b746aa35bf7
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,6,1,1.16,1526857636,Regular,08b4a9260813b96d981bd9d41b4b57d313236959bfff0573edc022c74b905176
b598a644a922a6ac8743db8b5e18227d5f42dd88d76b459c3a557ebf3336b01f,1,7,1,0.10269439,1526848064,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
08b4a9260813b96d981bd9d41b4b57d313236959bfff0573edc022c74b905176,1,0,1,1.16,1526838573,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
989db4767ba864ffeff8044988d7e14a417851fe0adb61a84e3609051231aaf7,1,6,1,0.11237679,1526829752,Regular,466fbb8594f49e27d9ccb7d6d3e7c017adbaafc4078901912d4c31e0f03c882a
3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73,-1,16,1,0.12275702,1526827328,Regular,ab651505e4a4651b20d83c74b528e1931415d6bbacbe5afaee5de36675ca4e4b
3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73,-1,27,1,0.1130309,1526827328,Regular,709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b
3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73,-1,23,1,0.11593758,1526827328,Regular,4a940bb0d0e4021622b5d6c4d606f646f533c6a5c2fe09f6c1ec18bf3e623177
3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73,-1,10,1,0.11466251,1526827328,Regular,2be24a5fd8b0149a6a0846be5a3dabf0bedb819d72b413192a1eaa30b7a5c735
3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73,-1,25,1,0.02110139,1526827328,Regular,3a4ceb5845aa6583ac682387c51e33653709e77c08eb1e266bd4208785b3aa7d
3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73,-1,13,1,0.03517758,1526827328,Regular,8ee9b530e7be259e6ed9b939a3fcbfe4255983800f6205b854ccfb84237b1941
3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73,-1,11,1,0.10454528,1526827328,Regular,295b572666a9629af6ae9c08476f8b64661478637ae2a73bf9545a12d5674839
8ee9b530e7be259e6ed9b939a3fcbfe4255983800f6205b854ccfb84237b1941,1,0,1,0.03517758,1526819589,Regular,3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73
2be24a5fd8b0149a6a0846be5a3dabf0bedb819d72b413192a1eaa30b7a5c735,1,9,1,0.11466251,1526812140,Regular,3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73
e874d784ec2edddd307c7b9c8c66860118ba6baae1709caec7d1146b0db528cc,1,7,1,0.09947366,1526803645,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b,1,15,1,0.1130309,1526783065,Regular,3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73
3a4ceb5845aa6583ac682387c51e33653709e77c08eb1e266bd4208785b3aa7d,1,1,1,0.02110139,1526774450,Regular,3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73
78828e67a1fd1a6c3a7c054ddd9558a7219bb28466a5fa131bd131bef75f0bfa,1,0,1,1.25,1526772974,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
4a940bb0d0e4021622b5d6c4d606f646f533c6a5c2fe09f6c1ec18bf3e623177,1,2,1,0.11593758,1526765670,Regular,3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73
77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db,1,8,1,0.15828183,1526755546,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
ab651505e4a4651b20d83c74b528e1931415d6bbacbe5afaee5de36675ca4e4b,1,9,1,0.12275702,1526739274,Regular,3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73
295b572666a9629af6ae9c08476f8b64661478637ae2a73bf9545a12d5674839,1,5,1,0.10454528,1526717650,Regular,3eaf1439e291fd0ed823ebe2ff2dd240717de937d5ec03523e83fa3484c31f73
f7bb026601befa1d8cf8e14871f6b97f88047c4eb8808ffafa2e5e7a1c0c2747,-1,1,1,0.0961894,1526709295,Regular,0ab07c2ffd0adf05b0061102bd6434e106c82b39e7abf2d69d0e14ba611fa549
f7bb026601befa1d8cf8e14871f6b97f88047c4eb8808ffafa2e5e7a1c0c2747,-1,0,1,0.11175095,1526709295,Regular,33a63f60afa91bd626ea1c6e04407143df85a310ed597e3d8a8a7616114bfb03
419c5217c162af0c17d04e338145273ab4ffc5f98622f8621320492687c613d0,1,0,1,0.11308949,1526695656,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
79d86b23a069dd081111c58322b097dd4b30fbb898cd570f5121aee27c88a5d2,1,1,1,0.1004438,1526686922,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
33a63f60afa91bd626ea1c6e04407143df85a310ed597e3d8a8a7616114bfb03,1,0,1,0.11175095,1526675716,Regular,f7bb026601befa1d8cf8e14871f6b97f88047c4eb8808ffafa2e5e7a1c0c2747
0ab07c2ffd0adf05b0061102bd6434e106c82b39e7abf2d69d0e14ba611fa549,1,1,1,0.0961894,1526668239,Regular,f7bb026601befa1d8cf8e14871f6b97f88047c4eb8808ffafa2e5e7a1c0c2747
aea5661c3b6e6ed2c248228d16c0c631cd690a6e84039bc2e1343d4a68a4fe7d,-1,3,1,0.104625,1526666291,Regular,1503c8a77c220e3f320f0fce123c8b0d3a5ef3ef1dfd745cd68b542e85cdaf5e
aea5661c3b6e6ed2c248228d16c0c631cd690a6e84039bc2e1343d4a68a4fe7d,-1,6,1,0.10915524,1526666291,Regular,687e9d7a3c6f054a053a49f463e540791743068ace6438b8a1fada3c48eef586
aea5661c3b6e6ed2c248228d16c0c631cd690a6e84039bc2e1343d4a68a4fe7d,-1,4,1,1.1,1526666291,Regular,2c71619e956e45e4661a4900faeaab40eab97f7024896a7a49676fdaa3a3c96f
687e9d7a3c6f054a053a49f463e540791743068ace6438b8a1fada3c48eef586,1,2,1,0.10915524,1526660611,Regular,aea5661c3b6e6ed2c248228d16c0c631cd690a6e84039bc2e1343d4a68a4fe7d
f4b5d7e1a0270dbee44a7385c0cf383ba6eb8474af18fd512f8b13c175a46ff8,1,1,1,0.11210814,1526656930,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
1503c8a77c220e3f320f0fce123c8b0d3a5ef3ef1dfd745cd68b542e85cdaf5e,1,6,1,0.104625,1526639502,Regular,aea5661c3b6e6ed2c248228d16c0c631cd690a6e84039bc2e1343d4a68a4fe7d
2c71619e956e45e4661a4900faeaab40eab97f7024896a7a49676fdaa3a3c96f,1,0,1,1.1,1526639502,Regular,aea5661c3b6e6ed2c248228d16c0c631cd690a6e84039bc2e1343d4a68a4fe7d
9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a,-1,1,1,0.1092153,1526626785,Regular,6cd54f22f055df972cbc7fdde103caabf84bce0a382712d158d457632c78050d
9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a,-1,17,1,0.14127984,1526626785,Regular,13088a797cb222233f54d4525c7adb919b4bf3e0e807397743139aa790a389e2
9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a,-1,7,1,0.11261176,1526626785,Regular,f9a8efae54b5ac4674577c4f203c2fb84629efb7a7558327f26390fe62ae2a60
9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a,-1,14,1,0.12197105,1526626785,Regular,2e33a50e0b60b8bbe421ebb8d60969ffc25c486c9b542a85f37140f3323d07db
f9a8efae54b5ac4674577c4f203c2fb84629efb7a7558327f26390fe62ae2a60,1,2,1,0.11261176,1526622571,Regular,9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a
2e33a50e0b60b8bbe421ebb8d60969ffc25c486c9b542a85f37140f3323d07db,1,5,1,0.12197105,1526613740,Regular,9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a
6cd54f22f055df972cbc7fdde103caabf84bce0a382712d158d457632c78050d,1,6,1,0.1092153,1526600998,Regular,9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a
75d3e1207e89cb7b7a87b6e420666cf25140ae5b487629d093a888366d3e0e03,-1,33,1,0.5,1526589777,Regular,207b446efdb312d4626d91dfa5fa89672772fe4b4e7ec8ad36e470a487f94ddd
75d3e1207e89cb7b7a87b6e420666cf25140ae5b487629d093a888366d3e0e03,-1,31,1,0.21178804,1526589777,Regular,15701e8299231e2c975155be482db43e92904bccdd0bdc18cd66853d073302d9
75d3e1207e89cb7b7a87b6e420666cf25140ae5b487629d093a888366d3e0e03,-1,3,1,0.11915901,1526589777,Regular,7ffd8b395b0d5c0d8d3e1d2435c9b4f56639115765e48cf1fc1e4b58b6e8a166
7ffd8b395b0d5c0d8d3e1d2435c9b4f56639115765e48cf1fc1e4b58b6e8a166,1,0,1,0.11915901,1526586241,Regular,75d3e1207e89cb7b7a87b6e420666cf25140ae5b487629d093a888366d3e0e03
6b9864a1b141afbf4ac15ad54216b3f23b5466e28209ebc5f63af741c44d05b5,-1,1,1,0.12254924,1526575803,Regular,148bc7c5c275b72c2e383daa200ccc065f5a0e4fc4f48779e1ae523515b9c732
148bc7c5c275b72c2e383daa200ccc065f5a0e4fc4f48779e1ae523515b9c732,1,2,1,0.12254924,1526567379,Regular,6b9864a1b141afbf4ac15ad54216b3f23b5466e28209ebc5f63af741c44d05b5
e17cecc6fa8a53b1712f6880c52ed088027d164857b84f0d50ce0202431fbf05,-1,1,1,1.53,1526559847,Regular,161c5225c5b12c9e435805ace4ee1e14059558be9818f8b738af7f520add9f63
161c5225c5b12c9e435805ace4ee1e14059558be9818f8b738af7f520add9f63,1,0,1,1.53,1526557304,Regular,e17cecc6fa8a53b1712f6880c52ed088027d164857b84f0d50ce0202431fbf05
13088a797cb222233f54d4525c7adb919b4bf3e0e807397743139aa790a389e2,1,14,1,0.14127984,1526551894,Regular,9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,9,1,0.13750674,1526539420,Regular,fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,0,1,0.21974586,1526539420,Regular,5cc7ef1b22c25fa7f59984f9f4a5e1c0088e1a80bcb33ce418f0d091dd7fcf03
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,6,1,0.099435,1526539420,Regular,ef3eae0a2445b355d76e360f6b7c2c244a263a899fac66ab8b8dbb9d239c2229
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,17,1,0.20654194,1526539420,Regular,e1eb42145e94a00b5b03cf7c2ac09e12f1df97f89ad19fb1c1333d93c38b7257
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,7,1,0.20715637,1526539420,Regular,5644bff9db366f9dc45cd79560a02467a55bf9a98cd989d106f3b9ceb8e1db38
ef3eae0a2445b355d76e360f6b7c2c244a263a899fac66ab8b8dbb9d239c2229,1,2,1,0.099435,1526530580,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744,1,8,1,0.13750674,1526519377,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
5644bff9db366f9dc45cd79560a02467a55bf9a98cd989d106f3b9ceb8e1db38,1,0,1,0.20715637,1526514468,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
5cc7ef1b22c25fa7f59984f9f4a5e1c0088e1a80bcb33ce418f0d091dd7fcf03,1,4,1,0.21974586,1526503100,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
15701e8299231e2c975155be482db43e92904bccdd0bdc18cd66853d073302d9,1,0,1,0.21178804,1526478517,Regular,75d3e1207e89cb7b7a87b6e420666cf25140ae5b487629d093a888366d3e0e03
207b446efdb312d4626d91dfa5fa89672772fe4b4e7ec8ad36e470a487f94ddd,1,0,1,0.5,1526475961,Regular,75d3e1207e89cb7b7a87b6e420666cf25140ae5b487629d093a888366d3e0e03
6d64e35e334c201aaf70804618adb0cb8aafed2eaec5db1f460455550de2d2f2,1,0,1,1.11,1526471663,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
e2c6bd0b09fcfd5b68a5193bc78ebd86463c65c8e60e88dbcce96b746aa35bf7,1,14,1,0.20253381,1526460510,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
e1eb42145e94a00b5b03cf7c2ac09e12f1df97f89ad19fb1c1333d93c38b7257,1,4,1,0.20654194,1526447312,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
