tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,12,1,101.40900019,1544414477,Regular,4d25e9a09e7432f63be0c7dddf139576f6672fbceb7c0461079ade2991afdf32
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,4,1,101.40900019,1544414477,Regular,b5af5eaa2c61bed82f709f4093bcd31446d08c22573c3ebc04ed9653ef26ad0a
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,27,1,101.40900019,1544414477,Regular,56c587aaf6c23930063f59f1b953c34125e199c88dd5d38454e9e74ecfbeb8e1
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,14,1,101.40900019,1544414477,Regular,16aa51627c5c02eda793998369f3cf72ad867dd75ee78bb7d14432cbcf571c38
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,19,1,101.40900019,1544414477,Regular,26ffc3c7fb0b0c916bd91a9c87f804f2cc68330479f2816986bfc2681db92ea4
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,6,1,101.40900019,1544414477,Regular,55a689fd1d1ed031266b2b84bef69acfc064004bd47f2e284eea11f2ced64f83
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,38,1,101.40900019,1544414477,Regular,7c5d68eac0abee728b62ba31bd6d5b80eaf534bbe57b485ce2ec19aef03a19e6
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,26,1,101.40900019,1544414477,Regular,ec79839825f666b0393208c9f637187a41962b855169f366c179441ebf079b2e
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,40,1,101.40900019,1544414477,Regular,8ecae1658fda74f76d1744c1995e034167cc60c45b0919f25e93d930b9b66e8c
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,13,1,101.40900019,1544414477,Regular,b131f831d835861afa276e29ef08305eab2f891cb93fd0a36962a9baa950412f
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,2,1,101.40900019,1544414477,Regular,63e542e09252f789365b392a01fb1094d7a2f183bb3e85701cfbc2c070460acc
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,9,1,101.40900019,1544414477,Regular,3713a00ff6a4d2c51ec929d0ea8eb66001c0b765077183595715ea7c6aa957ef
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,28,1,101.40900019,1544414477,Regular,d4f4327f89f1bd774a32ec0166956efc00427e3eccff03053cc6995707ae6d6a
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,31,1,101.40900019,1544414477,Regular,02e1f5a7c7a5a2850b3ff4a7e6960ebafbd2d2f711373c425690b930c7db52c7
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,15,1,101.40900019,1544414477,Regular,0ccf7b110dc78ac7fb816546af4db5e06452b4b55bc99f852054b2f8a16c80fc
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,30,1,101.40900019,1544414477,Regular,991da3fd9d845121c5f0aa792158a2feebac58657a8185ec88e4543004a06735
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,29,1,101.40900019,1544414477,Regular,7fb8cdadbe5ada2d848e818c248e697b83968217622f754788fd71a1a54f38b9
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,41,1,3.47351506,1544414477,Regular,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,18,1,101.40900019,1544414477,Regular,2b0d88b153d031171e58cb6437d2dbc037d1c41c588afb6fdc7c0dbdde66af76
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,25,1,101.40900019,1544414477,Regular,234fdde4b4b7c6048e9c3e0d39d36f16db19041b695799f2025a238a41161a65
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,32,1,101.40900019,1544414477,Regular,49e167d6645170f12e7bc7afe184c61d82ecec1ea338949d0abe3fa081169b02
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,34,1,101.40900019,1544414477,Regular,a0295be7e065b11c5b4c3dd8316db67d8f04e8d349403aa72f969f46d8dd3bf0
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,0,1,101.40900019,1544414477,Regular,de5cccfdee4ac2fa84e71375215bb5263ee599ec9ca442fc7d645800ccd0f7c3
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,10,1,101.40900019,1544414477,Regular,9833c7c593ee8b0a8c250bbffa2d2dec797f0324136b47a22fa31aa18964e538
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,1,1,101.40900019,1544414477,Regular,19a8107b46d6bab844721e9708d8d0b9e2061287a2abb03d72399344a95498f7
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,3,1,101.40900019,1544414477,Regular,9910d4d34746b47481a4e3823a9c57e1200a9bfc6c2c29402997c06fc71b55b5
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,22,1,101.40900019,1544414477,Regular,e61e86aa6a049fe4bceb226249dcca0d313d648f51a4cc3ce96042f20eb6be03
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,23,1,101.40900019,1544414477,Regular,885d48abe83abc49f28538fb762601b5f0a1a61996cc64d4b43ead9fe1e9eccc
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,11,1,101.40900019,1544414477,Regular,73c9d5d6e26b35784ff133a116c7335fa16b0a6a8372a1bd4ddd908a5ae08bb8
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,5,1,101.40900019,1544414477,Regular,767070fb334a58c90763fed6f9f8e291eadc1af85daa7ff8b0bc02f375800071
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,20,1,101.40900019,1544414477,Regular,4ee5b346470b88086553384a443c50a7f5b22c268eb61ae45d49acad2a6e4209
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,7,1,101.40900019,1544414477,Regular,e6a36e7a9038c9df0dcc43ece980395a22b4ebc53bc4b1369c0ce1bb9619d363
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,16,1,101.40900019,1544414477,Regular,92da77be54e009a3de332b9d67c0dd732c155354469afd92bff744ab62567f63
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,24,1,101.40900019,1544414477,Regular,830d12ed9e1fcf8cb2f50e2b1a574450eef7542cc8b42f1923a8b2aed3118c6e
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,8,1,101.40900019,1544414477,Regular,a05027e1e7a0e7c1a76e3434384899e7065baf08af39440b759f8e753ebf5837
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,36,1,101.40900019,1544414477,Regular,51ff4217d8502448f52d7b1ba50f96e71146bb050e72793846c140a156c0caf0
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,17,1,101.40900019,1544414477,Regular,9a47b9b331e18ad3cb8da9de37e26440062320fb50f967c372ecfd8eef77648d
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,1,35,1,101.40900019,1544414477,Regular,a44570f04453b98302b2108941a19c2ce5510d4d28abd166d30f13055f6bd3cc
