tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cca646250fd8a7606d79dbf59a7527c7640deb33f5727d21a4252ebbca152a54,-1,0,1,0.49503072,1505169770,Regular,27a1db22216fd1041a470ef9edd28d90e61bb12ca291d05717bb59fe8b5ea104
27a1db22216fd1041a470ef9edd28d90e61bb12ca291d05717bb59fe8b5ea104,1,3,1,0.49503072,1505152936,Regular,cca646250fd8a7606d79dbf59a7527c7640deb33f5727d21a4252ebbca152a54
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,4,1,0.2198522,1505143639,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e,-1,15,1,0.3306,1505143639,Regular,d4ae7284e142df2c20aab4877e35e8b8cb47d9c744cd64e2c75d008235127591
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,141,1,0.2198522,1505009486,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
f85ccd34248eb77a633940c991523ea1f6ba325fce1a40088e7d17dcf420fee9,1,0,1,4.2896,1504974084,Regular,2c7c8579e108382e30159861388532eb2358a7379aa169e6722ca278eec13edf
d4ae7284e142df2c20aab4877e35e8b8cb47d9c744cd64e2c75d008235127591,1,0,1,0.3306,1504957323,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
bbeb0b0d5049a9b2e5ed8d079279d885ddcafffe405bae7672dd83b8c4bb8bdf,-1,1,1,0.2387,1504833872,Regular,8107fbcdc3e7c1eaa286ad94c01b5938f2fb7b09cf55c4c2eb8d763afdc42177
8107fbcdc3e7c1eaa286ad94c01b5938f2fb7b09cf55c4c2eb8d763afdc42177,1,1,1,0.2387,1504807714,Regular,bbeb0b0d5049a9b2e5ed8d079279d885ddcafffe405bae7672dd83b8c4bb8bdf
974bb5faf258f9e4f02a487dc61df41f2d67670fc526b4b4bbe719ed0dc9497a,-1,0,1,0.05,1504804299,Regular,265c54659bc256aad847bdcab4498f311e1f8d285979f4a8ae6fe096df85950c
265c54659bc256aad847bdcab4498f311e1f8d285979f4a8ae6fe096df85950c,1,0,1,0.05,1504785149,Regular,974bb5faf258f9e4f02a487dc61df41f2d67670fc526b4b4bbe719ed0dc9497a
