tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1,1,10,1,0.19517115,1504673748,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,21,1,0.1968189,1504596183,Regular,ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d
ad043799ca1b174affed68fb5a3ff85150a958eb5401f55cb6d0ec668475196d,1,8,1,0.1968189,1504591001,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,19,1,0.19559777,1504503303,Regular,7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294
7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294,1,15,1,0.19559777,1504502043,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,39,1,0.19668931,1504411527,Regular,454d3ae7e038784ce2c3a1d7148cc969f312a3df27964e259d327bb08eca0ea2
454d3ae7e038784ce2c3a1d7148cc969f312a3df27964e259d327bb08eca0ea2,1,32,1,0.19668931,1504403227,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc,1,16,1,0.19626796,1504302424,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,31,1,0.19642922,1504225595,Regular,47bb637a6fd03146a72b0e620f2f25cd943caf4f11438a40d0612c0e043bf083
47bb637a6fd03146a72b0e620f2f25cd943caf4f11438a40d0612c0e043bf083,1,13,1,0.19642922,1504223404,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,11,1,0.19603487,1504147833,Regular,44edcf1f5fcd451075bd02728ea95caaad5ed06269491151c17fb2d2da7c50b5
44edcf1f5fcd451075bd02728ea95caaad5ed06269491151c17fb2d2da7c50b5,1,8,1,0.19603487,1504144923,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,64,1,0.19549683,1504053699,Regular,0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6
63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729,-1,40,1,0.19769299,1504047596,Regular,0ce24b982a66b9c532ba2633229b8a3e7aa88771306a7759b50b1aa85e926cd4
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,17,1,0.19573515,1504043933,Regular,abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2
abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2,1,22,1,0.19573515,1504040131,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,18,1,0.19513546,1503967181,Regular,8655bb22495c68842c4c747675830214a6396249ec7afe70b70b83f77fb25463
8655bb22495c68842c4c747675830214a6396249ec7afe70b70b83f77fb25463,1,8,1,0.19513546,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
88461a547a8b6b8252005ab1e5bc1396aac280a1588778e32943e636272388e0,1,14,1,0.19630984,1503880697,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
afaa543cd8c6edb433f472cb9664826b1c26417d3856e995f62d52afd8f34742,-1,41,1,0.19635594,1503826393,Regular,4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191
4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191,1,16,1,0.19635594,1503817385,Regular,afaa543cd8c6edb433f472cb9664826b1c26417d3856e995f62d52afd8f34742
7200b97a26406e9960bb306e3a931a98d26bc5cc31a821da5cff810d817273e2,-1,1,1,0.19803395,1503749082,Regular,5c7911378286aad46f9496f0f89bd3bb4c9d1aed971c36d0b0568684882eba36
5c7911378286aad46f9496f0f89bd3bb4c9d1aed971c36d0b0568684882eba36,1,4,1,0.19803395,1503748395,Regular,7200b97a26406e9960bb306e3a931a98d26bc5cc31a821da5cff810d817273e2
746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b,-1,39,1,0.19502205,1503717884,Regular,7062fba4011b06fc6d180daafc85682705c576dfc9cfd8b3d65eab802b551daf
db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d,-1,9,1,0.19799406,1503698786,Regular,8fe65cf8bd7a9c862551a4799ab85747f2dee153968829486a33895131378648
8fe65cf8bd7a9c862551a4799ab85747f2dee153968829486a33895131378648,1,14,1,0.19799406,1503698220,Regular,db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d
7062fba4011b06fc6d180daafc85682705c576dfc9cfd8b3d65eab802b551daf,1,19,1,0.19502205,1503645380,Regular,746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b
e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37,-1,17,1,0.19676677,1503601379,Regular,506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e
506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e,1,6,1,0.19676677,1503599558,Regular,e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37
5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab,-1,37,1,0.2012465,1503592326,Regular,d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70
d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70,1,21,1,0.2012465,1503553722,Regular,5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab
4b19e9356a72d48733d7accea23b713a2a4306b8835cb7bd97d41b41188033fd,1,8,1,0.19630731,1503510541,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6,1,2,1,0.19549683,1503469686,Regular,f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f
195e47fe00bbafddce61394d16d22c16aaaf6bb2fb61d0d2156587ec91326610,-1,20,1,0.19703743,1503441054,Regular,bfc93650d5bd9234342c06c6bc903d26044a607f0219ffd10645ed43502dafaf
bfc93650d5bd9234342c06c6bc903d26044a607f0219ffd10645ed43502dafaf,1,14,1,0.19703743,1503418741,Regular,195e47fe00bbafddce61394d16d22c16aaaf6bb2fb61d0d2156587ec91326610
0ce24b982a66b9c532ba2633229b8a3e7aa88771306a7759b50b1aa85e926cd4,1,15,1,0.19769299,1503375668,Regular,63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729
23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50,-1,31,1,0.19779413,1503325348,Regular,51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e
51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e,1,18,1,0.19779413,1503311704,Regular,23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,123,1,0.20043134,1503271699,Regular,3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa
3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa,1,28,1,0.20043134,1503265073,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2,-1,4,1,0.19720446,1503233387,Regular,d75463b69440de1d3b15157a2be4281f42255ca04f1638d8da7b548f5d49c341
d75463b69440de1d3b15157a2be4281f42255ca04f1638d8da7b548f5d49c341,1,4,1,0.19720446,1503227641,Regular,5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2
ee65a107dd54a8de9163e6bc3c7092553bb9945981681a4924a91f2c679146e7,1,3,1,0.19566274,1503176714,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,144,1,0.19890484,1503163370,Regular,a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,43,1,0.19596853,1503122807,Regular,93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c
93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c,1,0,1,0.19596853,1503118253,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280,-1,38,1,0.19501583,1503088878,Regular,0392376efa072cb9ec83ff2e80f72a78b58478496ad4af0277ded5166de92c8c
a014c88c7618d4824d9100c52b57b15c5d934f502ee1d8e5cdeb298ca689afd4,1,8,1,0.19890484,1503078961,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
0392376efa072cb9ec83ff2e80f72a78b58478496ad4af0277ded5166de92c8c,1,3,1,0.19501583,1503035877,Regular,4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,65,1,0.19657291,1503015220,Regular,8d5949f99adca33af4b9d2bd887d3ada697181ec2981d1806642b955b94a8ecc
2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f,-1,11,1,0.19523766,1502989966,Regular,3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d
3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d,1,24,1,0.19523766,1502989621,Regular,2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f
8d5949f99adca33af4b9d2bd887d3ada697181ec2981d1806642b955b94a8ecc,1,1,1,0.19657291,1502926066,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef,1,50,1,0.19783337,1502865950,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
8023cb28877220f1eec87e5532262a7fbc43d1bc4485961c07bef0158db3eef1,-1,4,1,0.19747072,1502807702,Regular,dc1d35fef566c34ae1aeda9594af09da8d1a6db11a106017adceaa82fe67e247
dc1d35fef566c34ae1aeda9594af09da8d1a6db11a106017adceaa82fe67e247,1,5,1,0.19747072,1502807104,Regular,8023cb28877220f1eec87e5532262a7fbc43d1bc4485961c07bef0158db3eef1
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,176,1,0.21156643,1502763596,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,20,1,0.2033909,1502763596,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,101,1,0.19716247,1502763596,Regular,5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,102,1,0.19723672,1502763596,Regular,648d7a5bb2adaaa9fb82e0c0e609094ea2acaffd00eb945fd4f52689b9856dd7
bd1e5ec1a2838db18aaa9fde9cf9d7f2bf03ac45412c2dcc5503d1ecca0211da,-1,4,1,0.19652872,1502762034,Regular,e7afcc168c4c704eb1b057d45397c309caa1ab807215b23e6b5effa5503e779f
e7afcc168c4c704eb1b057d45397c309caa1ab807215b23e6b5effa5503e779f,1,11,1,0.19652872,1502748712,Regular,bd1e5ec1a2838db18aaa9fde9cf9d7f2bf03ac45412c2dcc5503d1ecca0211da
bf6eaa6c28b27d63d99162a483ef96dc3bc3dd90fb5f7f04736144b3f8e03282,-1,19,1,0.19617441,1502711283,Regular,94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453
94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453,1,15,1,0.19617441,1502703178,Regular,bf6eaa6c28b27d63d99162a483ef96dc3bc3dd90fb5f7f04736144b3f8e03282
1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a,-1,5,1,0.19844075,1502674864,Regular,7132f92fec1e758ddc7ce5794d373478f67c45a6eb01d72365bf5f9c23106a90
7132f92fec1e758ddc7ce5794d373478f67c45a6eb01d72365bf5f9c23106a90,1,20,1,0.19844075,1502673882,Regular,1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a
f69fb10543d1e296c90c6e204a106a05dab259b0d94e61f0dde0d6e21ff658c3,-1,6,1,0.20175026,1502645422,Regular,0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1
0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1,1,26,1,0.20175026,1502630343,Regular,f69fb10543d1e296c90c6e204a106a05dab259b0d94e61f0dde0d6e21ff658c3
6401d4cd9d61dd725585b10936dd38b747aa751cc8db1dcf5db0ef0d39e613f2,-1,7,1,0.19692059,1502594050,Regular,94a31fcbebbe8587501d0e43fdf928b0f6e8ff3aa7bbf6f71667022f7ed28b2c
94a31fcbebbe8587501d0e43fdf928b0f6e8ff3aa7bbf6f71667022f7ed28b2c,1,19,1,0.19692059,1502592363,Regular,6401d4cd9d61dd725585b10936dd38b747aa751cc8db1dcf5db0ef0d39e613f2
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,193,1,0.198461,1502561423,Regular,f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,1,1,0.19779813,1502550659,Regular,26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945
26bbd87480ba1a35d9e035577ff7245caa5eb9210803415b1d322ed79f9ac945,1,6,1,0.19779813,1502548678,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
ffe91a7312f50438c2a41766e330337586a72fa6527c43fe976a30f2bedef0b0,-1,5,1,0.19621698,1502505715,Regular,8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803
8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803,1,18,1,0.19621698,1502503863,Regular,ffe91a7312f50438c2a41766e330337586a72fa6527c43fe976a30f2bedef0b0
ce6ccd3df2006303beca9331f7000440ca0481526f3af061d1459174abd0ba6d,-1,19,1,0.20063057,1502473871,Regular,7e1ea0f236ff5e435a70b80d6689e555d104a00221ba9612b2d14ed68842ce43
7e1ea0f236ff5e435a70b80d6689e555d104a00221ba9612b2d14ed68842ce43,1,8,1,0.20063057,1502471064,Regular,ce6ccd3df2006303beca9331f7000440ca0481526f3af061d1459174abd0ba6d
d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505,-1,18,1,0.19584221,1502453971,Regular,f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e
f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e,1,7,1,0.19584221,1502430516,Regular,d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505
528571108899eb13843bd103fed0f885232df9c911f9c2c2d2240f9baec9ae0c,-1,7,1,0.19593674,1502394674,Regular,434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33
434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33,1,1,1,0.19593674,1502389908,Regular,528571108899eb13843bd103fed0f885232df9c911f9c2c2d2240f9baec9ae0c
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,53,1,0.19659383,1502373226,Regular,115735d454581f95a60322951b0365ad6265f642b9e24cb10c9246c8c8dd2e8e
115735d454581f95a60322951b0365ad6265f642b9e24cb10c9246c8c8dd2e8e,1,2,1,0.19659383,1502350558,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,35,1,0.19842536,1502314802,Regular,db40bedcbbb9082ee1ae0465493289f23a9dd8e0b9aaa247132ccb6e68124c87
db40bedcbbb9082ee1ae0465493289f23a9dd8e0b9aaa247132ccb6e68124c87,1,11,1,0.19842536,1502307663,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
7c7fab53326b83d1ce914826cf9a46e7642eb5235eed4b23c34236ac8a8957e7,-1,13,1,0.19787845,1502294510,Regular,c1c7b693c69e309fe89e5cda70ff3ecf416a82d4af37418fca3e88b82ba65574
c1c7b693c69e309fe89e5cda70ff3ecf416a82d4af37418fca3e88b82ba65574,1,17,1,0.19787845,1502277243,Regular,7c7fab53326b83d1ce914826cf9a46e7642eb5235eed4b23c34236ac8a8957e7
f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3,1,19,1,0.198461,1502247034,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4,1,6,1,0.19716247,1502213523,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637,-1,5,1,0.19875727,1502180878,Regular,a6bc2e2b0f035b938f9343b1e5c9c69719c2088e5807bcb0c4b6bcd0a0e73367
a6bc2e2b0f035b938f9343b1e5c9c69719c2088e5807bcb0c4b6bcd0a0e73367,1,11,1,0.19875727,1502180253,Regular,a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637
7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9,-1,24,1,0.19749565,1502162958,Regular,2958fd51bb3e6ad0862ab933173e66581beb9a0e2ac946e6756dacaaa1a95e6b
2958fd51bb3e6ad0862ab933173e66581beb9a0e2ac946e6756dacaaa1a95e6b,1,2,1,0.19749565,1502145064,Regular,7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9
8e7764571247fd7c970f5b334e0e2996bc581090ddd99ac8d76189cbac9d595b,-1,1,1,0.19786031,1502114721,Regular,ed8ac810f2f66349a84c13b556c35b374bf62ca72ac9c37ffd213d27dc94454d
ed8ac810f2f66349a84c13b556c35b374bf62ca72ac9c37ffd213d27dc94454d,1,5,1,0.19786031,1502109245,Regular,8e7764571247fd7c970f5b334e0e2996bc581090ddd99ac8d76189cbac9d595b
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,52,1,0.2033909,1502081047,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
8ea57bca7952bcf03a45e7691c92b111bfe62bfa504c56c7eeb0b60cefcf272b,-1,1,1,0.19815892,1502056912,Regular,270269bd240178eaf3f64fbcece8dcb7e1090468cc4f3167dee34dbe3ba1fd1b
270269bd240178eaf3f64fbcece8dcb7e1090468cc4f3167dee34dbe3ba1fd1b,1,10,1,0.19815892,1502054222,Regular,8ea57bca7952bcf03a45e7691c92b111bfe62bfa504c56c7eeb0b60cefcf272b
78b2390bd936094640159f38216a2a4719336940ce41ec11ac9facb2bd0baab4,-1,2,1,0.20008239,1502021576,Regular,1faa193796de9765e33305da46dfda55cef8e7d41e931ba143b89eb8b34c9d17
1faa193796de9765e33305da46dfda55cef8e7d41e931ba143b89eb8b34c9d17,1,1,1,0.20008239,1502020529,Regular,78b2390bd936094640159f38216a2a4719336940ce41ec11ac9facb2bd0baab4
cc3abc82530efd59fa3836efedb4521fe30219211503826f60e1c016f9547f9a,-1,6,1,0.1977503,1501986595,Regular,68533236f5bca1b48e86d5edd32a62bef9636cbcfb7e874a4dc7b35e0f882e4f
68533236f5bca1b48e86d5edd32a62bef9636cbcfb7e874a4dc7b35e0f882e4f,1,2,1,0.1977503,1501983197,Regular,cc3abc82530efd59fa3836efedb4521fe30219211503826f60e1c016f9547f9a
b354093d434633c5be2b7a8868d01487f69406169c52d98c6374e1a62ec904ae,-1,4,1,0.19840899,1501956269,Regular,12fbbe121bab07d80c98cd2c90087246e267119704cdf05dec0f518c041b332e
12fbbe121bab07d80c98cd2c90087246e267119704cdf05dec0f518c041b332e,1,9,1,0.19840899,1501953582,Regular,b354093d434633c5be2b7a8868d01487f69406169c52d98c6374e1a62ec904ae
d2b0b23a4a32ccda7803348335d9e59d47710823be6b4905efcd5f038750ae79,-1,1,1,0.19765399,1501929773,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,1,1,0.19765399,1501926852,Regular,d2b0b23a4a32ccda7803348335d9e59d47710823be6b4905efcd5f038750ae79
2c7ed7fee82f199729edd001a0f0b6ccad99655f40d6f0c89f8ef380ca689d94,-1,6,1,0.19936339,1501908737,Regular,ddfa05b67a42b8843c3b30dd3f226c9d79478b7d9d5d3309d772e3d36062c658
ddfa05b67a42b8843c3b30dd3f226c9d79478b7d9d5d3309d772e3d36062c658,1,4,1,0.19936339,1501902103,Regular,2c7ed7fee82f199729edd001a0f0b6ccad99655f40d6f0c89f8ef380ca689d94
fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41,-1,5,1,0.20187251,1501872438,Regular,d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85
d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85,1,39,1,0.20187251,1501871372,Regular,fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41
adb407a69de47dae2f293d1868879303eb2411fc23692a77229c56125c7c58cb,-1,5,1,0.19552798,1501838518,Regular,8ac0e683a07a6f9c02e3ce441d4c8cd52eef4089d72c7c63a7db7ca3015a3f1c
8ac0e683a07a6f9c02e3ce441d4c8cd52eef4089d72c7c63a7db7ca3015a3f1c,1,4,1,0.19552798,1501835763,Regular,adb407a69de47dae2f293d1868879303eb2411fc23692a77229c56125c7c58cb
597c9d1f27494c530b423f38688ea1dcfb42fc974d4b450877edba391be235a5,-1,4,1,0.19870711,1501806963,Regular,c2e0689060a77d05a8a6511d2e1db983ee91cdc1aab0ad11ac489183132f5c1a
c2e0689060a77d05a8a6511d2e1db983ee91cdc1aab0ad11ac489183132f5c1a,1,8,1,0.19870711,1501803698,Regular,597c9d1f27494c530b423f38688ea1dcfb42fc974d4b450877edba391be235a5
577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718,-1,16,1,0.19914056,1501766351,Regular,6c159834174c006db4595b3e2b0c721947d32714aebf8913cb01a289e424f79d
6c159834174c006db4595b3e2b0c721947d32714aebf8913cb01a289e424f79d,1,7,1,0.19914056,1501763528,Regular,577d5c8184b126e477cf3bad45ec6bff7d5e7b2a1b325f59f46dc75979374718
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,42,1,0.19605809,1501757274,Regular,43be8c7754bd14e0d52617c975df07fba35ba087cf1057f17d3273bd732f92b9
648d7a5bb2adaaa9fb82e0c0e609094ea2acaffd00eb945fd4f52689b9856dd7,1,1,1,0.19723672,1501731584,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
f09dd5c939edd7b85318d1657f5f3b3d76d3a9dd1f5958b3fbe48d289c229dfb,-1,4,1,0.19825413,1501709823,Regular,9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,49,1,0.19620841,1501708577,Regular,c9121ce376123dfbff9808d44fd090f55707d4fdb71d262e73336ee453b7a532
9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c,1,11,1,0.19825413,1501708176,Regular,f09dd5c939edd7b85318d1657f5f3b3d76d3a9dd1f5958b3fbe48d289c229dfb
c9121ce376123dfbff9808d44fd090f55707d4fdb71d262e73336ee453b7a532,1,7,1,0.19620841,1501686544,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
859fab9b4fa38787b976bcaf7a4086278ff6984938b932033b2011a5d59ff62f,-1,21,1,0.19639982,1501663811,Regular,9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730
9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730,1,3,1,0.19639982,1501662304,Regular,859fab9b4fa38787b976bcaf7a4086278ff6984938b932033b2011a5d59ff62f
43be8c7754bd14e0d52617c975df07fba35ba087cf1057f17d3273bd732f92b9,1,11,1,0.19605809,1501628526,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f,-1,2,1,0.19708015,1501602963,Regular,cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a
cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a,1,7,1,0.19708015,1501594673,Regular,e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,124,1,0.19978981,1501585084,Regular,31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b
31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b,1,18,1,0.19978981,1501563714,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
