tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,67,1,0.10377093,1515285626,Regular,139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d
7de34f5590c9932d6e9f8e40f73c6731bdf46af033af10e2861acec667fe3ca2,-1,6,1,0.09511177,1515241879,Regular,56f696f6ddefd05a770f30797e9a54415cf8f8b8b6270bce282309e317d9861a
56f696f6ddefd05a770f30797e9a54415cf8f8b8b6270bce282309e317d9861a,1,11,1,0.09511177,1515236679,Regular,7de34f5590c9932d6e9f8e40f73c6731bdf46af033af10e2861acec667fe3ca2
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,6,1,0.09534518,1515187929,Regular,9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de
9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de,1,12,1,0.09534518,1515184946,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01,-1,10,1,0.09604806,1515137907,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,52,1,0.09604806,1515135265,Regular,fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,86,1,0.10010911,1515124445,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,19,1,0.09756266,1515053078,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd,-1,63,1,0.10414435,1515033608,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,50,1,0.09789542,1515033566,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,90,1,0.0993614,1515033482,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,46,1,0.09919807,1515033482,Regular,3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,59,1,0.09555183,1515033482,Regular,af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,40,1,0.09571554,1515033482,Regular,9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,74,1,0.09530186,1515033482,Regular,8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b
e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed,-1,59,1,0.09999141,1515033482,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,8,1,0.09517797,1515032780,Regular,7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,87,1,0.09521995,1515032780,Regular,2d6e63d2a054a20965bec42809a334a6588328ec7f2c1a4799d2b3c1697cfa53
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,33,1,0.09636555,1515032780,Regular,cc64e504cee541f44aac6338c2f9e8f965c34f9cfd8e0688e249f8e809ebbb56
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,4,1,0.09681436,1515032403,Regular,a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,79,1,0.09966298,1515032403,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,69,1,0.09561314,1515030762,Regular,3265032f0a44043043c5766c9cc3c1b681ae6d8cf0280ac102b6514c0cb0bd4f
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,82,1,0.09750168,1515030762,Regular,d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,86,1,0.09750479,1515030762,Regular,b8436ed4e05b1227134ae4dfc103069d8dfe0e8028bae84b672ef4dbbd33e2d8
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,43,1,0.09578275,1515030762,Regular,70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,21,1,0.09576683,1515030762,Regular,3d7c3d52018adc82576f3a9dcfbea849520fe2c328193258eaae591190d06e6c
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,69,1,0.09662988,1515030762,Regular,1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,12,1,0.09789542,1514992290,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
3265032f0a44043043c5766c9cc3c1b681ae6d8cf0280ac102b6514c0cb0bd4f,1,12,1,0.09561314,1514947814,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b,1,10,1,0.09530186,1514894967,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
b8436ed4e05b1227134ae4dfc103069d8dfe0e8028bae84b672ef4dbbd33e2d8,1,30,1,0.09750479,1514837744,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,37,1,0.09966298,1514783713,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,36,1,0.0993614,1514738381,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01,1,12,1,0.09681436,1514680676,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
2d6e63d2a054a20965bec42809a334a6588328ec7f2c1a4799d2b3c1697cfa53,1,11,1,0.09521995,1514632162,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805,1,6,1,0.09517797,1514575635,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,28,1,0.10414435,1514525890,Regular,76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,7,1,0.09999141,1514472305,Regular,e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed
70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af,1,7,1,0.09578275,1514408334,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
cc64e504cee541f44aac6338c2f9e8f965c34f9cfd8e0688e249f8e809ebbb56,1,5,1,0.09636555,1514354700,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52,1,10,1,0.09750168,1514304935,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
3d7c3d52018adc82576f3a9dcfbea849520fe2c328193258eaae591190d06e6c,1,0,1,0.09576683,1514252513,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783,1,8,1,0.09571554,1514207775,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc,1,11,1,0.09555183,1514148590,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e,1,7,1,0.09662988,1514100103,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4,1,77,1,0.09919807,1514060783,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
4614cc7ce87a8aea6ba6a84afb9b3b1a6ce51e89b7fec553857daa46f4cf4773,-1,14,1,0.09663731,1514016165,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,53,1,0.09663731,1514012063,Regular,4614cc7ce87a8aea6ba6a84afb9b3b1a6ce51e89b7fec553857daa46f4cf4773
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,62,1,0.09645782,1513996719,Regular,0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,25,1,0.09726617,1513996719,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,19,1,0.09726617,1513973171,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030,1,38,1,0.09645782,1513932532,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,36,1,0.09555417,1513887233,Regular,73639faac655844c618a2ba0b71fac1fe09131f7367f33259be08de52527a1c8
73639faac655844c618a2ba0b71fac1fe09131f7367f33259be08de52527a1c8,1,10,1,0.09555417,1513883145,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,10,1,0.09567184,1513820299,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,23,1,0.09567184,1513817616,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,21,1,0.10010911,1513759597,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,50,1,0.09626363,1513713364,Regular,67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be
67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be,1,12,1,0.09626363,1513707789,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d,1,3,1,0.09551317,1513667164,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
c27770223988d63f93ef5c504b56fa816e82f9e7b192eab76c579fe6b6ab5765,-1,15,1,0.09821675,1513603268,Regular,b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048
b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048,1,20,1,0.09821675,1513601163,Regular,c27770223988d63f93ef5c504b56fa816e82f9e7b192eab76c579fe6b6ab5765
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,261,1,0.09613955,1513554667,Regular,96c68e57ec602763b24c8cee91f09507ea63101ce204723729b6c5b2ce7b0ed7
96c68e57ec602763b24c8cee91f09507ea63101ce204723729b6c5b2ce7b0ed7,1,19,1,0.09613955,1513537995,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181,-1,18,1,0.09743642,1513503247,Regular,7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005
7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005,1,18,1,0.09743642,1513500012,Regular,220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181
fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9,-1,9,1,0.0961151,1513461177,Regular,9cb10da9e474bcf63f99dac42e73c0dede60c5acfcd7b70d55d3d651aa713ef7
9cb10da9e474bcf63f99dac42e73c0dede60c5acfcd7b70d55d3d651aa713ef7,1,2,1,0.0961151,1513458899,Regular,fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9
246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1,-1,6,1,0.09822578,1513421523,Regular,ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b
ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b,1,22,1,0.09822578,1513419799,Regular,246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1
231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564,-1,10,1,0.09571638,1513379551,Regular,8159036b6cf2fa56a7bdb802ce27f069c197d234eca4c43a5bf5093057dbd97b
8159036b6cf2fa56a7bdb802ce27f069c197d234eca4c43a5bf5093057dbd97b,1,2,1,0.09571638,1513376191,Regular,231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,2,1,0.09555392,1513323433,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,26,1,0.09555392,1513320815,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211,-1,6,1,0.0958318,1513259204,Regular,5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135
5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135,1,8,1,0.0958318,1513257424,Regular,f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211
207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975,-1,0,1,0.0951595,1513207481,Regular,9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631
9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631,1,20,1,0.0951595,1513204952,Regular,207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975
9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b,-1,10,1,0.0958403,1513179094,Regular,1858d2ea44dc30956d3829a2827983917b93e4340e18e1c8c2cf449a747a8668
1858d2ea44dc30956d3829a2827983917b93e4340e18e1c8c2cf449a747a8668,1,27,1,0.0958403,1513176308,Regular,9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b
72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9,-1,7,1,0.09613275,1513144514,Regular,56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516
56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516,1,1,1,0.09613275,1513142344,Regular,72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9
20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4,-1,13,1,0.09534915,1513111455,Regular,2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473
2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473,1,32,1,0.09534915,1513106255,Regular,20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,47,1,0.09778463,1513061859,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,28,1,0.0975858,1513061859,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,80,1,0.09714811,1513061460,Regular,98de2a9c7722a3a30524aa483afc8774287c888d01ca5ed61bdb349a60883c4b
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,36,1,0.09562996,1513061460,Regular,80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790
80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790,1,12,1,0.09562996,1513057727,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,30,1,0.09621601,1513055003,Regular,0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,88,1,0.09646499,1513055003,Regular,84e1a2c1f92f1e493e2895aef99360ec90e684808a4dc12b48638b54476980fe
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,54,1,0.09559897,1513054678,Regular,49668114c0727d3199be19b4144819c4c24ca216a23ea2f864631076b62b2993
0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c,1,32,1,0.09621601,1513019891,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,29,1,0.09778463,1512977181,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
84e1a2c1f92f1e493e2895aef99360ec90e684808a4dc12b48638b54476980fe,1,7,1,0.09646499,1512936481,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,18,1,0.0975858,1512890826,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
49668114c0727d3199be19b4144819c4c24ca216a23ea2f864631076b62b2993,1,15,1,0.09559897,1512845064,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
98de2a9c7722a3a30524aa483afc8774287c888d01ca5ed61bdb349a60883c4b,1,23,1,0.09714811,1512799504,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586,-1,12,1,0.0960939,1512761127,Regular,abf954be159476776457e9930882cd6ff016158caa2c2d0b7f45144364693f6c
abf954be159476776457e9930882cd6ff016158caa2c2d0b7f45144364693f6c,1,6,1,0.0960939,1512758867,Regular,a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586
2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025,-1,9,1,0.09573538,1512714958,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,15,1,0.09573538,1512713285,Regular,2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025
c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7,-1,2,1,0.0959854,1512676033,Regular,30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65
30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65,1,7,1,0.0959854,1512670801,Regular,c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7
9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9,-1,4,1,0.0954132,1512625425,Regular,615bdc379c4117a137369d4914324da567a94c60016ffb6f1c3a7574a99491d2
615bdc379c4117a137369d4914324da567a94c60016ffb6f1c3a7574a99491d2,1,8,1,0.0954132,1512622077,Regular,9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9
e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802,-1,1,1,0.09814124,1512544517,Regular,ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,18,1,0.09814124,1512542860,Regular,e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802
1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b,-1,3,1,0.09523754,1512489005,Regular,034a26cd772dd12cf92f8f754d5341ca7f65e96a84af71452270334a09823b7d
034a26cd772dd12cf92f8f754d5341ca7f65e96a84af71452270334a09823b7d,1,7,1,0.09523754,1512487367,Regular,1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,18,1,0.09750824,1512411945,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,35,1,0.09750824,1512410260,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
7be99216b100c92aeb4e321d5445759d9a90db83cdad00294f151c199fbcca06,-1,5,1,0.09614272,1512344377,Regular,85292f2310c9928aa6e063c5eb20e33fb09547c0999bc2a4f952347fecc3da7a
85292f2310c9928aa6e063c5eb20e33fb09547c0999bc2a4f952347fecc3da7a,1,5,1,0.09614272,1512342783,Regular,7be99216b100c92aeb4e321d5445759d9a90db83cdad00294f151c199fbcca06
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,7,1,0.09568049,1512262462,Regular,7c0e6815f36a72014537df872d64461c8bbad4e6cce27751944c5d99d6909836
7c0e6815f36a72014537df872d64461c8bbad4e6cce27751944c5d99d6909836,1,9,1,0.09568049,1512260965,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,79,1,0.09524806,1512175857,Regular,b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7
b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7,1,14,1,0.09524806,1512175144,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db,-1,22,1,0.09656192,1512106264,Regular,dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7
dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7,1,17,1,0.09656192,1512099418,Regular,a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db
35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291,-1,4,1,0.09570671,1512018680,Regular,6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,33,1,0.09570671,1512017463,Regular,35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291
9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b,-1,3,1,0.09529931,1511951808,Regular,dad9f7a13c5c14409e9ec74b62431789b70fe5d75e3a4d1958fc67ac424839c3
dad9f7a13c5c14409e9ec74b62431789b70fe5d75e3a4d1958fc67ac424839c3,1,11,1,0.09529931,1511950195,Regular,9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b
978d271b96d01e083b6bc1e040bd55ee40af6dd273ac8973ea77c8750172124b,-1,3,1,0.09545839,1511870966,Regular,cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650
cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650,1,14,1,0.09545839,1511869126,Regular,978d271b96d01e083b6bc1e040bd55ee40af6dd273ac8973ea77c8750172124b
4259b913083b98252b7a3f69743497531a7d0e6b57cd51b69fac3e145c6cdf7e,-1,1,1,0.09522435,1511794382,Regular,24e30f8e28dec570c4815c7f3879522e1a180f046ecafaad19be3728c564a4d6
24e30f8e28dec570c4815c7f3879522e1a180f046ecafaad19be3728c564a4d6,1,3,1,0.09522435,1511793782,Regular,4259b913083b98252b7a3f69743497531a7d0e6b57cd51b69fac3e145c6cdf7e
5b28fc8f4af0f11ecfff19c09471182ff93a16ec277a0b69fa7fb996708431be,-1,24,1,0.09731812,1511709311,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,8,1,0.09731812,1511705222,Regular,5b28fc8f4af0f11ecfff19c09471182ff93a16ec277a0b69fa7fb996708431be
