tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306eca82b22610f17751126d8db57ec9753e7bfd0822ba475852ff8ff56cc187,1,1,1,0.999485,1502987658,Regular,598e5f5e55920b7fe02775151d32b14be6dfbbd68275102ed15ea5ad60c10257
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,12,1,0.996139,1502897691,Regular,f3372ba9398a7f9703415ecc3e124976950236007ed2ae3b5a5f2c91e29efed8
f3372ba9398a7f9703415ecc3e124976950236007ed2ae3b5a5f2c91e29efed8,1,0,1,0.996139,1502867843,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,9,1,1.000959,1502803908,Regular,ea4dee50ba0b4150b7df35bc9a55afb7119a0c393d91d3405575da71eb2dc941
196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e,-1,7,1,0.997861,1502794262,Regular,b7ff6d6278dd421378d14d8f891c475612916aaf8629581fa80e0edc68931a78
b7ff6d6278dd421378d14d8f891c475612916aaf8629581fa80e0edc68931a78,1,1,1,0.997861,1502785731,Regular,196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e
1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd,-1,19,1,0.99854,1502721126,Regular,aeac853951af0f3f6ff3ef8d4a8b95a35bf237447f261ecffe46da6446ce86e1
aeac853951af0f3f6ff3ef8d4a8b95a35bf237447f261ecffe46da6446ce86e1,1,0,1,0.99854,1502697263,Regular,1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd
a3fa849bb9b9f3e7d30ea93a6cae8c7fbfc3f1da8578b1097b2a9fb95d8129b5,1,1,1,1.102115,1502597944,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
d5a05602debfcc4d6a5a1cf5768bba48ae83d3de201a526f78230d91ebdef90a,-1,11,1,0.999048,1502584210,Regular,0ddd7806f5baae0373797296d1899263020da1a6241c0caa4bf8a26b5435ee67
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,52,1,0.998784,1502581816,Regular,306a709201ab4a16823b44b7aafdb69d8cdfd9e224280120d61d01b7a949e9a8
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,43,1,0.997985,1502571986,Regular,f218ca4c7c78972601a14ba2e51954d969cfbdaafdcfd0888a3c927e74e1eafb
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,7,1,0.997108,1502564099,Regular,0f84087f0229696f6605efd14e2217bb4e68eeb402bf6e2280caa25547712c74
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,46,1,0.997023,1502562616,Regular,a272049d1c880ca5112512812bd72d353cff51d9f5928ada587676312c6ba264
0f84087f0229696f6605efd14e2217bb4e68eeb402bf6e2280caa25547712c74,1,1,1,0.997108,1502487306,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
a272049d1c880ca5112512812bd72d353cff51d9f5928ada587676312c6ba264,1,1,1,0.997023,1502380452,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
0ddd7806f5baae0373797296d1899263020da1a6241c0caa4bf8a26b5435ee67,1,1,1,0.999048,1502295066,Regular,d5a05602debfcc4d6a5a1cf5768bba48ae83d3de201a526f78230d91ebdef90a
2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3,-1,28,1,0.998856,1502209377,Regular,b66e368b18d502adb9b659ddabe5f8ec9b469b6ae45f17432907d44df5f08f8b
b66e368b18d502adb9b659ddabe5f8ec9b469b6ae45f17432907d44df5f08f8b,1,0,1,0.998856,1502203504,Regular,2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3
0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa,-1,35,1,0.996114,1502104831,Regular,4e42af6774f61ecd8002c83095d09ef6a5814b50b695e5c0c07af470ceb91a2c
4e42af6774f61ecd8002c83095d09ef6a5814b50b695e5c0c07af470ceb91a2c,1,0,1,0.996114,1502090945,Regular,0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,82,1,0.997358,1502056912,Regular,98856ae4d6b05411c0fac9ca0cb5ea4e2ad37ede23ca1c963c35cff1f98a5361
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,63,1,0.999298,1502054222,Regular,4103ad9ec021a60f74d6472c639a2275df1b78902a7c1345ba68068afbd96bb1
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,88,1,0.999248,1502054222,Regular,6d032699f4fd7dbe6aa131a23f2103a7bb1a8cea942c5b8815919dc28d06d122
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,60,1,0.999963,1502001532,Regular,c0938d3d61c413ac87440cd11aeea815f59e80cef8af91512b8f4cabd579a80d
c937779a52d6e87edaa23bd61e25373b180ffa458a61ba43af94a54ba229dc3f,1,0,1,0.99517,1501924964,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
31184292a341e94ee03e65a12fb24904a72fe0de57ab1a1357416c91ac69cd44,1,0,1,0.998228,1501737814,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,76,1,0.996145,1501681904,Regular,b2c22ca1394d92c4838ceb16bb77dfb19df9ea46f5b17efdaa1a9947fc4d09bc
f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5,-1,5,1,0.996107,1501680243,Regular,269e621fd6de7d5012f522481e8aca983ab0d21bc1ac8d1f05b5c7d13b8071bf
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,72,1,0.99605,1501677241,Regular,a9aa2711394e4362773eb2da899ea0c29a1ac1b63984da74273d60f23f894634
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,46,1,0.995973,1501676094,Regular,8a41fdc66d67dd898a1f642a0b43d9978304f56388e14e8512ca9ed2b9ff6b33
2e3332b9ba2cd25e87b93258038751e2f01f8b50430adf67cba461b0eb0aa242,-1,2,1,0.995952,1501675273,Regular,772e4450f082e112877c9d0677e1b12e034854c6805341fdcf007100ca8ed4ec
7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29,-1,27,1,0.995294,1501623123,Regular,5ae8e08e04fef297eb493a28c275efa2ee2ff325b4f1813b9513d32f6e6c2df5
98856ae4d6b05411c0fac9ca0cb5ea4e2ad37ede23ca1c963c35cff1f98a5361,1,0,1,0.997358,1501608071,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
a9f0f832ed3a17bf504d9264d9cf762f4db07ce7e62ad0d2020d5b33710e9b8b,1,1,1,1.001391,1501475108,Regular,cac14885feb0a16f045758197f8f0dc98438d1b8278a2f352a5ddc53fb30965d
5ae8e08e04fef297eb493a28c275efa2ee2ff325b4f1813b9513d32f6e6c2df5,1,0,1,0.995294,1501355075,Regular,7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29
72cd6574efb0c7bda6e4c726e51f354c44bed86eff96a6726d5ec086ca5458a8,1,0,1,1.000055,1501227081,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
6d032699f4fd7dbe6aa131a23f2103a7bb1a8cea942c5b8815919dc28d06d122,1,0,1,0.999248,1501126489,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
8a41fdc66d67dd898a1f642a0b43d9978304f56388e14e8512ca9ed2b9ff6b33,1,1,1,0.995973,1500968103,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
b2c22ca1394d92c4838ceb16bb77dfb19df9ea46f5b17efdaa1a9947fc4d09bc,1,0,1,0.996145,1500848870,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
4103ad9ec021a60f74d6472c639a2275df1b78902a7c1345ba68068afbd96bb1,1,0,1,0.999298,1500727390,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
a9aa2711394e4362773eb2da899ea0c29a1ac1b63984da74273d60f23f894634,1,0,1,0.99605,1500594309,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
306a709201ab4a16823b44b7aafdb69d8cdfd9e224280120d61d01b7a949e9a8,1,0,1,0.998784,1500476442,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
269e621fd6de7d5012f522481e8aca983ab0d21bc1ac8d1f05b5c7d13b8071bf,1,0,1,0.996107,1500364168,Regular,f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5
f218ca4c7c78972601a14ba2e51954d969cfbdaafdcfd0888a3c927e74e1eafb,1,0,1,0.997985,1500267529,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
c0938d3d61c413ac87440cd11aeea815f59e80cef8af91512b8f4cabd579a80d,1,1,1,0.999963,1500191399,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
772e4450f082e112877c9d0677e1b12e034854c6805341fdcf007100ca8ed4ec,1,0,1,0.995952,1500107268,Regular,2e3332b9ba2cd25e87b93258038751e2f01f8b50430adf67cba461b0eb0aa242
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,14,1,0.998148,1500033184,Regular,792c50db6c0e536167dafa499d0ba1b5c999b83597e4a4c947af3b8dc036fbd1
826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26,-1,7,1,0.996894,1500026437,Regular,652126099752683cd1cc020430a6b3dd49b604ca0590562d1ce954fac1ecf880
0b0ff69e3d44be5a3558ba966e42c00c3a3f0bb3873d434350d2aa38d7e46cc4,-1,6,1,0.996105,1500024396,Regular,2b82cea973e8b939e8704eafd9bf96d5ff15877a1e00943d152bef6327334114
2b82cea973e8b939e8704eafd9bf96d5ff15877a1e00943d152bef6327334114,1,0,1,0.996105,1500021709,Regular,0b0ff69e3d44be5a3558ba966e42c00c3a3f0bb3873d434350d2aa38d7e46cc4
652126099752683cd1cc020430a6b3dd49b604ca0590562d1ce954fac1ecf880,1,0,1,0.996894,1499940295,Regular,826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26
792c50db6c0e536167dafa499d0ba1b5c999b83597e4a4c947af3b8dc036fbd1,1,0,1,0.998148,1499856784,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,22,1,0.999766,1499745332,Regular,afa24ce7237dadf7535b637b4076d4286a30c3b3808e21196d04e874b92209cc
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,11,1,0.996831,1499732179,Regular,d37032083754f759ea1e9e578e9dfbbb9cf6ed3084b2df7386d0ec45012c97fb
d37032083754f759ea1e9e578e9dfbbb9cf6ed3084b2df7386d0ec45012c97fb,1,1,1,0.996831,1499731276,Regular,34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,61,1,0.996578,1499625843,Regular,28618203f5711e26867094e30b6732345e5a2628608903f85be863ad3dbce4c0
28618203f5711e26867094e30b6732345e5a2628608903f85be863ad3dbce4c0,1,0,1,0.996578,1499613302,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85,-1,47,1,0.997025,1499509608,Regular,2c4c98ae43b9f474b9a68bcf07ea67855e938def04ae14198573553aaf5e457e
2c4c98ae43b9f474b9a68bcf07ea67855e938def04ae14198573553aaf5e457e,1,1,1,0.997025,1499506304,Regular,3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,215,1,0.995521,1499428418,Regular,40ef6df7864e54070d8985fff525385e9be8970f0c57cdab04d347ec09aa4e57
40ef6df7864e54070d8985fff525385e9be8970f0c57cdab04d347ec09aa4e57,1,0,1,0.995521,1499405411,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
0ddd2540032f8f646bdd04fabd6fbbc4bdd92d5693f04b5b388217c6739567c0,-1,41,1,0.995128,1499315431,Regular,4ec07b6ea31febb7a50badb38d0702f8331af0fc54f7063321c74ff6bdff6ea1
4ec07b6ea31febb7a50badb38d0702f8331af0fc54f7063321c74ff6bdff6ea1,1,1,1,0.995128,1499292191,Regular,0ddd2540032f8f646bdd04fabd6fbbc4bdd92d5693f04b5b388217c6739567c0
037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957,-1,39,1,0.998454,1499191331,Regular,970e24ab8c0b8a8e27ecb333da9a9f6bc8d6cd37fd14905c395b48b7009bf096
970e24ab8c0b8a8e27ecb333da9a9f6bc8d6cd37fd14905c395b48b7009bf096,1,1,1,0.998454,1499166136,Regular,037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957
41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94,-1,59,1,0.996104,1499047084,Regular,5aa243a5d23fb5ae427f5018e60673bd0fb60491ac2737489cf905e60e394a5e
5aa243a5d23fb5ae427f5018e60673bd0fb60491ac2737489cf905e60e394a5e,1,1,1,0.996104,1499003942,Regular,41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94
aed7de6cf437baa2f97bae4381c817e83fc7b1721dd5d24df86d00cedf3a0b4e,-1,0,1,0.998463,1498945264,Regular,9c0ea5421c110922d263705d487ee7eb63c4a057dd859b9925dd79c1529f1246
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,22,1,0.998476,1498945264,Regular,1aafd29eb79aa5fb06d11b33b92b61100cf8e651c5ce01adc23d3dc8a57c3d8e
263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37,-1,7,1,0.99832,1498904287,Regular,81c00c1841f61f8005d8d47b1b769fb18763c999058b287854154038fa2e705a
d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f,-1,30,1,0.997677,1498903635,Regular,7a3e73c1e9ab0b73e92eea370d8734936218f850f46666e826d34c306ad02280
7a3e73c1e9ab0b73e92eea370d8734936218f850f46666e826d34c306ad02280,1,1,1,0.997677,1498823228,Regular,d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f
39a6bed5778da3023ce3e164ea198218078bb8bdd3b588fbe5f59d076b0627c5,-1,16,1,0.99808,1498628434,Regular,8037b82db346c44e84399cda258429d5e41627079c3243e7ff8e9ead8dae1400
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,48,1,0.998074,1498628434,Regular,6555d095156e16c606ea8e0d1f2642c614e7d9862a7053c61abe7b930112c6cc
96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7,-1,20,1,0.997487,1498572793,Regular,b2b7491066ef004331eb0a1c0f63316a35899722f16a1a5fcf9e620dcca7bcaa
b2b7491066ef004331eb0a1c0f63316a35899722f16a1a5fcf9e620dcca7bcaa,1,1,1,0.997487,1498569885,Regular,96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7
572ea603f2675e82dbec21aadf42d72973b11a71e741a18dd68b2f2626a0e6f8,-1,39,1,0.997902,1498532379,Regular,4700c186a91222cd4408d924d1e77672fbbe76e9896bf0b3947b0eeb1b90dead
1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1,-1,16,1,0.997887,1498528819,Regular,2864a3770babaf2e01dc92b393ef913e4108c15f76a78c828fbde27724927370
2864a3770babaf2e01dc92b393ef913e4108c15f76a78c828fbde27724927370,1,0,1,0.997887,1498398043,Regular,1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1
afa24ce7237dadf7535b637b4076d4286a30c3b3808e21196d04e874b92209cc,1,0,1,0.999766,1498211362,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
9c0ea5421c110922d263705d487ee7eb63c4a057dd859b9925dd79c1529f1246,1,0,1,0.998463,1498045263,Regular,aed7de6cf437baa2f97bae4381c817e83fc7b1721dd5d24df86d00cedf3a0b4e
e8ff7bd1ac39ed34d8742a6edffd9ba47777392fbc75736aee1b7bff97791025,-1,8,1,0.997429,1497988399,Regular,8091bd404d46a18a5fe6255c43da1ea675e03ba22adf290077c8d8b0f0e28acb
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,3,1,0.996454,1497868985,Regular,54c8f7a14c8477ad36c92b4d5c235aff54df5aafb869950a63b0d48ca1967580
54c8f7a14c8477ad36c92b4d5c235aff54df5aafb869950a63b0d48ca1967580,1,1,1,0.996454,1497868080,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5,-1,41,1,0.996166,1497716364,Regular,20e28f70ca38c7450f80dff44c514aa476be70afa62c4f606adaa35ef5787a9f
20e28f70ca38c7450f80dff44c514aa476be70afa62c4f606adaa35ef5787a9f,1,1,1,0.996166,1497709760,Regular,c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5
6555d095156e16c606ea8e0d1f2642c614e7d9862a7053c61abe7b930112c6cc,1,0,1,0.998074,1497573389,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c,-1,33,1,0.995884,1497431100,Regular,1951be7b9eb0879737b2bf3313ff99e5c87bc72cdb05f0ceb73244fbfd2ab754
1951be7b9eb0879737b2bf3313ff99e5c87bc72cdb05f0ceb73244fbfd2ab754,1,1,1,0.995884,1497426559,Regular,3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c
8091bd404d46a18a5fe6255c43da1ea675e03ba22adf290077c8d8b0f0e28acb,1,0,1,0.997429,1497246150,Regular,e8ff7bd1ac39ed34d8742a6edffd9ba47777392fbc75736aee1b7bff97791025
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,10,1,0.996495,1497196548,Regular,19514bee028a87c1d59f494a0326d5d0295416fd667ac7a0e430a281b8e661ba
ea4dee50ba0b4150b7df35bc9a55afb7119a0c393d91d3405575da71eb2dc941,1,0,1,1.000959,1497098693,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
418aa86aeeeb2f57eefc8005afbd65855a69348e43fe04dc09f94ab897947d38,1,1,1,1.002422,1496883758,Regular,47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941
81c00c1841f61f8005d8d47b1b769fb18763c999058b287854154038fa2e705a,1,0,1,0.99832,1496692657,Regular,263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37
57a68bf3c67ff7f3918ffbf36999bab8076e2a3fe8f244a5bd7a6bcd267d9931,-1,36,1,0.995791,1496546031,Regular,5a4038d49e4002d713187b8a8f08b0203b2c923164906b473aff409bda43b021
4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc,-1,11,1,0.995034,1496437515,Regular,40b14ede31c067ab2f66ae1c7775837071b997153ff8f789a834cd2966d948a1
40b14ede31c067ab2f66ae1c7775837071b997153ff8f789a834cd2966d948a1,1,0,1,0.995034,1496436015,Regular,4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc
19514bee028a87c1d59f494a0326d5d0295416fd667ac7a0e430a281b8e661ba,1,0,1,0.996495,1496221286,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
3cc5908a42aafc985eaba91b7a7bafda10e426af95dac708846eedc9a8fe1adc,1,1,1,1.109497,1495943665,Regular,5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410
5a4038d49e4002d713187b8a8f08b0203b2c923164906b473aff409bda43b021,1,0,1,0.995791,1495630443,Regular,57a68bf3c67ff7f3918ffbf36999bab8076e2a3fe8f244a5bd7a6bcd267d9931
818c35374426fc6222ab5bd35c60f2741d89ff518400ec8903b47d7c074e1fb3,-1,1,1,0.995319,1495222267,Regular,943901d1714debacfa89837c4cc36e40f7e80fc5a6600e000b02e10989bf0b4d
943901d1714debacfa89837c4cc36e40f7e80fc5a6600e000b02e10989bf0b4d,1,0,1,0.995319,1495118399,Regular,818c35374426fc6222ab5bd35c60f2741d89ff518400ec8903b47d7c074e1fb3
611720b49577fb1f9cc7dcdcf39284cf2667d905c4dcd19fb1c4251cc33f8fbd,-1,21,1,0.995163,1494818612,Regular,5ec586083055b1ef6bdbcb90a76d2f55221fa42a532b754b2942b68fe835d720
5ec586083055b1ef6bdbcb90a76d2f55221fa42a532b754b2942b68fe835d720,1,1,1,0.995163,1494816219,Regular,611720b49577fb1f9cc7dcdcf39284cf2667d905c4dcd19fb1c4251cc33f8fbd
4700c186a91222cd4408d924d1e77672fbbe76e9896bf0b3947b0eeb1b90dead,1,1,1,0.997902,1494666755,Regular,572ea603f2675e82dbec21aadf42d72973b11a71e741a18dd68b2f2626a0e6f8
8037b82db346c44e84399cda258429d5e41627079c3243e7ff8e9ead8dae1400,1,1,1,0.99808,1494525943,Regular,39a6bed5778da3023ce3e164ea198218078bb8bdd3b588fbe5f59d076b0627c5
1aafd29eb79aa5fb06d11b33b92b61100cf8e651c5ce01adc23d3dc8a57c3d8e,1,1,1,0.998476,1494392584,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
77378c7d4817be0bf0fa6376cc79642d65b4ba3728c0c5366b8a5eb1c0bc4f8a,-1,17,1,0.996193,1494376969,Regular,0f178f4fa53da578bfa0eb89e1118e9e5d138f93bcdd9c13adc805be9ad78a29
9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f,-1,21,1,0.995188,1494286274,Regular,82dd32e93f003949b3dbe71a9733ae74861601ebaa1153716ace41da44594039
82dd32e93f003949b3dbe71a9733ae74861601ebaa1153716ace41da44594039,1,0,1,0.995188,1494212495,Regular,9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f
0f178f4fa53da578bfa0eb89e1118e9e5d138f93bcdd9c13adc805be9ad78a29,1,0,1,0.996193,1494022596,Regular,77378c7d4817be0bf0fa6376cc79642d65b4ba3728c0c5366b8a5eb1c0bc4f8a
3089efe99c9e903937c5a43fe36fd87c2da73ba04eb841870124dc8070e49ace,-1,33,1,1.101462,1493079998,Regular,36a66e097920e53733c72c4f7d091e2a987f947b1e3e9c80879ddfcaa9cc1152
6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d,-1,11,1,0.996635,1493026921,Regular,b8db26e2c189033cece93bb544f6e95d1d697851f501a5a94e4f85583d4cde3a
363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4,-1,11,1,0.996229,1493008254,Regular,b0aa396acf8a6d1361475407aacee2030fe8fe127bb143b840effed8463476da
91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa,-1,13,1,0.995216,1492859607,Regular,3f517f1ee7b7cc2a07fb6b250589e9d64a8f5b521318d4379f245b210d7ed2b2
3f517f1ee7b7cc2a07fb6b250589e9d64a8f5b521318d4379f245b210d7ed2b2,1,0,1,0.995216,1492813926,Regular,91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,29,1,0.995612,1492801468,Regular,cc9ea89eabc7eb483ba36f97f54ae251979821061511a9a3ca240375d9a4531b
b8db26e2c189033cece93bb544f6e95d1d697851f501a5a94e4f85583d4cde3a,1,1,1,0.996635,1492520591,Regular,6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d
b0aa396acf8a6d1361475407aacee2030fe8fe127bb143b840effed8463476da,1,0,1,0.996229,1492248223,Regular,363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4
cc9ea89eabc7eb483ba36f97f54ae251979821061511a9a3ca240375d9a4531b,1,0,1,0.995612,1491995723,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293,-1,22,1,0.996102,1491761153,Regular,02a3979589d22967bbb0ec5d35182f8102b10f7762ddc8434c5de9e48217d634
02a3979589d22967bbb0ec5d35182f8102b10f7762ddc8434c5de9e48217d634,1,0,1,0.996102,1491736199,Regular,088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293
e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6,-1,1,1,0.996475,1491521444,Regular,4bc805676b29f01053371017c41a9e6aaf6ac7bb09a9309f47dfb13c48aa21b0
4bc805676b29f01053371017c41a9e6aaf6ac7bb09a9309f47dfb13c48aa21b0,1,1,1,0.996475,1491513368,Regular,e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6
6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d,-1,11,1,0.997368,1491337920,Regular,20f14e9865483deb4ee9bc1859c7f1a9c98a30641c90c7abcb5d6dfc8c687a88
20f14e9865483deb4ee9bc1859c7f1a9c98a30641c90c7abcb5d6dfc8c687a88,1,0,1,0.997368,1491269167,Regular,6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d
c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2,-1,49,1,0.995207,1491107539,Regular,cfb2adc7136ef4d023db59d55e7ccbc0bc7713a9b916e897ea64446c57c980f7
cfb2adc7136ef4d023db59d55e7ccbc0bc7713a9b916e897ea64446c57c980f7,1,1,1,0.995207,1491029384,Regular,c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2
2c15a2efb346d56685d774c319d52ea1ec927784a2526f193f55713ebee4dc35,1,1,1,1.037723,1490845684,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
36a66e097920e53733c72c4f7d091e2a987f947b1e3e9c80879ddfcaa9cc1152,1,1,1,1.101462,1490603316,Regular,3089efe99c9e903937c5a43fe36fd87c2da73ba04eb841870124dc8070e49ace
