tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf113feda6d45d93b4a97926c653a1e2fac1e93cdfe462510317b6abb993c35,-1,1,1,531,1591113673,Regular,4dc862c125b435dcf0184896e097f2fe44dcecc57ec2ab06beed268c18d3caa2
4dc862c125b435dcf0184896e097f2fe44dcecc57ec2ab06beed268c18d3caa2,1,0,1,531,1591093695,Regular,9cf113feda6d45d93b4a97926c653a1e2fac1e93cdfe462510317b6abb993c35
5d8a146f37bbf13587af9a0688ae2576d1cd4f75bb09a966c113fa26aace39b2,-1,0,1,700,1590220660,Regular,8ac82fad58ffdb0a74ff96fe13a7e69624391edebba3d2d3ab06c65718e4efa6
8ac82fad58ffdb0a74ff96fe13a7e69624391edebba3d2d3ab06c65718e4efa6,1,0,1,700,1590169073,Regular,5d8a146f37bbf13587af9a0688ae2576d1cd4f75bb09a966c113fa26aace39b2
d374ac5ff39860acc17a5183439776919d6819fd09bed375aa1f6dd10f4da42b,-1,1,1,750,1590157423,Regular,cbe72ed68ba93de0c08bde850ea4c007f35a74679d431da82de075555a4418ab
cbe72ed68ba93de0c08bde850ea4c007f35a74679d431da82de075555a4418ab,1,0,1,750,1590134894,Regular,d374ac5ff39860acc17a5183439776919d6819fd09bed375aa1f6dd10f4da42b
bf8495e07538729d41a390ec3069a069a6f799d2f4427a56bcbd0e8ecc9de9de,-1,4,1,850,1589069227,Regular,374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3
374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3,1,0,1,850,1589016478,Regular,bf8495e07538729d41a390ec3069a069a6f799d2f4427a56bcbd0e8ecc9de9de
250e4a6599d9cdd214385cf6c841407b7a98f36575c06c4f0c55d4800ee78a6e,-1,0,1,637,1588623487,Regular,b46e8e0a518e4166c23cb9dacb58ce637398e89f39fb25560ba5fb3460360498
b46e8e0a518e4166c23cb9dacb58ce637398e89f39fb25560ba5fb3460360498,1,0,1,637,1588587796,Regular,250e4a6599d9cdd214385cf6c841407b7a98f36575c06c4f0c55d4800ee78a6e
a8caaf3de7ddf0dd1e7025a9f7e51e8ce297c7b12caef827ab139b4f07aa5caa,-1,0,1,835,1588226432,Regular,a4a14c0c6b4fd0561e0a40c18fe773b5f26384e4c4fa50adad43c9b733421b09
a4a14c0c6b4fd0561e0a40c18fe773b5f26384e4c4fa50adad43c9b733421b09,1,0,1,835,1588216201,Regular,a8caaf3de7ddf0dd1e7025a9f7e51e8ce297c7b12caef827ab139b4f07aa5caa
0f98d947bfc203b47acf291d6e8119dcd4af606786e65617cf769fca9ddcfc64,-1,0,1,852,1588203935,Regular,b712b1593b177d526ffc9da7abae2d4adef54c779a7c7bafe0507ad2a2c7d02a
b712b1593b177d526ffc9da7abae2d4adef54c779a7c7bafe0507ad2a2c7d02a,1,0,1,852,1588195602,Regular,0f98d947bfc203b47acf291d6e8119dcd4af606786e65617cf769fca9ddcfc64
bc1ff1ad5d2cdf7fb511205fa480563bd4aae503f6804b3da44ca1c0ea296181,-1,0,1,277,1588172390,Regular,3d6d4d44fd8dce57a5b4143fbbb467641a1b380f2b1ae10bf236717406d51e8d
3d6d4d44fd8dce57a5b4143fbbb467641a1b380f2b1ae10bf236717406d51e8d,1,0,1,277,1588155171,Regular,bc1ff1ad5d2cdf7fb511205fa480563bd4aae503f6804b3da44ca1c0ea296181
ede1ad482a1ee980c70d66fd5a778df9cad35514b6b2cb7ee3cff68f7953c55f,-1,0,1,1000,1587916951,Regular,e75d49d8a829ea88bdca43ebee2a5b4d1eca9a1cfd0533cf31ec173d2661de08
e75d49d8a829ea88bdca43ebee2a5b4d1eca9a1cfd0533cf31ec173d2661de08,1,0,1,1000,1587912267,Regular,ede1ad482a1ee980c70d66fd5a778df9cad35514b6b2cb7ee3cff68f7953c55f
d70b391821bf8aa85ae9570e1999d7818c2da44c4d2c955f37dfea4ac372a19c,-1,2,1,400,1587869966,Regular,5963973c4edcc89f83e5e78ebbf72e8c72d05e701db0b868a7d94f7ae90b9aa4
807a1708e5dfaf7b877ed166c263af05bab0cc43e7b8528aeaaff5e92c748aef,-1,0,1,532,1587857458,Regular,53bf101b5aec6a0bfe7a3aede638c3933094d1ce263ad46c68b07f116f0cfb50
53bf101b5aec6a0bfe7a3aede638c3933094d1ce263ad46c68b07f116f0cfb50,1,1,1,532,1587854552,Regular,807a1708e5dfaf7b877ed166c263af05bab0cc43e7b8528aeaaff5e92c748aef
5963973c4edcc89f83e5e78ebbf72e8c72d05e701db0b868a7d94f7ae90b9aa4,1,0,1,400,1587834125,Regular,d70b391821bf8aa85ae9570e1999d7818c2da44c4d2c955f37dfea4ac372a19c
4771f5627bcedf745c43acf567d1352e477bbf9cff80bd129d5dc4fbe594c6dd,-1,7,1,901,1587688662,Regular,9fef537793c03a04028dcd6f04c3650c1f4ab4813cc152aed7bcdcec19a634d3
9fef537793c03a04028dcd6f04c3650c1f4ab4813cc152aed7bcdcec19a634d3,1,1,1,901,1587661463,Regular,4771f5627bcedf745c43acf567d1352e477bbf9cff80bd129d5dc4fbe594c6dd
1a10d0337e873658728ca72579410cc1b4c2c6c32a4b175251f0281c56fdf775,-1,2,1,501,1587090292,Regular,a3fcd48d68771f3140f0f5c9156b5b16556513f17748019b3ff1f50dc2904f7b
a3fcd48d68771f3140f0f5c9156b5b16556513f17748019b3ff1f50dc2904f7b,1,0,1,501,1587050992,Regular,1a10d0337e873658728ca72579410cc1b4c2c6c32a4b175251f0281c56fdf775
6d208adc70e5644b5f5a76fb8723b9c6f32041314e3ab4aa45c12e5ec3195744,-1,0,1,631,1586752154,Regular,e2eaac8ae45c6bc070ef837fbc84fad593db8ad1675a585c27ebba04c547e386
e2eaac8ae45c6bc070ef837fbc84fad593db8ad1675a585c27ebba04c547e386,1,1,1,631,1586745701,Regular,6d208adc70e5644b5f5a76fb8723b9c6f32041314e3ab4aa45c12e5ec3195744
6d7519039b6ea6aa9f933b6504ddd8b291dc36d316da5aa65f93c07495b36cc7,-1,1,1,504,1586520192,Regular,ce69646972418c6a6217a6744cc1c94aca50ccbdbd6f3084e2947e0cf0ab9fc5
ce69646972418c6a6217a6744cc1c94aca50ccbdbd6f3084e2947e0cf0ab9fc5,1,0,1,504,1586514639,Regular,6d7519039b6ea6aa9f933b6504ddd8b291dc36d316da5aa65f93c07495b36cc7
cd37cd1fcedc0ac147852474c887b2e979ac3dcda3a2861734e4f2784b3122d0,-1,0,1,2,1586513779,Regular,17830f20bfbba7fa124e99e6b00207f65bebd9a3759216f3901d8b3cee507d2d
17830f20bfbba7fa124e99e6b00207f65bebd9a3759216f3901d8b3cee507d2d,1,0,1,2,1586512741,Regular,cd37cd1fcedc0ac147852474c887b2e979ac3dcda3a2861734e4f2784b3122d0
ad0f62bf12e7b167b484226663de6d9a88129d49ed911e2b657ad12a42ece705,-1,4,1,450,1586279184,Regular,552d5f328bf43e81bf70920907c1eaa96455efa95d362eab75c7d62a1684b4d2
552d5f328bf43e81bf70920907c1eaa96455efa95d362eab75c7d62a1684b4d2,1,1,1,450,1586247766,Regular,ad0f62bf12e7b167b484226663de6d9a88129d49ed911e2b657ad12a42ece705
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,8,1,3.13,1586219173,Regular,e73612ac152dc3d47ae71245e6ba6d725b5c03d3c5a899cf9332d1c4a40554ce
e73612ac152dc3d47ae71245e6ba6d725b5c03d3c5a899cf9332d1c4a40554ce,1,1,1,3.13,1586151366,Regular,720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94
0caddf2fda8ab2cd4244ab56a619ae8dbf5975dc92c7d8ea1e2e2fbdfabfe520,-1,3,1,777,1585553254,Regular,aba786f34d187116b1b9bc5f3661606209eb5f9060d1bdd03fb13e576a5be430
aba786f34d187116b1b9bc5f3661606209eb5f9060d1bdd03fb13e576a5be430,1,0,1,777,1585544309,Regular,0caddf2fda8ab2cd4244ab56a619ae8dbf5975dc92c7d8ea1e2e2fbdfabfe520
6eb1832bf316c1bf8e0f28350aef9c7daffbbb9c1cff098faa2ef108aa4e66af,-1,0,1,300,1584985500,Regular,eade1470fb24e420e9b729754a4c7c815918fc9924e92b2095c205270fe93836
eade1470fb24e420e9b729754a4c7c815918fc9924e92b2095c205270fe93836,1,0,1,300,1584974462,Regular,6eb1832bf316c1bf8e0f28350aef9c7daffbbb9c1cff098faa2ef108aa4e66af
d7c5dd512d4b187bcda780ce6e851649aa980c6607b2d2b0233672ced9af7ff7,-1,0,1,501,1584927872,Regular,6e902d3d997c755e5f4c614fd7807ee0f8268172b7d57bc573059b620347220e
6e902d3d997c755e5f4c614fd7807ee0f8268172b7d57bc573059b620347220e,1,0,1,501,1584926534,Regular,d7c5dd512d4b187bcda780ce6e851649aa980c6607b2d2b0233672ced9af7ff7
207720a47b80940625494eda6b37fe34212ccfbdffba16e3d09fb1ccfb839751,-1,7,1,450,1584871563,Regular,9b736c6d0b64f45981b2c4acb3860a23b1aee329c445b0881e57176323c875d4
c0bab1e4a3edd34ecf0e422f42d61db55ccc8d17e4209022f2facead677d15a7,-1,1,1,1001,1584847212,Regular,7b03aba3e73153f54e5e6b6ea0f158cf497e6f4b117f9bb59ebe9a00075983a6
7b03aba3e73153f54e5e6b6ea0f158cf497e6f4b117f9bb59ebe9a00075983a6,1,0,1,1001,1584839714,Regular,c0bab1e4a3edd34ecf0e422f42d61db55ccc8d17e4209022f2facead677d15a7
3829fec53db802fb2b570900dcdd67a4fa1870383c0dd0d3e1d0e97429449902,-1,0,1,555,1584823259,Regular,6f21afe304b9759df1d435c9c81a98927cf50c0dcaf4f05d0fca963ded446c31
6f21afe304b9759df1d435c9c81a98927cf50c0dcaf4f05d0fca963ded446c31,1,0,1,555,1584822655,Regular,3829fec53db802fb2b570900dcdd67a4fa1870383c0dd0d3e1d0e97429449902
db5318c5ffcabc5d371c2b1919ddb3129f23f1e875a412493b59b09c3a7cec46,-1,0,1,800,1584472819,Regular,181ba0beabe0c1ac9eaf13a6e10a03a082b23747662af1670d65861270224f09
181ba0beabe0c1ac9eaf13a6e10a03a082b23747662af1670d65861270224f09,1,0,1,800,1584469237,Regular,db5318c5ffcabc5d371c2b1919ddb3129f23f1e875a412493b59b09c3a7cec46
4a9b9e1ea27394a63f563c4d1295750209efc46e3c3291b9e9293f2c22bca144,-1,0,1,555,1584397239,Regular,d345c68a1da7ee49a35a7b4b764ba36d1310b8e7fd2e593f6c2e9eb4f5fd427f
d345c68a1da7ee49a35a7b4b764ba36d1310b8e7fd2e593f6c2e9eb4f5fd427f,1,0,1,555,1584382891,Regular,4a9b9e1ea27394a63f563c4d1295750209efc46e3c3291b9e9293f2c22bca144
20eee1c04896ed2b8001c478088555cf8286fdda452ce2e6db3ae127ed5b9587,-1,0,1,500,1584211732,Regular,fbe67a272af8fbd61cc666de1e170519c9594f16d3cdf9d0fb267399214fb61a
fbe67a272af8fbd61cc666de1e170519c9594f16d3cdf9d0fb267399214fb61a,1,1,1,500,1584207415,Regular,20eee1c04896ed2b8001c478088555cf8286fdda452ce2e6db3ae127ed5b9587
9b736c6d0b64f45981b2c4acb3860a23b1aee329c445b0881e57176323c875d4,1,1,1,450,1584192724,Regular,207720a47b80940625494eda6b37fe34212ccfbdffba16e3d09fb1ccfb839751
3ac544d8675edb35b77d1b07a0e8b32f176d8056f394e8d7756ca078798a7f5b,-1,0,1,500,1584121633,Regular,19669a9714e6f37775ce25ff476686fc773ad79754d5973433d78a423ddaf04d
19669a9714e6f37775ce25ff476686fc773ad79754d5973433d78a423ddaf04d,1,0,1,500,1584118243,Regular,3ac544d8675edb35b77d1b07a0e8b32f176d8056f394e8d7756ca078798a7f5b
c8748e68cc61cb14cc12dc207fe7bed345aa05552f0c4b919e08da1c7e2f6ac1,-1,0,1,1000,1582739785,Regular,e14aafe0229c10f830803f35864f15dd7cef1d6617671ca803df469c15e4398c
e14aafe0229c10f830803f35864f15dd7cef1d6617671ca803df469c15e4398c,1,1,1,1000,1582738323,Regular,c8748e68cc61cb14cc12dc207fe7bed345aa05552f0c4b919e08da1c7e2f6ac1
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,62,1,999,1582223118,Regular,30b1dcd243c13cdd626b8802decedc880a99b4e66dafe3545390e44c8212ddf9
85368bbe189805eddb8660241a4bace252f9b9b4e7b6649c989d45d1552c93f8,-1,0,1,501,1582141069,Regular,c53019ecd33b1dc057dda26dbb1288e3468601443272a8292f62f78a145cbca3
c53019ecd33b1dc057dda26dbb1288e3468601443272a8292f62f78a145cbca3,1,1,1,501,1582135672,Regular,85368bbe189805eddb8660241a4bace252f9b9b4e7b6649c989d45d1552c93f8
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,19,1,801,1582015758,Regular,36855cca1c02158f3439adc03ac737aa9624797d1342d5a908417f81418d86f6
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,38,1,1,1581964916,Regular,2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,0,1,480,1581964916,Regular,7c0e251eb80beeef4a65ecbab7ac6404749170fef8e1edc56d41f26f55faaeea
5b0908ad197db122729e3c7a003305dc34ad8e4fb564b550fa1a5bfaf32b25c4,-1,3,1,601,1581915219,Regular,f9f929ce0dc16d48d946bade8f7ba0c4a627d01841d4da2c3d7f68afcbf0cd42
f9f929ce0dc16d48d946bade8f7ba0c4a627d01841d4da2c3d7f68afcbf0cd42,1,0,1,601,1581911364,Regular,5b0908ad197db122729e3c7a003305dc34ad8e4fb564b550fa1a5bfaf32b25c4
36855cca1c02158f3439adc03ac737aa9624797d1342d5a908417f81418d86f6,1,0,1,801,1581896255,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
8e4045243163438290114c9d66faf90f6f42d1309ec280cbf271c0a45e75ca04,-1,0,1,600,1581747032,Regular,ac0778e5c0e8e1b4328e2e8f55095c2ef3be4709ffb6c7e16b13cf8b69963428
ac0778e5c0e8e1b4328e2e8f55095c2ef3be4709ffb6c7e16b13cf8b69963428,1,1,1,600,1581729661,Regular,8e4045243163438290114c9d66faf90f6f42d1309ec280cbf271c0a45e75ca04
74db009d428218e405d9d777ef6b5b446421580afd5f9c9c8dc40c1561c66f81,-1,0,1,350,1581697112,Regular,83a7dbeb4793add59d2f031e8dcd8e344a48edf384226a851078dde5aabd7905
83a7dbeb4793add59d2f031e8dcd8e344a48edf384226a851078dde5aabd7905,1,0,1,350,1581693105,Regular,74db009d428218e405d9d777ef6b5b446421580afd5f9c9c8dc40c1561c66f81
b193f4b8f06b2adb5bccc51bb0f807a989dbd46dbb5cb9ba22b15824b1d48abb,-1,4,1,700,1581647041,Regular,fb0f19962835c17ebb1dc370f2e188121bf2d0b3354039e9aed39d57dd532521
fb0f19962835c17ebb1dc370f2e188121bf2d0b3354039e9aed39d57dd532521,1,0,1,700,1581632016,Regular,b193f4b8f06b2adb5bccc51bb0f807a989dbd46dbb5cb9ba22b15824b1d48abb
7c0e251eb80beeef4a65ecbab7ac6404749170fef8e1edc56d41f26f55faaeea,1,0,1,480,1581600183,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
c2c035fe73e6c9f0cf05111c63fc3ea9ea52bf3dbd8a1425645b3703825ab4a9,-1,2,1,707,1581576838,Regular,536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383
536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383,1,0,1,707,1581570398,Regular,c2c035fe73e6c9f0cf05111c63fc3ea9ea52bf3dbd8a1425645b3703825ab4a9
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,18,1,450,1580955860,Regular,ca4e5a21055a72336e78b60526d721420657adc64a590cec2b95eded9e17a5a9
ca4e5a21055a72336e78b60526d721420657adc64a590cec2b95eded9e17a5a9,1,1,1,450,1580805931,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
0fe0eb93a716595f60fda7dedc79378be01b7873c52926e4a5c6aeb24fa30f10,-1,0,1,555,1580800275,Regular,b8be73a2a932a721c9898d6a6a3dbd9906922334398b39b061e8cf4dd6d30764
b8be73a2a932a721c9898d6a6a3dbd9906922334398b39b061e8cf4dd6d30764,1,0,1,555,1580798384,Regular,0fe0eb93a716595f60fda7dedc79378be01b7873c52926e4a5c6aeb24fa30f10
1e80ecbbfcf9b973d089b37d1f8af9fff18a22b02a6b576a04825ba05ea69989,-1,5,1,700,1580410788,Regular,0d3070c88c4041ca949293205dc6fe5f5307c35198c780b0f390e43c40d9b73d
0d3070c88c4041ca949293205dc6fe5f5307c35198c780b0f390e43c40d9b73d,1,1,1,700,1580326281,Regular,1e80ecbbfcf9b973d089b37d1f8af9fff18a22b02a6b576a04825ba05ea69989
2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4,1,0,1,1,1580179330,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
30b1dcd243c13cdd626b8802decedc880a99b4e66dafe3545390e44c8212ddf9,1,1,1,999,1579554576,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
220e0fbde599ba075e7dc8ae173ed8b64691fc81b940cefb3c62241703779bd0,-1,0,1,2,1579552947,Regular,1cbd3458cf5bdbe49fbc1a515d697fae6ad62911de10428f4003782ead4e3b50
1cbd3458cf5bdbe49fbc1a515d697fae6ad62911de10428f4003782ead4e3b50,1,1,1,2,1579552150,Regular,220e0fbde599ba075e7dc8ae173ed8b64691fc81b940cefb3c62241703779bd0
8c163837ead04e5966215f9e57740d07cebd9578e45bdf9fadfafdc16713757c,-1,2,1,701,1579217339,Regular,5de834f02ae57193fe1f2d42ad2e8accffc40eb41fabe4f4d9b7b59f88403dac
5de834f02ae57193fe1f2d42ad2e8accffc40eb41fabe4f4d9b7b59f88403dac,1,0,1,701,1579215382,Regular,8c163837ead04e5966215f9e57740d07cebd9578e45bdf9fadfafdc16713757c
16c942df5698404539e7e929998dfe5eafc7135c7e2f6e90cf39203bee85eda0,-1,0,1,888,1576872041,Regular,ae6d9d4c5c3874b213739571774f9cd3f0bd2fa27cc3f6bff67157d5b8ec28de
ae6d9d4c5c3874b213739571774f9cd3f0bd2fa27cc3f6bff67157d5b8ec28de,1,0,1,888,1576868879,Regular,16c942df5698404539e7e929998dfe5eafc7135c7e2f6e90cf39203bee85eda0
4170301177822837df4c4eb8bef9cf48417e759a406565c7ee7ea0bb2e7cb1f2,-1,0,1,551,1576684083,Regular,495ea946e9d826d7c3e183c2983cb92e86dc75a8efc5950c716bb14cdb16d5c9
495ea946e9d826d7c3e183c2983cb92e86dc75a8efc5950c716bb14cdb16d5c9,1,1,1,551,1576683334,Regular,4170301177822837df4c4eb8bef9cf48417e759a406565c7ee7ea0bb2e7cb1f2
aebc4883b58812e66dcbbe44ddafc48ac967f4cbef497be079926662893017a4,-1,5,1,700,1576643307,Regular,e3cb0c6bce55da19c0ef296fdbefc9c29aad0c864d2478ad4661fd57743383d7
ff8e3f9be74eb62a85ebd0495b98c8326375a4f4f1a6f63e9b785e6e3fd65c4e,-1,0,1,1000,1576468972,Regular,38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36
38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36,1,0,1,1000,1576467750,Regular,ff8e3f9be74eb62a85ebd0495b98c8326375a4f4f1a6f63e9b785e6e3fd65c4e
e3cb0c6bce55da19c0ef296fdbefc9c29aad0c864d2478ad4661fd57743383d7,1,0,1,700,1576441060,Regular,aebc4883b58812e66dcbbe44ddafc48ac967f4cbef497be079926662893017a4
9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0,-1,14,1,600,1576288482,Regular,0b45ceaa0c315e9845e501da8d85a54414c7254991c23aa38688bcb6ce5b07aa
0b45ceaa0c315e9845e501da8d85a54414c7254991c23aa38688bcb6ce5b07aa,1,0,1,600,1576179371,Regular,9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0
6e6917d45c39eaa64c38d26f24fe1462a14eb3d0fba3772ecc23282d13cb48f8,-1,5,1,600.01,1576167914,Regular,c7cbbadfcf7ba57501995c6478d10808d4621699ce7e14185d83f2f4a40497f5
01d61fcae0204a90245616c8167bcb9f84ca031775581e77b7eba905ed49ab70,-1,5,1,600,1576010362,Regular,3aeab8f306e871a768fc29df36ef480a8d8cc8a13d3097a2cae95405e03bdff3
2ef1b6d6e4f2b4c23969b4107a9dfc4be6983de2be32abc69203a75110847d02,-1,1,1,700,1575776325,Regular,0d9601b5d29a831d92df6c123d2e06b44423b6eb3d2295dd26b79253ef70d541
0d9601b5d29a831d92df6c123d2e06b44423b6eb3d2295dd26b79253ef70d541,1,1,1,700,1575773940,Regular,2ef1b6d6e4f2b4c23969b4107a9dfc4be6983de2be32abc69203a75110847d02
3a707a4347a34caa2f7b6556f7edbccdea4b4988af2b3b7d41c985d811d45dd0,-1,0,1,700,1574880376,Regular,71b68efe8b665fc6bc05b7ff705e72001c131fb47e96bda6007f8076f08f2462
71b68efe8b665fc6bc05b7ff705e72001c131fb47e96bda6007f8076f08f2462,1,1,1,700,1574811623,Regular,3a707a4347a34caa2f7b6556f7edbccdea4b4988af2b3b7d41c985d811d45dd0
c7cbbadfcf7ba57501995c6478d10808d4621699ce7e14185d83f2f4a40497f5,1,0,1,600.01,1574662723,Regular,6e6917d45c39eaa64c38d26f24fe1462a14eb3d0fba3772ecc23282d13cb48f8
3a2227b9fad79f40ad2b719a8f24eefb33c13cb4042048065ffc8e8456f74e44,-1,0,1,607,1573776559,Regular,7e8d2ab9c0ed08d49102f8cd63e742adba87879934ea4cd8cd37886133ebc1cd
7e8d2ab9c0ed08d49102f8cd63e742adba87879934ea4cd8cd37886133ebc1cd,1,1,1,607,1573617122,Regular,3a2227b9fad79f40ad2b719a8f24eefb33c13cb4042048065ffc8e8456f74e44
3aeab8f306e871a768fc29df36ef480a8d8cc8a13d3097a2cae95405e03bdff3,1,1,1,600,1573607116,Regular,01d61fcae0204a90245616c8167bcb9f84ca031775581e77b7eba905ed49ab70
dcf404d8c7a43765275279cc9e016f26285ad6c633ed90c4ce7963602de67d81,-1,0,1,607,1573436630,Regular,c35466022708d84b2c6d8f7a28a69853321c7f78553a965ed2b5e4ff4153e793
c35466022708d84b2c6d8f7a28a69853321c7f78553a965ed2b5e4ff4153e793,1,0,1,607,1573434396,Regular,dcf404d8c7a43765275279cc9e016f26285ad6c633ed90c4ce7963602de67d81
b9ac554c32b5bc81e857eb226acc8bb49cfc29e03c02b14eb1d57e6100f477d4,-1,6,1,409.8364815,1573263556,Regular,40e5ac6ce1c78e2bfdbb855c35f05928a3f792cec7655116395f5825c1be57cf
40e5ac6ce1c78e2bfdbb855c35f05928a3f792cec7655116395f5825c1be57cf,1,1,1,409.8364815,1573252421,Regular,b9ac554c32b5bc81e857eb226acc8bb49cfc29e03c02b14eb1d57e6100f477d4
e845a59f62e9c24ee812984b323852e3599bf44e2fe66e580bffe1045271ee46,-1,1,1,707,1573186998,Regular,e77e725806b99cb0a552d50f40fad055c0df47bd03b7ee3e8227478aec9edda0
e77e725806b99cb0a552d50f40fad055c0df47bd03b7ee3e8227478aec9edda0,1,0,1,707,1573178757,Regular,e845a59f62e9c24ee812984b323852e3599bf44e2fe66e580bffe1045271ee46
15ec587fd16abdec1a61bc4a65e8514f6a10a093f40bee128b9400412890734a,-1,5,1,296.139,1573074840,Regular,aa060480064b2bb10c8b4d2f6a6490875aeecfc8965ac0924d2c20975b48b65d
aa060480064b2bb10c8b4d2f6a6490875aeecfc8965ac0924d2c20975b48b65d,1,1,1,296.139,1573044619,Regular,15ec587fd16abdec1a61bc4a65e8514f6a10a093f40bee128b9400412890734a
9c6dd930a4248f387629c74f628d69b24aeac1cf34bdb7d51d4b1432cabd1201,-1,12,1,350,1572967881,Regular,476148727aa938b5db948f7ddf6cf0230364816b0309c3fc7bdf7abdb8b58aea
476148727aa938b5db948f7ddf6cf0230364816b0309c3fc7bdf7abdb8b58aea,1,1,1,350,1572938521,Regular,9c6dd930a4248f387629c74f628d69b24aeac1cf34bdb7d51d4b1432cabd1201
0ab870c0e09619ce41c9abf636abafd2564e473a170503e407f14afd9f8e8231,-1,0,1,432,1572826304,Regular,a706312f82f17ae55cca2a59b4d8a8b19f69377e7efd0e7fc0dcce1b5e65c38c
a706312f82f17ae55cca2a59b4d8a8b19f69377e7efd0e7fc0dcce1b5e65c38c,1,0,1,432,1572823155,Regular,0ab870c0e09619ce41c9abf636abafd2564e473a170503e407f14afd9f8e8231
b909236df235c471a2c6ed8e7e7853eea5c636f5d92a5f6090e49d0953d95e63,-1,2,1,210,1572816874,Regular,6f75b0603bf277774f98bb5f07ba38de945103a43489a161e4be2e5d3dbf6d87
6f75b0603bf277774f98bb5f07ba38de945103a43489a161e4be2e5d3dbf6d87,1,1,1,210,1572815761,Regular,b909236df235c471a2c6ed8e7e7853eea5c636f5d92a5f6090e49d0953d95e63
468edd8cfd4e3ca6bf76f5e8420f75a7158da2051c833baf531a9022d93dea1d,-1,2,1,350,1572810636,Regular,c3ba0ded17c8c91ac1fd598f752e897644ed01e22254e4fd670d7a48d4034397
c3ba0ded17c8c91ac1fd598f752e897644ed01e22254e4fd670d7a48d4034397,1,0,1,350,1572799387,Regular,468edd8cfd4e3ca6bf76f5e8420f75a7158da2051c833baf531a9022d93dea1d
60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0,-1,0,1,210,1572797528,Regular,1f47d5935864476de3b8e5b11a48ce7a1336f66091e738f50772bc66b65b2040
1f47d5935864476de3b8e5b11a48ce7a1336f66091e738f50772bc66b65b2040,1,1,1,210,1572795627,Regular,60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,90,1,450,1572307055,Regular,1244fa91bbf14d0da25acc44c635ed95c8a5d74dc7d796dd7040152eac4bbaef
1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93,-1,11,1,380,1572251779,Regular,2b4207a5014268e765c3dc8bf23b120248667baaa564742870e66875307c47cc
a808a7193f1217716cbc1d24f9200e9bae7683de3879e16a3065eea4004572f4,-1,3,1,370,1572227671,Regular,7c1e4e8526252a916f06748a7cd7cd9ff82365a334edeb7ddbe73ed5dc38f486
7c1e4e8526252a916f06748a7cd7cd9ff82365a334edeb7ddbe73ed5dc38f486,1,1,1,370,1572201162,Regular,a808a7193f1217716cbc1d24f9200e9bae7683de3879e16a3065eea4004572f4
e731cdf3b43fe1b9cbed89d29e895e00a2076efad3c8766149cf2d4a685dd9e2,-1,7,1,300,1572072628,Regular,7e68dc35dc8cc66c6c4875e0e76aced9097abda9b16ce60085413a5ed83a3b52
7e68dc35dc8cc66c6c4875e0e76aced9097abda9b16ce60085413a5ed83a3b52,1,0,1,300,1572065228,Regular,e731cdf3b43fe1b9cbed89d29e895e00a2076efad3c8766149cf2d4a685dd9e2
b32a2689c530d843f8be6d76048fd6a86b913e725cc6f9f66cf9b5c4d8a50bdb,-1,0,1,603,1572031730,Regular,5ea53a1b4f21e1c75e3f7ff5ddb890f2b159ef05298cdae2a239c50dc3779012
