tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239aa3348c7a99584af83b0ba3cca32bf69bd5ce636b1e5930525fe21b78c62a,1,2,1,0.00461771,1584936372,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
4df2a004300ddcab0ed7dfaabb19b486b7ea6cce18db071721afd60dfcfdf749,1,2,1,0.00466359,1583975668,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
fcd0a775a1a8011241bf444496882ad1471923e552542eb79460fd2671b8a477,1,2,1,0.00466391,1582883203,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,318,1,0.00471085,1582716488,Regular,bd56f36621d46531fa45759176638f0bb6c7698b527bfb7c19bdbcdd86e286e1
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,287,1,0.00471054,1582716488,Regular,92652b905c89e9f64baa4a7e3eb8ddd0385422e1e4349f72936c1ffef06f4335
92652b905c89e9f64baa4a7e3eb8ddd0385422e1e4349f72936c1ffef06f4335,1,2,1,0.00471054,1579959641,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
bd56f36621d46531fa45759176638f0bb6c7698b527bfb7c19bdbcdd86e286e1,1,2,1,0.00471085,1579708569,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,235,1,0.00490149,1579277023,Regular,c01b12aec0b544253506d9f92d722d296b3bc6a647e72f271673650e7a1ca3e9
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,117,1,0.00485296,1579277023,Regular,10b4ab285316ecb198a1f023968cff75cf582ff0a88fd00c0fa8d404d42d9374
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,54,1,0.00504807,1579277023,Regular,358bd04eb6f918e392b42a9d8418b83367600c62f0ab0fbfa503b1e161f53867
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,246,1,0.00471087,1579277023,Regular,c22b953b934006e86990e3d06860d7f0edc0b665a4250865946842e42a60ea35
358bd04eb6f918e392b42a9d8418b83367600c62f0ab0fbfa503b1e161f53867,1,2,1,0.00504807,1578903894,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
c22b953b934006e86990e3d06860d7f0edc0b665a4250865946842e42a60ea35,1,2,1,0.00471087,1578506065,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
10b4ab285316ecb198a1f023968cff75cf582ff0a88fd00c0fa8d404d42d9374,1,2,1,0.00485296,1576878337,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
c01b12aec0b544253506d9f92d722d296b3bc6a647e72f271673650e7a1ca3e9,1,2,1,0.00490149,1576152544,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,254,1,0.00495013,1574932355,Regular,67cf1135fae2fcd440ca40618e5ebe670cdf44d2aecf58657f562a53d25479a7
67cf1135fae2fcd440ca40618e5ebe670cdf44d2aecf58657f562a53d25479a7,1,2,1,0.00495013,1574536193,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,181,1,0.00505,1569838753,Regular,4a936c8fe7a8c0409a6904621307fbde1602381e8bc573908ba8aeeb43666537
4a936c8fe7a8c0409a6904621307fbde1602381e8bc573908ba8aeeb43666537,1,2,1,0.00505,1568923100,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,27,1,0.00515151,1566817736,Regular,c3b66e79be5c6b484e50af812f7acd87f6c6431987779351f24aa572ecdffda5
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,183,1,0.00510091,1566817736,Regular,e904c374ccc457fcdbeecf0b911d7a342f5b808ddadaf62a0af6b59a8c054f5d
c3b66e79be5c6b484e50af812f7acd87f6c6431987779351f24aa572ecdffda5,1,2,1,0.00515151,1566602418,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
e904c374ccc457fcdbeecf0b911d7a342f5b808ddadaf62a0af6b59a8c054f5d,1,2,1,0.00510091,1566419266,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,79,1,0.00520347,1565029917,Regular,246b1f7edb823715a83be174898e385ab291754bc60dd01d77d708c05460141d
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,55,1,0.00515193,1565029917,Regular,0043e5af7c2b7d6be19e63fe8dd614741944a7a14146507fd7bc16617ab70f89
0043e5af7c2b7d6be19e63fe8dd614741944a7a14146507fd7bc16617ab70f89,1,2,1,0.00515193,1564841049,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
246b1f7edb823715a83be174898e385ab291754bc60dd01d77d708c05460141d,1,2,1,0.00520347,1562786850,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,165,1,0.00525553,1561986845,Regular,b15e0f8a54269f9e3ba32e39c5f4628773a569477aab725aceacc650171ca448
b15e0f8a54269f9e3ba32e39c5f4628773a569477aab725aceacc650171ca448,1,2,1,0.00525553,1561095116,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,324,1,0.00530807,1559574734,Regular,8163f4614b3f5b726e07f5f3b5c686cd983bdd102882636b33a5edc8805180b8
8163f4614b3f5b726e07f5f3b5c686cd983bdd102882636b33a5edc8805180b8,1,2,1,0.00530807,1558973795,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
