tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f5fb2bb8dd779aef335fb4a1ed911eeb98c1b1f33fdd170e552477d3833975f,1,0,1,154.86766928,1598778611,Ticket,4f5b3c5dc87fb7c3af9ad99a8b60a0a92312034948b0a07e39eda15e45b07acf
f8666ec802da805027f3f17f76f9d76a7384fc208aa90c02dac0dc5f5261899d,-1,1,1,168.12423479,1598709213,Vote,dfc6560dc2c7a2118b214234fd903647ba589fcad0f4078ec9125e3557e0d54e
00c2a5fc13f089b474d953a5c08c01be95684ee4208e99c0f858489690a80651,-1,1,1,152.47173189,1598699956,Vote,56a1fdcc616a58a6ad6e9049d318473b8b8fac9ab01b2c6bf06aa81bb1eda44e
de55431069bb1ec3a5491b944a0cdc1cebe60131a64fbad474ab7aa30161975b,1,0,1,156.59568853,1598601891,Ticket,f1e30e738951f2b710833edd2587ea7002173304a0233e6f6a7478b94efbfe25
10a27b17929c4d27d935d0b79c3dc4d4067279731fdc63b7d7e241756c78ab74,-1,1,1,155.45999691,1598523670,Vote,c2140a9fdb0cee928538d6791d47fad1058c22a9ca5306d0a6c9665803f33ddf
dd1a8404cfe06c43c4955fce1bb89107cd2a8bafb6aad536d1ed46d607eb6ef7,1,0,1,152.2645765,1598308549,Ticket,50c2137b91a90b5116d3e2406dd0b0204cf4f500e6d48bcb89d55cdf71f1470b
6399dbfdb353d1624a0747d16b6cdd8b685f122ecf510cdd1ec67e52736fa7e1,-1,1,1,152.47173189,1598228512,Vote,803d4344302117e2bd38fb701eb82e80dd12ed4f04124a38deafc8591f76f2d5
258a4ea1c9b11379a50009c0fcb0fde628da81eba5ca43c5b0c113851d280a8f,1,0,1,160.28344074,1598123038,Ticket,77f6ad5555bdde006e9355c90211d2f260780ee7fb74e1a491ff3e2d331912c4
df875821be450fc3a1b16f73f99e9ec292a65731d0a157ed7ca7559abc439fb4,-1,1,1,140.623562,1598088112,Vote,102c371d51f834fdfc5f7d4f136a4b06dffdb10da01e622d637e4bd0fb24cfe7
51eb6c7701f393a5e0e6308b2389dbc32dd5e43ff013b939a5ed576c80bf42e6,-1,1,1,137.56693102,1597949005,Vote,d46ffb901cd1bab614af9eea2136a0d514232b63f14bfb41b99530a6897fa985
dfc6560dc2c7a2118b214234fd903647ba589fcad0f4078ec9125e3557e0d54e,1,0,1,168.12423479,1597921899,Ticket,f8666ec802da805027f3f17f76f9d76a7384fc208aa90c02dac0dc5f5261899d
c5791d26325af0fc5ee81075c7a18fb333b589bf8a79c94aa882fb9033ac60bc,1,0,1,167.09705116,1597866458,Ticket,27f3cdc1ba537f03a08306bb2dddaf15a0526b34c362ff6f4bb1fc230732440d
8d82340c0579b0dc19c3deecc73a353b13d7f252fdf360b46627d6a41ed1aa11,-1,1,1,150.22723075,1597852358,Vote,8cc2f2f1b7b7db5e5dcce044e44521eb1a4a4cc10e80233a06a77b095d2a037b
cf85b2078aa5d42ea7153496be8cd4ccd049e0abb889b811fa668b83316e8c51,-1,1,1,139.86832135,1597787135,Vote,22540bfbe8784ca9b9eabf906cc55d462e975ff15ea66141d354d7fc2e94074c
746aaaa94adf4f3cb746caf453dbce1fe58ffd29e85c63ec4f2dba95400e4137,1,0,1,160.23666142,1597772924,Ticket,f94fe1c3206c771cc12266d99483d0ee04cde1b3aac0281434fe1662cff64954
9a9d07fd83b084f95a3645bc4d6712316c1123fae98bd18d3a4e4c33ad61d6b7,-1,1,1,150.22723075,1597692942,Vote,c22b3429cf33571b7d516a179fd586ae59e787e51c97360fa4ed71cc7102db64
088bf3b368c7f9b5171aea40a643cdec29150d020f3d00d35130325b4cab67ae,1,0,1,152.47173189,1597650581,Ticket,970b83930ce46881f8856739e62fcfb3b24f43f66ab59f0036f14ff8b66aaae8
37c24e9f61e81917f975ab72a9878caebce59d006aeb9134f49df521197b66e0,1,0,1,152.47173189,1597650581,Ticket,5e6f5138c631639cff78ff8c654db9ea09c313d6f9b704962f4fc58cdf579f8a
56a1fdcc616a58a6ad6e9049d318473b8b8fac9ab01b2c6bf06aa81bb1eda44e,1,0,1,152.47173189,1597650581,Ticket,00c2a5fc13f089b474d953a5c08c01be95684ee4208e99c0f858489690a80651
67db9bd1f96789dfa6dd57524521d1f4c387105d47977801a072b78dfe449314,1,0,1,152.47173189,1597650581,Ticket,2ac0e7aeb0649fdc9b7c112c4a56aa9c62e3dbb22efe78d055f2d99c999eb713
774bb7516050c27a2df586597a618e39389553f25eab1ca359d7e835918e750f,1,0,1,152.47173189,1597650581,Ticket,e335d5310508661e52f79c8742d55deda0714ea9ee989cec6c14b9de6d4d9938
803d4344302117e2bd38fb701eb82e80dd12ed4f04124a38deafc8591f76f2d5,1,0,1,152.47173189,1597650581,Ticket,6399dbfdb353d1624a0747d16b6cdd8b685f122ecf510cdd1ec67e52736fa7e1
8bf405cbb9d18ae7e7c2638109f94468b15453fda89dc8786ceeb3dfc4d769df,1,0,1,152.47173189,1597650581,Ticket,5ec7054701f9a802eeb3b79d029a71828679c225098db59aa4f4630ee174a223
dc8332e4f3b59488af28e9b796af174949c61194635b9d7cecce0ede79dc2f01,1,0,1,152.47173189,1597650581,Ticket,e2aeda48622b56590567d3db8ff4fde4eca6cf980886a4c96a7644262978b965
4eb336ec3df573c8782a0332637b50e267af38d75bfda5491ea6d436f4633249,-1,1,1,136.87945088,1597549477,Vote,6ade6bd13338bbb1f4bfb0c5d83708e4d7def68e90b7ea69b4053c7e109955a7
a04d74e19b9263446afb587f826565b27c8bd3cb6c3eab4926603fd24225c5bd,-1,1,1,150.22723075,1597377373,Vote,e66063a3fa341f69b5a88429bd6ff3e8eccfd8c3c273b18ed9b95beb4b7f777b
1c1793b4d70cb57c2a0aa70af3e0c0c24b8ae112d74475f3732ce103f034382d,-1,1,1,138.00836064,1597338197,Vote,af85c40ba806940ed91f98f208758033dd68bff8a840370e4b2acbdc2c1e7309
2e2ae9170dc109551b0d927cd02e312470df4f6805b3db56b1955fce2ff70763,-1,1,1,143.28328803,1597234005,Vote,83cd4b153e4efff61ecc23a99e2cb541edf7df62d327b2f05487c20990191061
8f05c42bcb1e8e4944dd2f820da73b5bdc6c871138bd32b77d36e6c196fa3ba9,-1,1,1,136.03620766,1597194010,Vote,ef1252fb4fc31116b9d4b81e8082638dc1583f2d194fb0193bd3d674b2d59fd9
eb3da5ec2a2decacc547c7ba615e8fd94418f4f44c77cc5d2cdc48ceac9384b6,-1,1,1,149.59916945,1596778811,Vote,ac0e1d752f4f6e2beb65f06fd0f8a27f93fde4f24c3960a3d09abf8d46ad9e02
3e2a072be4d23ac86554f8b4f61ed469567b07158b4f5d004b69c41906dc7591,-1,1,1,145.96101756,1596765131,Vote,7b8c18fee5776b3af87e282113ae9c2504a6748a80879542d09b3561caaf0e2e
7c33996b49e06f98826010dcbea73a9b6e2d3197212f611b1a3f8d2de0b0588b,-1,1,1,155.23888877,1596683402,Vote,6a7910b8739f6db1ea8b0cc27dece37429101e6bbb374a8391690ac2441dad70
ac0e1d752f4f6e2beb65f06fd0f8a27f93fde4f24c3960a3d09abf8d46ad9e02,1,0,1,149.59916945,1596634816,Ticket,eb3da5ec2a2decacc547c7ba615e8fd94418f4f44c77cc5d2cdc48ceac9384b6
76a6ce422e5afffbfede46ae5337d6db7c3f9c2daf3e851b930f1579f168fded,1,0,1,150.22723075,1596613553,Ticket,6fd2a239d20e3092e437ba0c76d8263ec42b926a4273966885f7b7d02900a5bf
8cc2f2f1b7b7db5e5dcce044e44521eb1a4a4cc10e80233a06a77b095d2a037b,1,0,1,150.22723075,1596613553,Ticket,8d82340c0579b0dc19c3deecc73a353b13d7f252fdf360b46627d6a41ed1aa11
c22b3429cf33571b7d516a179fd586ae59e787e51c97360fa4ed71cc7102db64,1,0,1,150.22723075,1596613553,Ticket,9a9d07fd83b084f95a3645bc4d6712316c1123fae98bd18d3a4e4c33ad61d6b7
e66063a3fa341f69b5a88429bd6ff3e8eccfd8c3c273b18ed9b95beb4b7f777b,1,0,1,150.22723075,1596613553,Ticket,a04d74e19b9263446afb587f826565b27c8bd3cb6c3eab4926603fd24225c5bd
dbe04f243f4ea51543e56b9748694c4d90bf417b74581d5c050150c38f2e8aa3,-1,1,1,137.35346978,1596560724,Vote,f03d0a3ddef14167e49a5eb7bb69675bbe1939f96c38ae2fb19cce6f4def9de2
8d77017420223a36a9f633f3c61202db3381ddd18964331182c254a7f7ed1a27,-1,1,1,138.59328918,1596545185,Vote,4d9404ec09fbdd92c696d56ff0c9c6f018be3c66e2a64f724e72d6bb1e528813
6618fa922b52863a3526ace06f497e70d176bf579821d7176ad8037771bc1010,-1,1,1,142.47104507,1596517136,Vote,d0d0248d5e2816f39550f6034784235cadcbdb2df6ae3453a9bfe9e1360b775e
f6ffc7e7ff4400d25109ab4e7bd48d3b7b82a449d4a13d22752b789e29c65de9,-1,1,1,141.06254103,1596510139,Vote,82b5345522cea22328d028f4d309818ba9d96780d701f3b99fc5f4f81299148a
1df2a308e1ff51162bd99141d68ff866344cc01f4f1d837a588064f5494210bf,-1,1,1,154.59867975,1596440273,Vote,5fd45946164e0fd51ba4d8ed2455a931009bea56c89f7cf89902540a64234e54
2cf31fccaa87be40510db622a5eec7ed3738e05ff025009c73932d5f2cf71f3e,-1,1,1,137.10010784,1596439897,Vote,336516a9aa7f09453ab57d022e71aab5ed0854ff6cbd5d90bc96580934020f6d
7b8c18fee5776b3af87e282113ae9c2504a6748a80879542d09b3561caaf0e2e,1,0,1,145.96101756,1596179701,Ticket,3e2a072be4d23ac86554f8b4f61ed469567b07158b4f5d004b69c41906dc7591
2edd9906d9915536aba56c4e2fcb7e58875e359b9104d97421b714343cf6a26d,-1,1,1,136.03620766,1596104307,Vote,d4ab24201988b3e7957b4f18e8796349c4b2a23afcb188c913c9a099ec6b993e
22540bfbe8784ca9b9eabf906cc55d462e975ff15ea66141d354d7fc2e94074c,1,0,1,139.86832135,1595896881,Ticket,cf85b2078aa5d42ea7153496be8cd4ccd049e0abb889b811fa668b83316e8c51
bcd661300ac1b115c2ff10cdcbdb7ea11170b44887452fb60a411000d46d3598,-1,1,1,139.95607817,1595830604,Vote,b6375772b078d2afc726eaa9c7211c6b590e667433cb244c0a492d5f0071b6b9
83cd4b153e4efff61ecc23a99e2cb541edf7df62d327b2f05487c20990191061,1,0,1,143.28328803,1595622758,Ticket,2e2ae9170dc109551b0d927cd02e312470df4f6805b3db56b1955fce2ff70763
d26187f5a2cb6bb91eedcac21f4316f35ec47d4c3f776eeda818432c6994e2a6,-1,1,1,139.71421117,1595552983,Vote,deba35a3bbc5ce8cacb435b8b933790a405203923335d3dd11394433166342ef
deba35a3bbc5ce8cacb435b8b933790a405203923335d3dd11394433166342ef,1,0,1,139.71421117,1595155398,Ticket,d26187f5a2cb6bb91eedcac21f4316f35ec47d4c3f776eeda818432c6994e2a6
b6375772b078d2afc726eaa9c7211c6b590e667433cb244c0a492d5f0071b6b9,1,0,1,139.95607817,1595090214,Ticket,bcd661300ac1b115c2ff10cdcbdb7ea11170b44887452fb60a411000d46d3598
6c8b2f9c73f61df410970f8f88894733230b0cb061af39ae931d864c93db0fef,-1,1,1,136.03620766,1595075398,Vote,cab33d5f986d593f9e7bed26e6a86f289909eae293cb940282f76689ffc89eb5
5831025d917a4842854f7f3fdb42944dc5b57702de549f539f5add3e56ad8eb9,-1,1,1,140.09965673,1595009554,Vote,4ed36117cc7abc80d2541d05c511272ea386e8d5d173feb5a9a0851dbdc49c59
b8de8fe5d462b2213e23e50b9d4957658eea24ab875978d204c43bddea99b2c9,1,0,1,139.70935092,1594978223,Ticket,75b0a06fdac5bae0b8defa35856690a1a83fb5fc07f30bb87f9cc6a1be266b8c
65c47296b8a058baeb975fe625f7334f862fe566483d34ace5386ca3d3825a4e,-1,1,1,140.44433406,1594901874,Vote,cf81f7b6ef72db65578babf5712fbff78a55db0dbe38a781433deeea58f849f6
d46ffb901cd1bab614af9eea2136a0d514232b63f14bfb41b99530a6897fa985,1,0,1,137.56693102,1594854672,Ticket,51eb6c7701f393a5e0e6308b2389dbc32dd5e43ff013b939a5ed576c80bf42e6
943a844cbd54dbd6da8ee89abd67991ed6350ff1df018c8d9fa48b6e791b95de,1,0,1,137.56693102,1594853314,Ticket,61764baac7bf15bedcced1d878dfa59fbda6bad19c548ffda5d7bcbf85d94b31
c80a7a6d1d78a56ea583b7c4bfe15f62defd0f5f57ff6271b859abace73048e5,-1,1,1,139.88792722,1594782459,Vote,5bcc25719f6d00139a9bf8706df8d5856441d339ac3056d524b5d1564d3becef
0f1671d1d2ccb3bc4244c057f7d261c205b2a02ed3958099c0bffed390245146,-1,1,1,140.46804681,1594782091,Vote,582bdbe41749591f922022b8cdacff26924ea745a8b6bd61507b5646a837c4a2
4ed36117cc7abc80d2541d05c511272ea386e8d5d173feb5a9a0851dbdc49c59,1,0,1,140.09965673,1594643659,Ticket,5831025d917a4842854f7f3fdb42944dc5b57702de549f539f5add3e56ad8eb9
967ead819a52ba56d77ddb3afc0f9c7c7072cd9ee7aba00225b56e7e766a5646,-1,1,1,136.03620766,1594561408,Vote,29d493c49e551476d2ae119f928d0ff340e9c73ba5da65dbd87424a116b2c594
edf9e06bb99d409a1369b67e69a3c3514db6e7fc730c807bbf620fd1c1b753d4,1,0,1,147.92790825,1594519895,Ticket,3fb1446293fdc2b644d669c88ffea32c043d2d6321609655084c04525c499813
e293bb658d727ba5e9ce1fa1b751bc4cbe3d205bf4d096de90333ba49d503cd1,-1,1,1,136.66985064,1594447735,Vote,520ed87beede12ae36e23d76eea2840d6118df8307074c05a6610d85476a0567
c2140a9fdb0cee928538d6791d47fad1058c22a9ca5306d0a6c9665803f33ddf,1,0,1,155.45999691,1594265900,Ticket,10a27b17929c4d27d935d0b79c3dc4d4067279731fdc63b7d7e241756c78ab74
8a2182fc58acee3307ca8bf28eb76a28fb26d6687b9c2d867d778f2419451f6f,-1,1,1,137.79631793,1594188311,Vote,dfd8257c74a033b6061695db1624b9c44ab1e47497d11dcf57a8693a38d5f9ba
6a7910b8739f6db1ea8b0cc27dece37429101e6bbb374a8391690ac2441dad70,1,0,1,155.23888877,1594159422,Ticket,7c33996b49e06f98826010dcbea73a9b6e2d3197212f611b1a3f8d2de0b0588b
5a97ceade819d237ccd05d8ea0479fbbc57dbb8d5e382d033cb32d51984a2013,-1,1,1,133.91513101,1594082980,Vote,209c85aed278fed3ac9df1f14a96f52fe2531e3415ecb98c94b81ccfcce4f397
5fd45946164e0fd51ba4d8ed2455a931009bea56c89f7cf89902540a64234e54,1,0,1,154.59867975,1594061328,Ticket,1df2a308e1ff51162bd99141d68ff866344cc01f4f1d837a588064f5494210bf
ecb7428c46a059b171bf9d5005145564076dbff6612279402afdf54bd5fa4abe,1,0,1,151.88269329,1593994540,Ticket,9559f5c268c357a3a753c00c19e6cd97270a3ad97fe3876d15e15213e1c9f203
3a79d6a06705dc0805e177810c23d86adcc39ede9e4bd5d668579b2bf8a455d2,-1,1,1,145.71195272,1593977770,Vote,56fc5e804a5beadb1a002ffaf5706bbe7cc53d6f3dc4786d0173883fff8bc2f3
685771535189aeef778ebe0c713a73fd79e303fe8e08ad3f701be64b210dbcc0,-1,1,1,141.39914348,1593915322,Vote,6a1b2d162059c4f6a6ea877315a5e0ae39d7608985b474b618a6a750f7474e59
56fc5e804a5beadb1a002ffaf5706bbe7cc53d6f3dc4786d0173883fff8bc2f3,1,0,1,145.71195272,1593814753,Ticket,3a79d6a06705dc0805e177810c23d86adcc39ede9e4bd5d668579b2bf8a455d2
03e930cdfd348c4f087bb3d158ac0da23fc1d4a8567b740fee399a6353e2aebe,-1,1,1,136.03620766,1593734483,Vote,f8d349b5d4464360afc4bac4c464842a570c4ea36690625c16270ffc1b2a91fc
cf81f7b6ef72db65578babf5712fbff78a55db0dbe38a781433deeea58f849f6,1,0,1,140.44433406,1593703303,Ticket,65c47296b8a058baeb975fe625f7334f862fe566483d34ace5386ca3d3825a4e
5bcc25719f6d00139a9bf8706df8d5856441d339ac3056d524b5d1564d3becef,1,0,1,139.88792722,1593670141,Ticket,c80a7a6d1d78a56ea583b7c4bfe15f62defd0f5f57ff6271b859abace73048e5
b41e786a9ab40e7f232a1c9f31255723bce254dfd88f13d5dc820c6e88741c48,-1,1,1,136.03620766,1593635419,Vote,1ffca5f85f9f7f235e7605ec50b1351a87568d9830b89a64b46c90477b3254da
79ced8533783fd8049a09d83e01619e71ec1aee2e7e86dbab64e731d654adc74,-1,1,1,136.03620766,1593605224,Vote,a374dd3ba3563cd1c9277e5afec7fcc0974c7a05a2ed48645f2502d268f14e77
336516a9aa7f09453ab57d022e71aab5ed0854ff6cbd5d90bc96580934020f6d,1,0,1,137.10010784,1593557759,Ticket,2cf31fccaa87be40510db622a5eec7ed3738e05ff025009c73932d5f2cf71f3e
be5cb95f7d671bc2bcd829fc8845121b427724dc4352403a74f2b100806dcd70,-1,1,1,139.4165563,1593468634,Vote,c93b52194d68f3ab163d6d0942df571cfe8e37fd2146d6e649c81f071404e209
4d9404ec09fbdd92c696d56ff0c9c6f018be3c66e2a64f724e72d6bb1e528813,1,0,1,138.59328918,1593310647,Ticket,8d77017420223a36a9f633f3c61202db3381ddd18964331182c254a7f7ed1a27
9b0f6ea453602b587a3979b8b7c5b2c207497b87b448effbec946aad81191e0f,-1,1,1,136.03620766,1593244295,Vote,565b5530df98d5caa9a61d522c28d4729b16c5e1e35c7372a84a93a64a5e0f0c
582bdbe41749591f922022b8cdacff26924ea745a8b6bd61507b5646a837c4a2,1,0,1,140.46804681,1593241428,Ticket,0f1671d1d2ccb3bc4244c057f7d261c205b2a02ed3958099c0bffed390245146
cc780937685efb628f0cedeee67a3d7a58d1a94c03bd61c6de0b1af12ea95d56,1,0,1,142.28110368,1593199547,Ticket,c69b1f9861b3a5368c2589b6d6a62b8cafb686262c35080fc38746dbcedb1033
ead42db8c03ba631b043b868d4083981112da57fca5a42825852b64c62761753,-1,1,1,136.03620766,1593161367,Vote,1067bd5067d5b8cd00e058a4c8a8f36828e8dc10f489466619a765299372a2f3
968c040488a514d435743868efae9fa6fb66a5a85046ce36eff72850f4697b21,-1,1,1,136.9821872,1593110407,Vote,577a852384ba90dc755c9c15472a83a5909a9653d0eb2ed609b26039d2b2d9e6
9f4eb5172c264da63453df8cc8bd2828b896b68e89faa71757232ba92b1e0b18,1,0,1,143.98132756,1592928651,Ticket,2a4ac06da4baa45b4933e7aed93a5928c84bd225fb34462825b08672182e35f3
05942babf047d1ce62a352972f8469d8c4a1ab7c7856941f2c94f4025b932a92,-1,1,1,136.03620766,1592840104,Vote,1d0693b05139f9baa9f5d29565d7c413e7e77de81310c4dea6990c5f23dff494
d0d0248d5e2816f39550f6034784235cadcbdb2df6ae3453a9bfe9e1360b775e,1,0,1,142.47104507,1592716382,Ticket,6618fa922b52863a3526ace06f497e70d176bf579821d7176ad8037771bc1010
297971e6c24ba33f07d375b8d3bcb7fc4cf92f9388f527a787dc4629bb1fa886,-1,1,1,136.03620766,1592639005,Vote,2e1b5b62d95893833a9d0bd87fb3590dc0ea3b2c88d249f36c355ab432bafbda
c93b52194d68f3ab163d6d0942df571cfe8e37fd2146d6e649c81f071404e209,1,0,1,139.4165563,1592547031,Ticket,be5cb95f7d671bc2bcd829fc8845121b427724dc4352403a74f2b100806dcd70
af85c40ba806940ed91f98f208758033dd68bff8a840370e4b2acbdc2c1e7309,1,0,1,138.00836064,1592490802,Ticket,1c1793b4d70cb57c2a0aa70af3e0c0c24b8ae112d74475f3732ce103f034382d
47ab72277c2c795c6c214cb6597f6890a2b07c1c677150bf8c68eca39384af60,-1,1,1,139.56236845,1592463523,Vote,abd265bf7791eb78963293c1e3db65e2098a2439ffb9123963ffc933d25c2519
dfd8257c74a033b6061695db1624b9c44ab1e47497d11dcf57a8693a38d5f9ba,1,0,1,137.79631793,1592428784,Ticket,8a2182fc58acee3307ca8bf28eb76a28fb26d6687b9c2d867d778f2419451f6f
d17b81320d747843f2331b43cfedd857057cad53568bd6486f58ba5ee4b5887d,-1,1,1,136.03620766,1592423218,Vote,a35d26c5adc68bd08295b14aa824f89826d240033b4b535b401800877188b352
8e732dc5c322e785f4d52f0a713d5494517f5a780d10c783ca8fbae1a64ff97c,-1,1,1,147.89154042,1592353844,Vote,93e9548ec09d82c8f0b3116f55a600589068115ee75063a5d6051415c526054f
f03d0a3ddef14167e49a5eb7bb69675bbe1939f96c38ae2fb19cce6f4def9de2,1,0,1,137.35346978,1592294578,Ticket,dbe04f243f4ea51543e56b9748694c4d90bf417b74581d5c050150c38f2e8aa3
1067bd5067d5b8cd00e058a4c8a8f36828e8dc10f489466619a765299372a2f3,1,0,1,136.03620766,1592237046,Ticket,ead42db8c03ba631b043b868d4083981112da57fca5a42825852b64c62761753
a466710cb9f5f04c9395876fe72bd8baa8752e6ab7c748a04a78e208920e91d9,-1,1,1,137.80198126,1592216448,Vote,9ae2c3f8bfb04f6321c076ccdc61903f31e5863ed92c49d6445b366506314dbb
1d0693b05139f9baa9f5d29565d7c413e7e77de81310c4dea6990c5f23dff494,1,0,1,136.03620766,1592200840,Ticket,05942babf047d1ce62a352972f8469d8c4a1ab7c7856941f2c94f4025b932a92
1ffca5f85f9f7f235e7605ec50b1351a87568d9830b89a64b46c90477b3254da,1,0,1,136.03620766,1592200840,Ticket,b41e786a9ab40e7f232a1c9f31255723bce254dfd88f13d5dc820c6e88741c48
29d493c49e551476d2ae119f928d0ff340e9c73ba5da65dbd87424a116b2c594,1,0,1,136.03620766,1592200840,Ticket,967ead819a52ba56d77ddb3afc0f9c7c7072cd9ee7aba00225b56e7e766a5646
2e1b5b62d95893833a9d0bd87fb3590dc0ea3b2c88d249f36c355ab432bafbda,1,0,1,136.03620766,1592200840,Ticket,297971e6c24ba33f07d375b8d3bcb7fc4cf92f9388f527a787dc4629bb1fa886
565b5530df98d5caa9a61d522c28d4729b16c5e1e35c7372a84a93a64a5e0f0c,1,0,1,136.03620766,1592200840,Ticket,9b0f6ea453602b587a3979b8b7c5b2c207497b87b448effbec946aad81191e0f
a35d26c5adc68bd08295b14aa824f89826d240033b4b535b401800877188b352,1,0,1,136.03620766,1592200840,Ticket,d17b81320d747843f2331b43cfedd857057cad53568bd6486f58ba5ee4b5887d
a374dd3ba3563cd1c9277e5afec7fcc0974c7a05a2ed48645f2502d268f14e77,1,0,1,136.03620766,1592200840,Ticket,79ced8533783fd8049a09d83e01619e71ec1aee2e7e86dbab64e731d654adc74
cab33d5f986d593f9e7bed26e6a86f289909eae293cb940282f76689ffc89eb5,1,0,1,136.03620766,1592200840,Ticket,6c8b2f9c73f61df410970f8f88894733230b0cb061af39ae931d864c93db0fef
d4ab24201988b3e7957b4f18e8796349c4b2a23afcb188c913c9a099ec6b993e,1,0,1,136.03620766,1592200840,Ticket,2edd9906d9915536aba56c4e2fcb7e58875e359b9104d97421b714343cf6a26d
ef1252fb4fc31116b9d4b81e8082638dc1583f2d194fb0193bd3d674b2d59fd9,1,0,1,136.03620766,1592200840,Ticket,8f05c42bcb1e8e4944dd2f820da73b5bdc6c871138bd32b77d36e6c196fa3ba9
f8d349b5d4464360afc4bac4c464842a570c4ea36690625c16270ffc1b2a91fc,1,0,1,136.03620766,1592200840,Ticket,03e930cdfd348c4f087bb3d158ac0da23fc1d4a8567b740fee399a6353e2aebe
7284399700db3ac4c125f1f3cc2d8c9ae774e3146d0b6bb4475d1568d164bb5f,-1,1,1,137.77301047,1592153267,Vote,95d702ac4425ee1007690dda47e1b6d4d2eb6d8073bf2e5c1a48d83740a1bedf
3ab6c5d6ba7a6e8f0c6f438571e29aa0e98822c59e328617c01767625b06d563,-1,1,1,142.38274205,1591932222,Vote,30e3d7357f610bacc9179e48a4e5160fa27562501da0d1fadb6d15ce7906bc52
5290bb8d8628c38ec1896d36b9c594bb73a03f283f103068418bc8af9eb0eb5a,-1,1,1,136.33952254,1591870348,Vote,52a3cfb1e9382f71b1a17b2990f465567293d0ee6e1eee25b3c663ee9763783f
0f9b4b9c0df2173bc9c6a114a4a43c40518d67d007eef2f4469e571f26a56d2a,-1,1,1,149.51677768,1591741412,Vote,53754db4b3a48a285e08e1e97fdbb012f214f14bd04e5266728b7da170e9d0b2
42b9fb7d6149be6b8e379130acb7922d1618b7ccea6d1de634b5e51d987731b9,-1,1,1,166.32176061,1591519601,Vote,ad450cc4bc78ed66221afdac271d08073b14e676d9763f20181236b01f5fff13
bc370c17be196d8461dff680d1330f750294a474d3d9b6bcf0b9a099ad8924f5,-1,1,1,137.20277377,1591360225,Vote,9edfadf6def71476c4f9bcb54b609b2eb94f6ec4478253e6b3279396ead3d053
ad262cb5bc239c5d93e876e99f0f0c666deea4f2b3bdd3daf0b182aa4a6fd848,-1,1,1,139.3086137,1591116160,Vote,141a0a4c265eceaab4f18fb4036059ecb1d52cf9b73e59df929a9643db742dc2
37e3ed7458c0e6dbad6cb0a2711297f646a1c8bc56476c6da21c42ed0ebeba72,-1,1,1,142.66647186,1591115770,Vote,e892709566344186086f3ce42e4ff30a76f4ab5d26a2ce379f18aefe63fd4964
4605e8949d0bf650df6fc64fb54e51bbb490359b83faa2d09aca21a8a2cb51a9,-1,1,1,138.35992967,1590995804,Vote,a2a0449f8085591e4a6d619a557c7625f1bc2c900ceadcfa95677cb36f9525d5
ccfe4f99501da784e92b6b80271fd68fdc8642141d769961ec2f98b91ed41ddd,-1,1,1,137.41790664,1590977623,Vote,cf7f9642e44b267989633f06bf30b0b708044859a73829f1fe77eb8a7450b7d6
850a168f800f5d3b4dfc89581f72e335716c96647ef23c01672c49e456da8444,-1,1,1,144.79441965,1590883598,Vote,48bb4b51c83c3707cf795b58851e85506c371a2c9d0febd82dc39a05f0450067
c73d31a0387653e9cb13435334cdbc9b21d8e8add041b438f92b60123615ae66,-1,1,1,136.83708942,1590709194,Vote,a6a09ff1fb56e9b66290466b33c4acec1e07aedf1044e7d8210186bc88a192ed
93e9548ec09d82c8f0b3116f55a600589068115ee75063a5d6051415c526054f,1,0,1,147.89154042,1590284312,Ticket,8e732dc5c322e785f4d52f0a713d5494517f5a780d10c783ca8fbae1a64ff97c
48bb4b51c83c3707cf795b58851e85506c371a2c9d0febd82dc39a05f0450067,1,0,1,144.79441965,1590246811,Ticket,850a168f800f5d3b4dfc89581f72e335716c96647ef23c01672c49e456da8444
0c6d0dc74404832d0321f3b2368fe0bbb9aec6a7bc3a8c5f1f763fb2d71ec618,-1,1,1,139.5690423,1590208651,Vote,6ad8d4d66fb7ecfe188e814c872bb50c491c94522463bc604c63889a4f7740ae
abd265bf7791eb78963293c1e3db65e2098a2439ffb9123963ffc933d25c2519,1,0,1,139.56236845,1590187584,Ticket,47ab72277c2c795c6c214cb6597f6890a2b07c1c677150bf8c68eca39384af60
cd3d32ef7d0db29459a9e9488f39369a00d82246e7b30cd9db1af35ef78ecd17,-1,1,1,133.51293062,1590176886,Vote,a69d9c406c5131d517eb818492ee3fbe0eef5f334551ce15c06463c15fc14e53
5936d77f56cf3975c8246755b77b1adddb604110a74ed69c83d3ca75b42b19b4,-1,1,1,137.52185533,1590104330,Vote,ce1ffdf107f8aa3ebdaf6e73a38f932ccccf2f7d4a341422e15c04a6e30bff7a
520ed87beede12ae36e23d76eea2840d6118df8307074c05a6610d85476a0567,1,0,1,136.66985064,1590102102,Ticket,e293bb658d727ba5e9ce1fa1b751bc4cbe3d205bf4d096de90333ba49d503cd1
a1e250afc14cff715f8e695517b308d5a918c61dcc7b0fa70066fba0e1cd6841,-1,1,1,141.06254103,1590036177,Vote,417cd149042b7920791fd506bcd6d126c6ea5a72b8405d065bf9cc7dc43f0402
