tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd596f27467fc20fd9fce2dfd4c623b7824794e58a930d80f9781e75448e7534,1,0,1,135.3521869,1581135976,Ticket,46f51a039868f5e38f5134497e23838f0d23d335428de2a2488e4f6fbe0a2a60
13d122142de2b9095b326b0f3de7ea2b78a5898dce567d24f9c5baf3d9e96e36,1,0,1,135.3521869,1581131051,Ticket,bdc150c8076cb2a3bbfadbc38f25f7547c91c3ac980d230a47f9a1894c89505f
7f1cce1108008e2ad49b7068be03baaa8a8f068617adb5fed69706deea80afa2,1,0,1,134.97445803,1581089295,Ticket,24f405802eba9bbd3d09244963b5224a4d4b3bf899d52a7deac8086fb6a12709
0fa00d24d2ce2770726508d71241bd20ee51a5a1ca67bb6203798486c40af63c,-1,1,1,132.20769935,1581076353,Vote,081f0eda230c17326cf0585ea1285f1c9dab33d1a3c6e188388c5ad678521fa4
7408b8ceb3c5209b170f54478a8ac424a4687d210f67d9fed44d9ec4cee87ce8,1,0,1,135.23377498,1581047007,Ticket,b2591314e72863ed94fc56aca9b40c530c054066ed235dbe8da42853ab49c9fb
8fdab74a3c3d6b0d4f86e5ea83842a0d4eb93182d31352c951ddf86336979ead,-1,1,1,134.8914915,1581046250,Vote,58249ad21798b457d4b3f6ef20ac0686c9a45b7b116ffd04716fcc9abedfbdbe
90d3337fab655d81e1a8d849987dcebb51d315780e1f465c610c771101aede2e,-1,1,1,136.17704316,1581041674,Vote,d91beeda206e91059b46000efe35bcd1faf6369b937125e53c35d0b6e07ceb2f
755061af0c115fdf3cf3f11f793eef0a95ff1990c29826fdf7cbe5e56a4e618e,-1,1,1,136.08329342,1580997088,Vote,295dcc43b593340aa2ffaaab0e089ee50e0c80a29adcb1415c3cfb2c037fbfd7
15fa57bdf771843db6f9995bdde8104f511e88afddae87d938d45d2435211375,-1,1,1,134.8914915,1580963024,Vote,586b13156f16428e88997b5cdcc636514750e6126445ee3e82f210c17a9e48c5
ed3b68d88879a254a15df06daf9b28d0546a4ab2dbc1f8e90b14657023c0f6cd,1,0,1,135.75371165,1580939861,Ticket,685c9f6302c5dd579a635c806f33354ca5bedf183cebd7774c981a8f5bab1cda
3982d0211e6552e86f2bd164b00e431fe8318ed6bcf55e67ab13fa7f71f4f36e,-1,1,1,135.81524019,1580862048,Vote,45f21efd4662a8bb72ca55759e4dab50f347992f7f268a07879514468b723a97
3d704184d0bbbaf54b2ebadc8cdb75f8bbe75ed0ff8d7fede77aa762bc436ad2,1,0,1,135.68620413,1580848493,Ticket,b4ea8aa96c4384e8ba3fa50a73533f41d3e1811aacdf3753dd3608c610186a68
65921341e9bff5cff1ac67040240cda6a95ba9619ba590819cedb603271ffc29,-1,1,1,131.32108892,1580774456,Vote,857df7f88a98956f0d1b49da1fa2d8eec80e274423b05aab574fd18737d97af4
99fdafd43d399a2c043b5dfa709a8c18d2682d9c14999bfd700f0805d8872b20,1,0,1,134.7809122,1580717214,Ticket,0f5ed18f88dbdbf973388b2852a04cfbe7da0793e90d9b74413e3a5b635df50f
51753a97d758840939dbeedfd026a79baedd9ddaf6ac2f97c8bc4627a78a1eaf,1,0,1,134.7809122,1580712997,Ticket,50f0fac588f3c9b34845a54b723992d1b4ae47f9f787410bbc825d60c00b84b7
113a667c4bc2e9a4f9cf622091cd97ea5dcbc329187a9adb7d5b34203d2d8d91,1,0,1,134.7809122,1580701274,Ticket,f72a1d22b8168ac0aeeeab9aba251bdac719f79e1370e4f755e933a3a7d02a1f
a9d407b2196a738bf98be637b7c1e05fd3399d82bb957802a2bc0ce2d3877249,1,0,1,134.35150484,1580659658,Ticket,88ba8b001473ec85b223cb20599769012982cc16aa994f1a1659653e3895f901
cb5c11ec60d4a7e75617be82440042d9beda3c92b38bcf1d7d10953c1629b70e,-1,1,1,132.20769935,1580621274,Vote,4b6bc85ca8ad73753a202adcb9eefd8da16aef6ce60380211576b35dfca21526
4801a32f8fe54c8963e75012218ce5e021aae78e13581c14bf5997e84a1d6449,-1,1,1,134.8914915,1580617808,Vote,326d1dfcc7e153149a6eead3618df8fc424d3177a8aad0fa7c1ef94b4322293f
d81e129e59adeec1e5ecec639d0d5a302dd3e83bab1fa7398a608579e0575544,-1,1,1,136.22015034,1580608420,Vote,8ab25f8c5cd2018ed79529088704b02f3ca89775053eaf54333325c164c02904
0b0bb2a540917cba68cb41239ebab3d2532c82f001c2aab8418b28da36ef5439,-1,1,1,137.25269251,1580570647,Vote,df20d320d3cdb45ecdf14837f8c719b384f6ea410b72fd4416e9c22aefe86182
2f54c176d46e61937c69f1b011b9b6a161aae3e40760a004d4bba29859c7e173,1,0,1,133.47488193,1580561042,Ticket,edec71072caa8b148eedb169c902159b540d7b8da97a7b152eb9ae76950e1d17
a8f0b5444eb4851c45ebc1efd53249f6c362c59e6cb8be87d62a5a3ad0d2d083,-1,1,1,127.68213726,1580489710,Vote,a28fc62900f31309cab34ab3e8938ba97c594eccad52ae313c8b7a49a7cb8bc0
fe6728e49994ff50a741f24457f89b33294e96038c7825a4df9fa2a62666e361,1,0,1,132.88549107,1580463021,Ticket,ef393da8d8a70591cb480f8af8a86953a89ee7d1a0d0c487ce06d883f0e6efcb
3180212a1ae059b100a18df2e7b586ab8ed49e3453c35945f95ee38e589f4931,1,0,1,132.09414001,1580415300,Ticket,a340fdcf6014df86f492001e83d6b5a004daa8a3f9c37b5c3d6392dc31fb1d01
aca46c9d337930a9afe7326c559e76855913059c3884fbed88390842ae5cc403,1,0,1,130.6363506,1580394466,Ticket,010fc45a6628f5f571f932fb647c94db7c99a597d3565f934ac029cf9f7fea65
8ab3878e11d786c7c4910d83ad53316541b3c63343f6da4347cb9be37eb5af0a,-1,1,1,140.10420686,1580384676,Vote,c542954f8b95fc709e2d1f0dd5f8d1adad26882ecde3db184d845e045b1b25c5
02a90fbe2a3fff4c57c409ebd91902fe998008dc60c33b9a3705a781cc8c7764,-1,1,1,145.05278706,1580347856,Vote,e4b53043512e0eb95c61ee8ae29ffedf3110c1f3a2d12c3489247779b3b4ade9
898ed5eab56c722004c2ea9e2fcb2030530b840f166eb7b874fabdc46f369f6c,-1,1,1,139.23345886,1580322914,Vote,c850edb8eacf1349ea47302807ffbb4d6e89809271d07d75fefc581b2ef155aa
a39e98999210ffa3e6f1a5cc36e58e77ddcdad5379210af4c7e6242c818b54b3,1,0,1,128.44501449,1580251882,Ticket,dabbdfdc74febfe80740620c03fdaa1f833ffc61843eac09001b26bc7249d93a
8f7dbc8bcd9f0d22640686e6a0b79a48213397ef59ee9643227993beea64026e,-1,1,1,148.87101254,1580166861,Vote,966736dede4303071022c1337e1d92695fef56406eac727141e27d2fff47be76
3612325b43253583626a74cbb596d012484360f3a7eb95dc35208d1abec25e9b,1,0,1,131.32108892,1580092245,Ticket,81d50c800a9045fc7a2063bdeb8ef605582960793327a48bcb306dfd2346b119
857df7f88a98956f0d1b49da1fa2d8eec80e274423b05aab574fd18737d97af4,1,0,1,131.32108892,1580085300,Ticket,65921341e9bff5cff1ac67040240cda6a95ba9619ba590819cedb603271ffc29
95ac164a9955cfd21a3011c5afbe92d52c7222602862a2d5ac5865c03daa4d34,-1,1,1,138.23071129,1580020115,Vote,22c320f907047ee60096e02744550d3b968258615494a27e959675ccf8bdc792
8df61cbe0b87ca71d26e132f1db8b2847bdb3155c7a4affb4e345ee7fbd4f615,-1,1,1,136.25264967,1580012509,Vote,a22384377669aba66ac9f5ea4eaa78b89713f47ef3a18e369677da118d75cfe8
081f0eda230c17326cf0585ea1285f1c9dab33d1a3c6e188388c5ad678521fa4,1,0,1,132.20769935,1579987442,Ticket,0fa00d24d2ce2770726508d71241bd20ee51a5a1ca67bb6203798486c40af63c
4b6bc85ca8ad73753a202adcb9eefd8da16aef6ce60380211576b35dfca21526,1,0,1,132.20769935,1579987442,Ticket,cb5c11ec60d4a7e75617be82440042d9beda3c92b38bcf1d7d10953c1629b70e
dea8b7f130ca4fd604abb0c08eb923d69f2876c90ac7370658dd5bd5e39c37a0,-1,1,1,137.75547195,1579905285,Vote,f75cd0d6b40c3a2d5dc2c6a12fa0759ff72b561c5184c97310aa77442d6d75f8
295dcc43b593340aa2ffaaab0e089ee50e0c80a29adcb1415c3cfb2c037fbfd7,1,0,1,136.08329342,1579835305,Ticket,755061af0c115fdf3cf3f11f793eef0a95ff1990c29826fdf7cbe5e56a4e618e
df20d320d3cdb45ecdf14837f8c719b384f6ea410b72fd4416e9c22aefe86182,1,0,1,137.25269251,1579770668,Ticket,0b0bb2a540917cba68cb41239ebab3d2532c82f001c2aab8418b28da36ef5439
03e5a542e7fb7f0ee739e489ccb05f14259212d7d27c7af9c0bc90477e844825,-1,1,1,136.22015034,1579746172,Vote,0d1103442d062a43438e4b27ccdd54b0e96cb90b96ceea9ec235b672024dc684
22c320f907047ee60096e02744550d3b968258615494a27e959675ccf8bdc792,1,0,1,138.23071129,1579720808,Ticket,95ac164a9955cfd21a3011c5afbe92d52c7222602862a2d5ac5865c03daa4d34
26f69c3375d57f3158f4ab216965d01d6ff7a825d4436682c8ac2dbb0a82a607,-1,1,1,137.89898236,1579694516,Vote,a04cc42f542cf2856416470c27354854f306dc4d4865f1961ec578bc5ded514e
f2c48411b1da05075eadde6046a88341913f2f43eef853bc53b0cdcf05d3b7c9,1,0,1,139.09568012,1579693574,Ticket,98afbb85e43f082ba649c8bf1b0e193fa4d34affa879e9694cda021d3d51e5de
0db5f0898a074773e8d596c6d847f752613d2208f7c31d7a2cf03c2c2fdda337,-1,1,1,143.47265745,1579651675,Vote,d554f366350d007571d968235d9d721d223ebc019a31cf595c35acbc98af615e
055b72477f9f8a243c329ca87e6de180e3bce9c199d1c1c1a1db6049a8b65a47,-1,1,1,142.40472105,1579620239,Vote,d049d27bcd69ef8fdf52c94f143fb5e1689a517af68c96d9da317ca94d45d80c
d4054ca09854442913d4eb6058915017afad275a58e77581f84f1aff85ba12d1,1,0,1,139.55669501,1579609056,Ticket,8ec8cbd5094a2a0f968a38f6a98f2e202a29a31a9f1b431793bf4e1af95c53c5
6aba276fc069b1a1de1c78fa360647a58165b95bca89e51bb78c3d29d2dae339,-1,1,1,148.89420914,1579528349,Vote,37151305728345b4b781e68ceb37e2e0dd46d1a3c6fbff38846b2064985af7dc
56331798b287b51634777e3dbd353ef02c10edfaea3766f5c74d7a2a414f35e8,1,0,1,138.16516434,1579487909,Ticket,1a45fe0b67c3fa17600eff484a73eae1984b75ef7afc7efa82a9d866f1df2cd3
196b94fcd0b97cbd191fddb180f54b51bcee4f318087237a87232705d961429f,-1,1,1,134.8914915,1579416434,Vote,e003d4e25b67e78c11454af808a6edd3999dc11a55cf9b5b4862d87de9de7ab2
0d1103442d062a43438e4b27ccdd54b0e96cb90b96ceea9ec235b672024dc684,1,0,1,136.22015034,1579365218,Ticket,03e5a542e7fb7f0ee739e489ccb05f14259212d7d27c7af9c0bc90477e844825
8ab25f8c5cd2018ed79529088704b02f3ca89775053eaf54333325c164c02904,1,0,1,136.22015034,1579350622,Ticket,d81e129e59adeec1e5ecec639d0d5a302dd3e83bab1fa7398a608579e0575544
e53dcc2279a9e5b6ab671971b3ed28e30ad2e3a29d7a2505aaeebeb161076c3e,1,0,1,136.19422744,1579311918,Ticket,ad838c9b555c204c9111c3f608d27d24c9e7948e1aea7a0cba1264359fc4cbf2
4c14619b413ec12430041c6e5c50cf260e2a487a26c8614a2cef9182d1121406,-1,1,1,134.8914915,1579282748,Vote,36e789190aa68c9f019b6196d33217146022c0f1c74b3ef237f6e36705ada597
38eaf750e93010a157c4e1d48e4daac9631f18a0c05f363e47aaab41ab61824d,-1,1,1,134.8914915,1579271386,Vote,ada16561106174e95056aa2b99748c5d8b4c085e378713b82bbdd314f886fdf1
45f21efd4662a8bb72ca55759e4dab50f347992f7f268a07879514468b723a97,1,0,1,135.81524019,1579255064,Ticket,3982d0211e6552e86f2bd164b00e431fe8318ed6bcf55e67ab13fa7f71f4f36e
c1994dd2aaec537592dc5b98f82e7997b519f775c8deb918fc131e3660f9c347,-1,1,1,134.8914915,1579234479,Vote,225e476eea598d1f16b8ced0e5498949fb39aa41afc07ee8eb61ab9e11a26bbf
a22384377669aba66ac9f5ea4eaa78b89713f47ef3a18e369677da118d75cfe8,1,0,1,136.25264967,1579227047,Ticket,8df61cbe0b87ca71d26e132f1db8b2847bdb3155c7a4affb4e345ee7fbd4f615
10c5f4269629ce7ce38c5fa62f122278ac81d1d3b98654784953ff8ff3f5fc83,-1,1,1,140.98517931,1579179035,Vote,4a15058a0f5a242dfd391652e5968d305ef783a750a94b851992415c8ba9758e
4c3bc69f55b8f752b87e01f4f37c28ebaddc76f9ae3a3ec2f8424bdd8d6e4c41,-1,1,1,134.8914915,1579149697,Vote,03aa5b354feb7a540595ef197666d1c16d714f38c0208a2eb3232421586ed3ee
c542954f8b95fc709e2d1f0dd5f8d1adad26882ecde3db184d845e045b1b25c5,1,0,1,140.10420686,1579103538,Ticket,8ab3878e11d786c7c4910d83ad53316541b3c63343f6da4347cb9be37eb5af0a
d6efc04c879ac08369cabec26a4e7fdb5fa7665467832311abd3dda37faf31b1,-1,1,1,137.07131759,1579023582,Vote,0583208eae17528709e35823d075b391ff75987e731a364be50c16b63a5d182a
626d89e88c4d88baeb4afae5200aac78515a1f2a5f7beac9f6494c547f82a64a,1,0,1,142.40472105,1578971187,Ticket,5c22ba269fcfdbe00e493969d41a6705758b89330cb7cfadc693404601ed2b78
36cdfeb0444865013ddce771bd47a36e8bb7c829363ef5660f18b71a7173fccf,1,0,1,142.40472105,1578959136,Ticket,ce355efc8d184f99d44e6f15a691340f7bf4914c4f5160b49be2cf16ee00e6c4
387842560c28d85c8c4d79c81ef8519a30f8de7d3bdb641828d9a14d7e58705b,1,0,1,142.40472105,1578955927,Ticket,10d06e1af199eae2e94416e46105e724c84a1822c9c92c9c757ff60fa47493d3
d049d27bcd69ef8fdf52c94f143fb5e1689a517af68c96d9da317ca94d45d80c,1,0,1,142.40472105,1578941092,Ticket,055b72477f9f8a243c329ca87e6de180e3bce9c199d1c1c1a1db6049a8b65a47
e4b53043512e0eb95c61ee8ae29ffedf3110c1f3a2d12c3489247779b3b4ade9,1,0,1,145.05278706,1578892893,Ticket,02a90fbe2a3fff4c57c409ebd91902fe998008dc60c33b9a3705a781cc8c7764
7a083b6913714c7cc6e958f8aed9b2837bed893d9017bb625569a189b76d86cc,-1,1,1,139.23345886,1578889883,Vote,b38e189d4185bc360d366ae5194749a1e58c5d7336a1681fc80202142e581f2c
96e43441fb52a6ab208238cee6a798a0ab56871f3c6e8d2db461504c6b06ef4e,-1,1,1,134.8914915,1578879585,Vote,122c389c923ac8d45cda1bc1d547e365a077bd03babb283fd509cb44385f1c5f
fab685b248e7bd4d01b121ba8440412d34fc785c8abd0176b810627278dc7e41,-1,1,1,146.55812406,1578875178,Vote,e6c79e3076ebb8a0ed847230174f159f1b919d880a4a712ccd8f11ade05f1a3d
9b540e7aa2360db1a790c43116448e26b555bf8a1fecee8605721144a90dd93b,-1,1,1,135.03161163,1578866020,Vote,a564ef5d981a604c26aab71a1fea0df2ce2638cff07c2673ef6f0fc99fc65212
37151305728345b4b781e68ceb37e2e0dd46d1a3c6fbff38846b2064985af7dc,1,0,1,148.89420914,1578824208,Ticket,6aba276fc069b1a1de1c78fa360647a58165b95bca89e51bb78c3d29d2dae339
876279e253263c61e3bf743f36024ab85a3a2f8fa137afa531d7889f20d32221,-1,1,1,134.8914915,1578821440,Vote,fdf176f81bdb6f38c1aaa7d96e35aa20c92ac9dab6bc738a0551620de891372d
6e6686db4186ba6cbd2b9d25b65577241fd67575d0e635e6ba9da5ee16e30a7d,-1,1,1,140.98517931,1578754012,Vote,94ec3727224040359bd4186a344d0348642a4a7f2da21d576c1c0a12e964cb9d
2a98008f6f5c3646260a45b74167e34d211621d8c7f2181575a2639c51acaea6,1,0,1,150.27750891,1578678909,Ticket,60fb2252a3388adeb2375996706647dd7026b884ae0aaec2f56a77830286eca4
6b9801fcb6ebf2cd0c13e784259e23472ffa1582aa842bde5f55fe4fa8ceceb9,-1,1,1,142.17343798,1578601639,Vote,e8cfe4a9d93eaf6bb1c7fa9d85acafc15dd9d5ea83be1e24c2fbaccbaecce854
966736dede4303071022c1337e1d92695fef56406eac727141e27d2fff47be76,1,0,1,148.87101254,1578556838,Ticket,8f7dbc8bcd9f0d22640686e6a0b79a48213397ef59ee9643227993beea64026e
f629a1a1216758662c5db4e9cbb0f86f8f2f739b60574964879f165c7d3717fe,-1,1,1,134.8914915,1578501195,Vote,fda4cbdf25a88eaf9f8cc7a1f15cf89d99095ba705e7ea670e0f3d234a4871ed
992d445b30a29017c5580eb90cd290cc6953856716f3031f44271134af6c7071,-1,1,1,135.91923136,1578481247,Vote,90bef7d1dc35b223406f4dc697ae10e8490d4a286267ec1ff44101f6377b2237
e6c79e3076ebb8a0ed847230174f159f1b919d880a4a712ccd8f11ade05f1a3d,1,0,1,146.55812406,1578476647,Ticket,fab685b248e7bd4d01b121ba8440412d34fc785c8abd0176b810627278dc7e41
033ba564eddf95480a419bc4ded48550c8911c91e8370e97e2d1fc2eff374b24,1,0,1,146.55812406,1578473210,Ticket,3a12993b5f41a650785614b9f890e63e04ef56324ffefe83e4e8428003d0a366
06f5fb043d45ab3bdf49e1d82df6030b21053aaae26f5102eacf88ba20da9432,-1,1,1,134.8914915,1578400600,Vote,9222022221cd269e300162ab991ebeda31fe39596f4f302cec7bb2dade8b482a
f22289feec304ba9008acc47bda78fe41e431e7fdf782ae376a3a6ec6a9ac520,-1,1,1,136.17704316,1578399480,Vote,97087fb161469c3ecdac0353d8a5ae62b1c93757e75db8a28349a3ca2c62989d
d554f366350d007571d968235d9d721d223ebc019a31cf595c35acbc98af615e,1,0,1,143.47265745,1578377702,Ticket,0db5f0898a074773e8d596c6d847f752613d2208f7c31d7a2cf03c2c2fdda337
f5104d75f0f7b054d7abe477934da213cc79a71fc1abaac45fcbaf283cb4b3a7,1,0,1,142.17343798,1578321067,Ticket,2e46d02727df89e5676d6fa31e5dbf4656939580d71abfee8c06774b79d577be
e8cfe4a9d93eaf6bb1c7fa9d85acafc15dd9d5ea83be1e24c2fbaccbaecce854,1,0,1,142.17343798,1578315538,Ticket,6b9801fcb6ebf2cd0c13e784259e23472ffa1582aa842bde5f55fe4fa8ceceb9
f1c7dcffd9442d9c18873583069b6ae0ae197860d4b5c95452872d41a1cf6dbd,-1,1,1,134.8914915,1578298084,Vote,ca37e211a389d1e360d53f9a7581a7584491804c15fcfaa9586adcd484d40c4c
4a15058a0f5a242dfd391652e5968d305ef783a750a94b851992415c8ba9758e,1,0,1,140.98517931,1578270139,Ticket,10c5f4269629ce7ce38c5fa62f122278ac81d1d3b98654784953ff8ff3f5fc83
94ec3727224040359bd4186a344d0348642a4a7f2da21d576c1c0a12e964cb9d,1,0,1,140.98517931,1578270139,Ticket,6e6686db4186ba6cbd2b9d25b65577241fd67575d0e635e6ba9da5ee16e30a7d
86fa655d4d2c7b5da09629dffd9020fbe4efec07e0cd76681356952b4f435db5,-1,1,1,142.02133717,1578239795,Vote,afc389c54d43dcd9a09f39fe0ca00afae26b1210987f417c9b3326b3369dd7ce
9a8c4a4cbe00e5ad0e52b0f6ff751669b543829cee5709896dfc5ab9b33334e5,-1,1,1,138.1628006,1578236691,Vote,8684137b81d56765b7e736a70059c2f9153c532afd44b95dadd6fb2f16fb0912
b38e189d4185bc360d366ae5194749a1e58c5d7336a1681fc80202142e581f2c,1,0,1,139.23345886,1578204429,Ticket,7a083b6913714c7cc6e958f8aed9b2837bed893d9017bb625569a189b76d86cc
c850edb8eacf1349ea47302807ffbb4d6e89809271d07d75fefc581b2ef155aa,1,0,1,139.23345886,1578204429,Ticket,898ed5eab56c722004c2ea9e2fcb2030530b840f166eb7b874fabdc46f369f6c
5469a1dc2afc2c2fd9ea081d4cf57aa445109c50d43f3ff5a5df2f76708d4a24,-1,1,1,136.3106334,1578193555,Vote,3116c5d38cc0e59241a8770a9aaf83d9ccd342158d6019824df3e3e6a0781536
36648c9698f4c7578a91e4d5ada15fb58fc81d198f25f2c88f20047c0d13f0d0,-1,1,1,134.8914915,1578163447,Vote,e52bdabb3cb992911cad30c5a53c6bbc18b5c03d750c6ac43cf17cbd17c10e61
d0c71f75aedaec5b377a784e1ce528368123a3a7a68a027d431fe7c34a66c59a,-1,1,1,134.8914915,1578130579,Vote,a536c8758b82091861a5d89959ac0f1ead10da8339bf6f59e96f2ca7e8217358
3116c5d38cc0e59241a8770a9aaf83d9ccd342158d6019824df3e3e6a0781536,1,0,1,136.3106334,1578089943,Ticket,5469a1dc2afc2c2fd9ea081d4cf57aa445109c50d43f3ff5a5df2f76708d4a24
a564ef5d981a604c26aab71a1fea0df2ce2638cff07c2673ef6f0fc99fc65212,1,0,1,135.03161163,1578068495,Ticket,9b540e7aa2360db1a790c43116448e26b555bf8a1fecee8605721144a90dd93b
5f1bbb9252366a6b5e83d0091ccdff352560b8a79c233561889df5879c573407,-1,1,1,137.07131759,1578049524,Vote,9128dd64c6a5f7f6d2f1e713793f18b527baf296efce816afe838ad582ef4714
cfe1168b2ac49f4848287270d9925dfe7851a3d2ac0556ea242b07ff0c354793,-1,1,1,134.8914915,1578011610,Vote,b37ce0fe3b6d1e8b333a47a3a118e2a0b423e95c9762a5610073a0b550ff796f
90bef7d1dc35b223406f4dc697ae10e8490d4a286267ec1ff44101f6377b2237,1,0,1,135.91923136,1577998632,Ticket,992d445b30a29017c5580eb90cd290cc6953856716f3031f44271134af6c7071
97087fb161469c3ecdac0353d8a5ae62b1c93757e75db8a28349a3ca2c62989d,1,0,1,136.17704316,1577986380,Ticket,f22289feec304ba9008acc47bda78fe41e431e7fdf782ae376a3a6ec6a9ac520
f7eac8b2b81144015ccea52a95b71581f1ec8df6be6d5e1c8e394f415feea9e4,-1,1,1,134.8914915,1577986380,Vote,7092ab6309a777e45694eba6245f210886025278767485b7f7c2518b5d7ba1fb
d91beeda206e91059b46000efe35bcd1faf6369b937125e53c35d0b6e07ceb2f,1,0,1,136.17704316,1577982288,Ticket,90d3337fab655d81e1a8d849987dcebb51d315780e1f465c610c771101aede2e
80f35deb3bbc5b8fd0d47fb138ad8f18cb61159f4fa9e7301e42ed88816c45d9,-1,1,1,134.8914915,1577915216,Vote,829438064f7c981fbfaa17ce0c559f347521cedbe078f99cec10e4ac39b70445
bb8fb3d3f5af263cdfd34d1e054327ba994d82f4c2ec34624e8e351987a6cd16,-1,1,1,134.8914915,1577903410,Vote,4d8ea94cdfa417a65bce1c9adaad79ddbe981389dd659c931c4e43d8acf51ec0
fade5266d708238a1da6a0ed36f447488431bb76a970f96c0a6276da72a3f241,-1,1,1,134.8914915,1577899529,Vote,3232aa1faed7b39eef096e5db94ef3c6c9c710dd23ecb83c83e1d0f54dc4f76c
0583208eae17528709e35823d075b391ff75987e731a364be50c16b63a5d182a,1,0,1,137.07131759,1577867202,Ticket,d6efc04c879ac08369cabec26a4e7fdb5fa7665467832311abd3dda37faf31b1
9128dd64c6a5f7f6d2f1e713793f18b527baf296efce816afe838ad582ef4714,1,0,1,137.07131759,1577856806,Ticket,5f1bbb9252366a6b5e83d0091ccdff352560b8a79c233561889df5879c573407
a04cc42f542cf2856416470c27354854f306dc4d4865f1961ec578bc5ded514e,1,0,1,137.89898236,1577827624,Ticket,26f69c3375d57f3158f4ab216965d01d6ff7a825d4436682c8ac2dbb0a82a607
f75cd0d6b40c3a2d5dc2c6a12fa0759ff72b561c5184c97310aa77442d6d75f8,1,0,1,137.75547195,1577799774,Ticket,dea8b7f130ca4fd604abb0c08eb923d69f2876c90ac7370658dd5bd5e39c37a0
22e06acf8b655a0c96b21be2b0f979c36cef6ca3832ba39439a31ab5d9d77aee,-1,1,1,134.8914915,1577791832,Vote,a2cd14a4579b39d1ec05303e291ce5128d7d2f0c7800937c6adb7be1ae3152f5
26cec5165dcf5dbf28e160e314800d23c340d0fefe0805f7c2ba9e4a7368f25c,-1,1,1,128.85649368,1577783628,Vote,f3a7df915c52c3de03833f6bdaee2c86d402b56f2bfa4cd32eba1fb0e96563a4
8684137b81d56765b7e736a70059c2f9153c532afd44b95dadd6fb2f16fb0912,1,0,1,138.1628006,1577759244,Ticket,9a8c4a4cbe00e5ad0e52b0f6ff751669b543829cee5709896dfc5ab9b33334e5
e04a30109948cd2b18d2d38c03922066d295f229a2b1cd06afe60cb4283b9ba7,-1,1,1,134.8914915,1577758060,Vote,e23ec0a3b031ceb4f87045ac73a7f247307439cef4217421106ce720a1caba39
ec00dc4a0ce2c984adb72dba48b2e1daf5bba7be4b5746d8bca4d6025d364b84,-1,1,1,134.8914915,1577728881,Vote,6d9d704969332ba8af66234fb8e3d38e76520ff6c3fe0c95783ac9dcf5e4adb1
ec31bd9adce8df9b75a017868c5277d98bc4be2012724f5d6e154b70dcabfd73,-1,1,1,134.8914915,1577673458,Vote,7c56090efd3e006ee874146fcc91f5266f511c0e4a34f0b021a926eefe21a9c5
7c56090efd3e006ee874146fcc91f5266f511c0e4a34f0b021a926eefe21a9c5,1,0,1,134.8914915,1577346312,Ticket,ec31bd9adce8df9b75a017868c5277d98bc4be2012724f5d6e154b70dcabfd73
03aa5b354feb7a540595ef197666d1c16d714f38c0208a2eb3232421586ed3ee,1,0,1,134.8914915,1577346183,Ticket,4c3bc69f55b8f752b87e01f4f37c28ebaddc76f9ae3a3ec2f8424bdd8d6e4c41
225e476eea598d1f16b8ced0e5498949fb39aa41afc07ee8eb61ab9e11a26bbf,1,0,1,134.8914915,1577346183,Ticket,c1994dd2aaec537592dc5b98f82e7997b519f775c8deb918fc131e3660f9c347
326d1dfcc7e153149a6eead3618df8fc424d3177a8aad0fa7c1ef94b4322293f,1,0,1,134.8914915,1577346183,Ticket,4801a32f8fe54c8963e75012218ce5e021aae78e13581c14bf5997e84a1d6449
9222022221cd269e300162ab991ebeda31fe39596f4f302cec7bb2dade8b482a,1,0,1,134.8914915,1577346183,Ticket,06f5fb043d45ab3bdf49e1d82df6030b21053aaae26f5102eacf88ba20da9432
a7ef6adc32c7a6a3f414ff747ff1dc7aed226b793174150bc33d6bfb819be195,1,0,1,134.8914915,1577346183,Ticket,4e1b2e8324480ff4d3680ab0f171e2c61ee718fc74c547f0cdadbf6261579a13
ca37e211a389d1e360d53f9a7581a7584491804c15fcfaa9586adcd484d40c4c,1,0,1,134.8914915,1577346183,Ticket,f1c7dcffd9442d9c18873583069b6ae0ae197860d4b5c95452872d41a1cf6dbd
e003d4e25b67e78c11454af808a6edd3999dc11a55cf9b5b4862d87de9de7ab2,1,0,1,134.8914915,1577346183,Ticket,196b94fcd0b97cbd191fddb180f54b51bcee4f318087237a87232705d961429f
e23ec0a3b031ceb4f87045ac73a7f247307439cef4217421106ce720a1caba39,1,0,1,134.8914915,1577346183,Ticket,e04a30109948cd2b18d2d38c03922066d295f229a2b1cd06afe60cb4283b9ba7
e52bdabb3cb992911cad30c5a53c6bbc18b5c03d750c6ac43cf17cbd17c10e61,1,0,1,134.8914915,1577346183,Ticket,36648c9698f4c7578a91e4d5ada15fb58fc81d198f25f2c88f20047c0d13f0d0
122c389c923ac8d45cda1bc1d547e365a077bd03babb283fd509cb44385f1c5f,1,0,1,134.8914915,1577346153,Ticket,96e43441fb52a6ab208238cee6a798a0ab56871f3c6e8d2db461504c6b06ef4e
315512084918f3681e190838ef83eb21abfedb859b43786adb5610379db54c50,1,0,1,134.8914915,1577346153,Ticket,d9f3004ab7f6ce269da10b99aa983fec59f07f5726017d30b8d7d58218e14cb5
