tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,35,1,102.18558909,1544933010,Regular,dd9b026f34b03e4a4540a27fd7b9b78888448d5fbe855122ffdb0b3af745a7c8
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,8,1,102.18558909,1544933010,Regular,41c873c2f68c18bf3e4f97763d702598afdbb4eff1ac892833f069ac0fae896b
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,9,1,102.18558909,1544933010,Regular,b531b55ea8e1b93f66734d0e231f90d708f8be045b5e2309d34d897664102ed4
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,31,1,102.18558909,1544933010,Regular,ac87a4d2d6c2c9d713f2b1df417072577f776669ff5db90c1c79899182afb5f8
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,12,1,102.18558909,1544933010,Regular,575a37efcae643b2b76147b8f7d2156dafebee50933b461abf215e0873da86dd
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,18,1,102.18558909,1544933010,Regular,ed1de5e9b10abbbbf78864f77a876c0054e1cc9d34d02d047ddc7c11b2fbc3f2
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,2,1,102.18558909,1544933010,Regular,5cee3fcf157d8c3838e18262c4164561c979f36a16c9673e9424e62573395783
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,6,1,102.18558909,1544933010,Regular,f7f1d139de6e661ab6900f8ab89873b0a81ca00dca4a394e85247f7df72c1ed6
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,13,1,102.18558909,1544933010,Regular,94084476e694bd94dc19a494f9b08b4fa40cead4fb8563c402a99821176988e4
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,29,1,102.18558909,1544933010,Regular,804afa18f23f00f5ddfea8a1e1bb7b073dec784338d200063aa37445d72b4235
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,30,1,102.18558909,1544933010,Regular,dc38ba2492e3c20e4292f035c0aa09f968992b08c5eb3eccdc02134f9cd6d4a9
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,23,1,102.18558909,1544933010,Regular,cab22b5ce29fdccebc43fd0cdaf9a6c4e42e172b93ca31510fe6a36092edd2f2
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,20,1,102.18558909,1544933010,Regular,f7bac89f0354e3a8651d8c21738090192660dc6eb42b14bf57d8488c9f6e08fb
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,0,1,102.18558909,1544933010,Regular,e71e9f9ee794769cbbd9908337bd7d5dd3bcb7e2d46e13a3718a800b0da1e5e2
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,1,1,102.18558909,1544933010,Regular,7ea6770ca4565b0c338aabd383dc721607ebb7de9deb8962eb6f78591bae89b8
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,34,1,102.18558909,1544933010,Regular,fd285fd242d101bf1bf3159d02f736ce51189843ae1f9e46d13552f7c7b3c4f0
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,32,1,102.18558909,1544933010,Regular,6e4f9f444c4fc80beec3655ef1a8b14400d7955ea6b841d67f0291749ebd460a
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,17,1,102.18558909,1544933010,Regular,93212720077b70ff8cfdf239c21d2e608030ce9afc8867ab0ffc17bf62026ce6
