tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,1,1,0.08899793,1562220046,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,16,1,0.09340756,1562220046,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,15,1,0.09618669,1562220046,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,14,1,0.09992581,1562220046,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,13,1,0.08106031,1562220046,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,12,1,0.08648204,1562220046,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,11,1,0.09278513,1562220046,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,10,1,0.0875554,1562220046,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,9,1,0.08813143,1562220046,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,8,1,0.08847132,1562220046,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,7,1,0.11223735,1562220046,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,6,1,0.09788232,1562220046,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,63,1,0.09036666,1562205391,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,96,1,0.08648204,1562118678,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,58,1,0.06791199,1562030014,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,47,1,0.08106031,1561946974,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,67,1,0.08813143,1561858478,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,120,1,0.08899793,1561793107,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,67,1,0.09618669,1561687405,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,51,1,0.09992581,1561608182,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,77,1,0.08847132,1561518494,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,67,1,0.09788232,1561424865,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,45,1,0.10653269,1561339603,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,61,1,0.11223735,1561255261,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,51,1,0.09867302,1561168607,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,48,1,0.08814476,1561080151,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,31,1,0.09278513,1561000413,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,75,1,0.09340756,1560907252,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,112,1,0.0875554,1560823127,Regular,efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,6,1,0.09083539,1560774943,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,5,1,0.08974612,1560774943,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,4,1,0.09648368,1560774943,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,3,1,0.09621431,1560774943,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,2,1,0.08819027,1560774943,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,1,1,0.08840297,1560774943,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,0,1,0.09703425,1560774943,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,17,1,0.10220891,1560774943,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,16,1,0.09309746,1560774943,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,15,1,0.09171767,1560774943,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,14,1,0.09147958,1560774943,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,13,1,0.1025003,1560774943,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,12,1,0.09497375,1560774943,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,11,1,0.08765861,1560774943,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,10,1,0.0952772,1560774943,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,9,1,0.09930139,1560774943,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,8,1,0.10212134,1560774943,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c,-1,7,1,0.09196427,1560774943,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,26,1,0.09171767,1560739921,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,35,1,0.10212134,1560652706,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,114,1,0.10220891,1560562966,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,69,1,0.09648368,1560475535,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,102,1,0.1025003,1560388447,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,100,1,0.08765861,1560302402,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,112,1,0.0952772,1560220228,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,43,1,0.09930139,1560137561,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,85,1,0.09083539,1560042657,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,58,1,0.08974612,1559955363,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,57,1,0.09497375,1559871785,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,20,1,0.09703425,1559784518,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,14,1,0.09147958,1559706167,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,112,1,0.08840297,1559612185,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,134,1,0.08819027,1559530484,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,85,1,0.09309746,1559440883,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,143,1,0.09621431,1559356694,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,56,1,0.09196427,1559272812,Regular,088e345eeefe10f86a2f7f477ad0bf1065736037e7dbfe5cd0c8112ecac7fa7c
ca80bfce729d568276da16f8c78d6d748420c984e661fa98b353aa47787f0717,-1,0,1,0.09411451,1559197392,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,32,1,0.09411451,1559185226,Regular,ca80bfce729d568276da16f8c78d6d748420c984e661fa98b353aa47787f0717
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,6,1,0.0975799,1559182264,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,5,1,0.10636007,1559182264,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,4,1,0.09799026,1559182264,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,3,1,0.08598833,1559182264,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,2,1,0.11483413,1559182264,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,1,1,0.11338281,1559182264,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,9,1,0.10531696,1559182264,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,10,1,0.10927785,1559182264,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,11,1,0.09426402,1559182264,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,12,1,0.10046858,1559182264,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,13,1,0.10262781,1559182264,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,0,1,0.10317747,1559182264,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,8,1,0.10435126,1559182264,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab,-1,7,1,0.08276533,1559182264,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,67,1,0.0975799,1559097964,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,120,1,0.08598833,1559011142,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,82,1,0.09426402,1558923528,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,13,1,0.08276533,1558839137,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,127,1,0.10262781,1558751433,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,90,1,0.10046858,1558665973,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,85,1,0.10435126,1558575523,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,124,1,0.11338281,1558498044,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,96,1,0.10927785,1558406750,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,135,1,0.10317747,1558320507,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,50,1,0.09799026,1558233774,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,44,1,0.10531696,1558145790,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,113,1,0.11483413,1558060645,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,4,1,0.10636007,1557971842,Regular,0b6964880229e24767f208fce53f2a14025d8d32eb4d8bd3681002faf20df5ab
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,12,1,0.09505611,1557904156,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,2,1,0.09641764,1557904156,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,1,1,0.08798353,1557904156,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,0,1,0.09095598,1557904156,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,4,1,0.08836644,1557904156,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,5,1,0.08749551,1557904156,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,6,1,0.09491005,1557904156,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,7,1,0.09621547,1557904156,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,8,1,0.08774255,1557904156,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,9,1,0.10095997,1557904156,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,10,1,0.10142192,1557904156,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,11,1,0.08329622,1557904156,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb,-1,3,1,0.0892053,1557904156,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,55,1,0.09505611,1557886947,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,55,1,0.09491005,1557805087,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,88,1,0.09641764,1557713964,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,120,1,0.09095598,1557629956,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,85,1,0.08329622,1557545619,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,121,1,0.10142192,1557460866,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,17,1,0.0892053,1557372033,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,17,1,0.08798353,1557284515,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,39,1,0.08749551,1557198780,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,104,1,0.08774255,1557106641,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,35,1,0.08836644,1557022083,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,70,1,0.10095997,1556937430,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,36,1,0.09621547,1556859757,Regular,b1368c41506f7d1416ebc38df7748fd41ba25c9a7978969a06f1019db0bc1ebb
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,12,1,0.09100201,1556788457,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,10,1,0.13412145,1556788457,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,9,1,0.09620402,1556788457,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,8,1,0.08844004,1556788457,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,7,1,0.10592793,1556788457,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,6,1,0.14080293,1556788457,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
7d1556e3f2c1688422f1f65ec2261fe158399dfcec386a523231274ba515c58d,-1,5,1,0.10082351,1556788457,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
