tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,20,1,0.00803355,1622426792,Regular,e1317be259035ffa60b469bdfa5dc8cd4799bbfb7d7350a2d6b184e9dc59f728
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,266,1,0.00844295,1622426792,Regular,ae13ee33282ef3e75362ce72644acf45001deb14089866194cf50811a3af055f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,57,1,0.00852587,1622426792,Regular,56561c2cac61a3816fdbbf3b9bb1c5a3412439ea75218449511d4c1b92977681
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,58,1,0.00811309,1622426792,Regular,9bb73d256787cc709cda00d4cde0aa63495b75c3f951b85fbec46af8306ae3e1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,94,1,0.00787527,1622426792,Regular,752507a0512621ea89a402d8d0f5f3ed10d06563605243acf1d6904208a0c157
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,96,1,0.00819301,1622426792,Regular,15cc5677c443941cab0f6f4c5dc12a2af29d94c253ae9c408e33aa82e16fa537
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,112,1,0.00771972,1622426792,Regular,0213c2ed26e63eebf07a07f637ae0b5c193ad3b0561b803365b0d74a7d63c658
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,277,1,0.00819373,1622426285,Regular,fd1a7c8944cffd45622be41280ccf78686b308614f4da7b735ae06e94afd82ac
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,589,1,0.00779723,1622426285,Regular,e8402a3ddc92c6e607eecd25a87119e9de47607212f63f11dbcd07272044b1e0
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,554,1,0.00852687,1622426285,Regular,8b2ea4f59f90ab8965e1fe49b92d43dbbd5fc48e04aa5ac3f921fefbe514539b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,519,1,0.00827614,1622426285,Regular,8b5234287bac1c3c3c9453412daa92711282dab3d64efaa7e5b98b07ba546749
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,516,1,0.00827658,1622426285,Regular,45a0bf09cc1400451408c128a5ce69300782cd8e11334f8b48de03bfca8b05d4
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,472,1,0.00779764,1622426285,Regular,c6344100328bc4488efd4474c33a71a641f0595613377bb1088c6b195aceed13
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,452,1,0.00852842,1622426285,Regular,9a215a08dc2fce8223bfa01c71bc092f9c3b51097bb3cedb96f2bf4a49f59d9b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,425,1,0.00795405,1622426285,Regular,1aecae105629461efc6379b55a7a1abbfad4abbc934cd052ef247ce6b0dcda3e
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,404,1,0.00844396,1622426285,Regular,08ac3a31865f82946eb8013485c15e58a6230d6e782fd466e1c0b94eec5c79c0
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,353,1,0.00835935,1622426285,Regular,c8b9d710bdc316e3887f7398eec49afba6733f07e1feb7514b5d44e69881c776
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,321,1,0.0084434,1622426285,Regular,50e74b3dc889d66c6e1074d8aea05b43e1d372230ff106882ce98d8f597e7b12
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,313,1,0.00827612,1622426285,Regular,23d9b664538f38e694de7365af5a6472e027931b78cd8b0823ca0228f9cc43f9
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,297,1,0.00827659,1622426285,Regular,3072b8ec503c0ce7c678b523e64d7be91bc06da384fc1ae05829a524cb5fec34
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,291,1,0.00779691,1622426285,Regular,2b90000be18fc50c34abc313e6133e98ed0654b6f16bb23c63b1d1a5c22f3930
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,286,1,0.00835891,1622426285,Regular,bd4296ba540ed664459d1d42f92625bb142607dad2037bf0808b82729f00faa0
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,267,1,0.00772026,1622426285,Regular,92906b187555102210cd8beb6a2df6c91d3d79c90deda56326b837845652d1cc
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,255,1,0.00795443,1622426285,Regular,26afb3477d6a62dab0771514cfa6d67d00617e27539f2d3e73b885f4cdcd80a8
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,211,1,0.00803352,1622426285,Regular,de3c7d88dfb3532a338511d4a9cafb063f8e6c1870e18e6ee5951b3aa32ca2f2
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,192,1,0.00772027,1622426285,Regular,9e6eb91e7b91b816698f878f656d15f1cee7d6b28b6fc906b95228fce204f329
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,187,1,0.00779691,1622426285,Regular,ae4c51d71734bda3ec73eca6baf480090d292467293f1c25f8afd72350053c6f
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,151,1,0.00827567,1622426285,Regular,c93192f71c7b59390350df9d03d7b5690f9ea43859bb7dbc2bbe453289ae6052
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,139,1,0.0080339,1622426285,Regular,33a87eb6758e8e984e80c3fe1d6094dcf9ff66e46880475473905f3f1725c646
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,136,1,0.00844391,1622426285,Regular,ae07c72f5d16e465eedf2338a3444bc40158e4ba21084f030f88157053286c53
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,132,1,0.00852842,1622426285,Regular,5cf15c805cd5d7a35621c634018647d657b28602118d5504a4bc95b3e2feab58
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,123,1,0.00795364,1622426285,Regular,ac2f3ce58b1fccfd82f4789b32c0363c6db7836740744d7fdc6adc71cb774483
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,118,1,0.00827705,1622426285,Regular,9ee07aedd37f27e42d6686835fd76a392e8d31b24b38c40a34c244e7112bba8b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,108,1,0.00827614,1622426285,Regular,362f68f681a9a54874b3a4938559fe67b93087492ba520b7eaa99bcadc8d4001
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,105,1,0.0081135,1622426285,Regular,51b325883463f78c1684dfa7086c6002eaaedd0af9d78c5ea24650e5b776d09f
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,86,1,0.00795323,1622426285,Regular,2228e47ce4683c6e256347856f093fedad196d70da196738e145b6ba92e9455e
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,68,1,0.00844339,1622426285,Regular,1039da5875f62cdb3d6ca06556965e240d867f3b96b7d588da28ef6658c41ed8
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,66,1,0.0085279,1622426285,Regular,0d0c0a15201a8860146f5276895ad7941a29ef577ee66f78130b3a1af584328e
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,61,1,0.00772007,1622426285,Regular,f3349c514a5d5286edd5c29e083303b7ffb4564ca1212f418366c56eb28c3f31
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,43,1,0.00852842,1622426285,Regular,b8dfd6c32733c64c0f0b37684e16dbb13a531198fb69533b0f63221d6c8c39a1
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,38,1,0.00819556,1622426285,Regular,8c917541698958860ea1b519357b7cf73595008eab2f7bc2bd53d28d2366825b
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,6,1,0.00819464,1622426285,Regular,60c5c2cce50abc184bbba70aeb628ba20d2c070ac0547c0018b3817a4975ad88
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,486,1,0.00819508,1622426285,Regular,d73c6949f11445127f784021806b6f1daca957b83de44540daf24d9e02ebe242
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,450,1,0.00827704,1622426285,Regular,9f825a37cb85a7edf7790af37a04435a9d63cadd7e397e5158758eed11a8dc5e
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,447,1,0.00835982,1622426285,Regular,c1d8afcac635afc1bcab38cded84b4e5637219cf3cfa7241c4f25e18bb0fe879
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,431,1,0.00844396,1622426285,Regular,7bb4087941b6623a3f741ff9c1296a9a5d67482123124ba010149594cc795113
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,404,1,0.00844337,1622426285,Regular,0a59cdf3149b5a61dc003ceb10748d126c9904c96e2d5004b9edea8fbb0b7b10
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,389,1,0.00835983,1622426285,Regular,15478f1ea860fb8152a0516fe438703d3092b65fb8a193329d4f1c758175e7f2
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,351,1,0.00779771,1622426285,Regular,49711e68d3cacd3d6222f1eb2f02e1a1daf8e2506b5ec696ba0885073f6e73ad
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,349,1,0.00852842,1622426285,Regular,f0de2dbb5143caa6b29fb8ba4e7170075a556fc5e1afa804110f0dc4167b9b10
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,330,1,0.00779636,1622426285,Regular,cfd07ee85c8bf9def76870f3ed559b8caccc8d474069fa06bffd33cbf1f9ccce
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,322,1,0.00844294,1622426285,Regular,0b5da378f9b37e5cd6d224a379646c0064e34f1c6ee710c66c1397ad774c0953
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,314,1,0.00803358,1622426285,Regular,d05c998f13995d66ee57c4df18356c3ec568db8d8e17f6af5cf7c1fe73c6d3e9
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,288,1,0.00836025,1622426285,Regular,b518cd5e7dd542879cd4331e32fec802b9098b70253c6cd4afaeec375d1f61a8
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,274,1,0.00844394,1622426285,Regular,3e5be670494050a323cf8bdae614d9845bf44d34e7fb8a11dab41ad55e775030
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,215,1,0.00772026,1622426285,Regular,d174738f8d3e6a7dc2fff3afc22a11e7c602eea250459305e5cce31e2f804391
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,127,1,0.0081139,1622426285,Regular,09103da750551e7e2da1468319a8b57a06b1ed268362ec02b0ee0dd6660c1f9a
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,114,1,0.00803352,1622426285,Regular,51cf8b5a5aeb3365f6112aa09478d8335e02d4514dcccf85b917be500e70da26
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,105,1,0.00803388,1622426285,Regular,3b212db4313333f150716adb5dc80a41609d4af427bc60e528930a4dd657463f
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,103,1,0.00828597,1622426285,Regular,eddccbddb8cf64ce003daed0406c806a466d7018c409624772066c7ea0093845
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,69,1,0.00803402,1622426285,Regular,92275ee0424907fb9a3fb42bad8b923bbe8fd9c210b86dbe032ed2d136996455
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,58,1,0.00772007,1622426285,Regular,3271bf9a56c9681681e401138db4ea140378eb666778119edc1b14fbf5814713
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,50,1,0.0084434,1622426285,Regular,473765462c3d4a83f9c0889aeae6d0fbfcec41d62741c706cba65e263f30bb18
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,559,1,0.00844396,1622426285,Regular,e27ea0cf36a03036e253bd8fcf99045dc1a3c6abff771d151c897b32c77e2967
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,590,1,0.008034,1622426285,Regular,31dedb8e4f0c2aa9cfb9d5c3303240c9405923efecf5f302d2d86037c1e6d6df
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,569,1,0.0077977,1622426285,Regular,8751e6e0bef0479dd163cb8c8a9e17ff971784310eb4218383c3d0bddbd174ea
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,546,1,0.00852738,1622426285,Regular,26a38b728d30790ff6ff8dbbc46ff41b87c02c90559e105796febb86b1b04e04
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,493,1,0.00787459,1622426285,Regular,3aaf84bfbed6842f729305331f40241e1438c612cdb18c4e8bf73cc94053a239
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,564,1,0.00852789,1622426285,Regular,89a1295443718dc75d39d002a69c2c8eba0a807fabda4eede22c20078d5bd878
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,441,1,0.00852738,1622426285,Regular,e4a44fb8f7525d27cd36bd6512ed507f83b4a421e1b443b95539b365ba02f2d4
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,529,1,0.00795405,1622426285,Regular,6d4a720f68302a4dca01889bf76ca86b17c4839c0f9c30d9af2d85e21b1d0817
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,473,1,0.00803318,1622426285,Regular,550c23c39962221007b86eb5afea8f6197a8e0d8df7df208a1a26cce9f2e0433
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,456,1,0.00844342,1622426285,Regular,d300e773b9e4d68a8d11d9a4025be5b7973e04555e8a8b64e336c729c284d03b
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,446,1,0.0085279,1622426285,Regular,878f71fbdfe76cefe3328747054fefdfc1ca1d9e11a5f308244d331e607054bc
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,444,1,0.00852788,1622426285,Regular,642c5b3aa79f4ae4c9c634238c4edca5859e0646fb3acc448fc5ca356364d806
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,554,1,0.00835982,1622426285,Regular,7acd70c74eba5b3eb4f6b3c072ba38002a059e2b7d3022ee9eba535b7d3cd484
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,438,1,0.00827705,1622426285,Regular,63a205f9e0fd453f1c9b6f89c05c425aab45a6d36d11288dc898269179f4810a
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,415,1,0.00844294,1622426285,Regular,6c57c1cb24ea5fe3d276aecd731d92faf0a57545b8cdc28708f9bca21e9bd29d
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,393,1,0.00827705,1622426285,Regular,04511e51bd7353ea53f1c895bee7c166cb2599152ea83eb6091cfb3cbb11e46e
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,372,1,0.00779758,1622426285,Regular,3356b36942b2baf08f7d4752dba76bce07c6fc1b5cd416141f3c31075d485605
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,335,1,0.00852738,1622426285,Regular,f6e581b5cf138c87b9a2d57522ff309f48d6aad3a07f43056323ce9894a1076f
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,299,1,0.00844342,1622426285,Regular,d3e4fed2b4c2037f2a58c68353d5534947d10cba5311713f852c993d5e3a3e65
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,297,1,0.0081131,1622426285,Regular,49505294eaa91a1d3465a4e4a9cab87e7d6ca9e467998bfaa12709aa040aed33
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,292,1,0.0077203,1622426285,Regular,9306b463d720b9d3859a2a824f15354df8193119c2da9bb8ef036d48d73d35b3
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,240,1,0.0082775,1622426285,Regular,2b9c963db77075f05a7160705783f87262aafebd02643a4e78ece8a6653ac802
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,219,1,0.00835935,1622426285,Regular,5d4125308116c106f5d03718394dfe4f256563f97b406cded96aa8f6eb55b4b3
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,203,1,0.00779729,1622426285,Regular,b2b0fead09aa73eacc2cf0168f7742181fc17aec9a58e8527080506fe18de731
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,202,1,0.00852787,1622426285,Regular,fd74340ab303f77ae450d0837f5ae8b2ccad4aa064a57c71c374bf5566993d17
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,172,1,0.00819555,1622426285,Regular,4f065203a6f25258d2122bdacd976cd3a3aad7bd3d09889e234b592521d9f99e
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,104,1,0.00827705,1622426285,Regular,21211b13291ff8d21e3f84e4ba4db4db1cd3bd2140fb0232dfa90dd7b7b6a211
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,98,1,0.00803358,1622426285,Regular,5f32fbc864551fa705e8cc97b1e46927c66bf87e2a01306b93512643054e4680
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,85,1,0.00795403,1622426285,Regular,02f1565c383da284c871031169600218ee27120bf1f3fcdd25c03aba1227e982
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,51,1,0.00787518,1622426285,Regular,6fc0c2cd59cf919c5ed14ae50ad28de2fef2f3cb926647e7f51455e488fc71c5
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,535,1,0.00819509,1622426285,Regular,41535703040fe9a76d6b284cfc9dc1a787aad1e7c0e450cbf85de6cded558cea
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,45,1,0.00852689,1622426285,Regular,eaaca65b1736f8415b5e169cceb5f2ad27e9db54d63d3b18fe7981dac6681df3
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,42,1,0.00795445,1622426285,Regular,c8786814b1ee30f8e07c643e3c1896cdcdfee09f78107aff9c367708e6aa2ff3
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,31,1,0.00835888,1622426285,Regular,fd5ab0f231e54dab60112640bb1796121f345da832d1fd7c0b7cad89fc9aa478
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,29,1,0.00811437,1622426285,Regular,a199cf80ec21712dc04bbf944a29a238f8ac47d3eecff3b21af06b6bee7c62e5
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,542,1,0.00852842,1622426285,Regular,902ace52189f22c37ca6e98ed6e9195cd614384ab6e835af8962a97f05510322
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,573,1,0.00835981,1622426285,Regular,04cc3e5d82790a9fcb88bf9caf8b264c028f54fc2577035d8811fc8ea48b9637
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,106,1,0.00779773,1622425913,Regular,ff3d41fdca95f090a4c974c562e31cbbc15f4f3ac57e9579950fe2cce818759b
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,559,1,0.00852842,1622425913,Regular,578a6716a9df6b21b91ba6a1603de8dbab511c3c339e16d0e061bc2206aee441
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,523,1,0.00795364,1622425913,Regular,3c73399d87550c30ff7de7dc3607ab6f5a96f872b4452458a9c0f411a0635de2
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,508,1,0.00852842,1622425913,Regular,071765dd0aecfe2022872d1050b5789968d102f9474d5a049a41a57360333084
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,484,1,0.00852686,1622425913,Regular,3634204a461e1412bff0e4763b4c6fe1456f7da41284906cae87e3d4b30ca587
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,447,1,0.00779725,1622425913,Regular,cc4a7c8ee1322a40b870f30e1bea78238721d9816c4fc776607ff0d2b0eb040b
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,441,1,0.00795405,1622425913,Regular,e78bc8e7385ce2ea0120ad473ed94e016957bb0713cb9bbf2001135ff0715760
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,415,1,0.00771972,1622425913,Regular,d14c65a7d4131b478a847e0482692f27113ca92978e025c561b19cfc3a8ecac7
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,354,1,0.00803356,1622425913,Regular,60b89f0e625b826eb7470d9c3882c3eb30634039c7703b17d8fa33bb62f3976e
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,340,1,0.0083584,1622425913,Regular,b6f43f3d35ac5983abec21b0d6c4b302e0bebd7f1db97da7a4270835dc3a2670
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,336,1,0.00852842,1622425913,Regular,a6d216bcf841ee4f95306743bbc1d80e2837ed512283d7d0659fa877d73331b1
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,315,1,0.00779729,1622425913,Regular,79727780a9421652b7d0d7095d0b295f31f640752ea26f28af4813eb266366b7
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,284,1,0.0085279,1622425913,Regular,3ed8260f2bdd32accb2431bb8278c2b45a7951de36dee7f052513b648b1b259c
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,259,1,0.00787488,1622425913,Regular,7867c82cf7e82d857dd5cdb260a88fe42cd235b4a9772a8b4be872cbfd649077
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,243,1,0.00852738,1622425913,Regular,7dbe411f86c77ab3a169e3fd59272ba3def3c9a111b4d6402790a05fda6358af
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,242,1,0.00852738,1622425913,Regular,96770fb5df825bc1b83fec8bbcb028d3919f87f35c9d7a9a3427d81c4dc919a6
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,229,1,0.00852738,1622425913,Regular,76e498c5bfb6b605752130b26d837df104337a8041a46f4d8b20ccf166ad861a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,226,1,0.00844341,1622425913,Regular,f78e84f9709d20ed20dca2dd1c05e5ae1de0b6422ac4da03c26b10eff8572255
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,204,1,0.00852738,1622425913,Regular,9abe9c5f0e47033521efc592d9ad77cd5e53f65440cc7b59940303758bf294eb
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,186,1,0.00803352,1622425913,Regular,f3c02a43b92ea4230075b251780c5ea382ad6c9fc0f47a69ff2d0db3b19cbba7
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,162,1,0.00795364,1622425913,Regular,be4feb5f37473b8797c91687556089eec2760816c74e246dbce6317db7222c5f
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,124,1,0.00844392,1622425913,Regular,cb007f3f6ac9ee3a181dadfde138a7e17724dc4226577dea057a825358524c23
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,119,1,0.00803362,1622425913,Regular,0ce8e882c335f7474c5e4db34de9f7013d65fe645f4c12ba2141a5875806e167
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,111,1,0.00787525,1622425913,Regular,d87bc4399a877b2b1a4f8652b2ad172d7f73559edc8f6c47bb742ae4615adfa3
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,67,1,0.00852738,1622425913,Regular,82b5bb2378361f41a0db7629b4cf7862c361a6576f4e719b35745f13664db955
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,59,1,0.00827706,1622425913,Regular,f88baed17cab6730abbbd79512924a7b08eb9e069e648427e2d3d0430970a150
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,39,1,0.00836031,1622425913,Regular,caeaee8151c14deb5f615cec7da96d48064e8ca233105520aa2a7bc8fd49f76d
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,34,1,0.00811268,1622425913,Regular,6832e3f0b15235d60416ce747fa378377315cecbf05d7c2967b37b1400c5d80e
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,14,1,0.00779664,1622425913,Regular,a8c6cad59fde7c506f7ccd41edc5d8e5e543201306068d9838bb46550ac1fa67
