tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,16,1,0.92009217,1619408355,Regular,
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,5,1,0.92966978,1619319046,Regular,
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,30,1,0.99741436,1619226829,Regular,
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,68,1,1.48319904,1619145554,Regular,
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,64,1,1.21795072,1619058412,Regular,
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,60,1,1.20049905,1618972777,Regular,
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,6,1,1.22075648,1618886131,Regular,
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,62,1,1.3066852,1618800982,Regular,
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,43,1,1.23224541,1618707454,Regular,
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,48,1,0.99022954,1618623640,Regular,
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,0,1,0.87290017,1618541196,Regular,
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,63,1,0.79116877,1618449711,Regular,
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,19,1,0.74314287,1618369660,Regular,
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,34,1,0.64394581,1618282428,Regular,
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,58,1,0.8409725,1618194820,Regular,
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,28,1,0.78503258,1618103092,Regular,
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,9,1,0.60311629,1618019848,Regular,
cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380,1,19,1,0.64315917,1617936809,Regular,
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,49,1,0.75794445,1617851731,Regular,
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,33,1,0.80047473,1617762681,Regular,
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,27,1,0.67988992,1617676355,Regular,
5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748,1,29,1,0.33253265,1617585292,Regular,
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,27,1,0.40149317,1617501072,Regular,
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,0,1,0.43040906,1617418284,Regular,
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,36,1,0.44284609,1617334051,Regular,
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,26,1,0.48337128,1617245535,Regular,
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,1,1,0.43377866,1617159732,Regular,
c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a,1,51,1,0.42380216,1617071342,Regular,
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,1,1,0.566292,1616985678,Regular,
709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1,1,42,1,0.59238893,1616894765,Regular,
a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59,1,14,1,0.58353361,1616808421,Regular,
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,15,1,0.59043444,1616727178,Regular,
7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d,1,52,1,0.60884071,1616641265,Regular,
53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482,1,8,1,0.59102013,1616553828,Regular,
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,20,1,0.57052211,1616466417,Regular,
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,11,1,0.56245236,1616379572,Regular,
304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3,1,63,1,0.64260092,1616292987,Regular,
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,39,1,0.75278078,1616204957,Regular,
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,59,1,0.65621877,1616120514,Regular,
89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0,1,9,1,0.57406478,1616033925,Regular,
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,16,1,0.69950455,1615948792,Regular,
d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b,1,48,1,0.70418212,1615861618,Regular,
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,15,1,0.79059453,1615776091,Regular,
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,46,1,0.94779712,1615689363,Regular,
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,37,1,1.00593249,1615601827,Regular,
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,4,1,0.9178962,1615515665,Regular,
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,7,1,0.9470205,1615431336,Regular,
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,20,1,0.99098121,1615344630,Regular,
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,23,1,0.96235034,1615257393,Regular,
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,8,1,0.93087646,1615168363,Regular,
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,43,1,0.80908773,1615082177,Regular,
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,11,1,0.79286012,1614993308,Regular,
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,10,1,1.31555375,1614912080,Regular,
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,5,1,1.23202366,1614826414,Regular,
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,59,1,0.94179647,1614739890,Regular,
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,16,1,0.78146635,1614651954,Regular,
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,27,1,0.75215127,1614566023,Regular,
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,0,1,0.79101897,1614479042,Regular,
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,39,1,0.79665265,1614390909,Regular,
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,52,1,0.74583718,1614306820,Regular,
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,20,1,0.68375114,1614224060,Regular,
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,18,1,0.75782981,1614148679,Regular,
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,0,1,0.82603575,1614052268,Regular,
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,29,1,0.78855272,1613966425,Regular,
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,23,1,0.76238073,1613892004,Regular,
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,28,1,0.71636643,1613801493,Regular,
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,19,1,0.77194617,1613698624,Regular,
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,44,1,0.9337619,1613621107,Regular,
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,36,1,1.00930775,1613530159,Regular,
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,1,1,0.95242078,1613442920,Regular,
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,1,1,0.83608142,1613354825,Regular,
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,18,1,0.83659279,1613270516,Regular,
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,41,1,0.84800854,1613181366,Regular,
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,36,1,0.96813713,1613107168,Regular,
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,14,1,0.95325257,1613005725,Regular,
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,21,1,0.84221638,1612918426,Regular,
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,21,1,0.73727323,1612835614,Regular,
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,2,1,0.74726183,1612746500,Regular,
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,16,1,0.86790226,1612658720,Regular,
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,20,1,0.94437748,1612576765,Regular,
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,11,1,0.87262289,1612496443,Regular,
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,9,1,0.8645067,1612423133,Regular,
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,21,1,0.86774127,1612322181,Regular,
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,45,1,0.79950297,1612241548,Regular,
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,17,1,0.74496365,1612150187,Regular,
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,15,1,0.78073124,1612060260,Regular,
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,1,1,0.76295206,1611975097,Regular,
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,10,1,0.84696121,1611887757,Regular,
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,41,1,0.94690918,1611807554,Regular,
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,38,1,0.86690344,1611715378,Regular,
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,33,1,0.76624329,1611637241,Regular,
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,24,1,0.97458595,1611545399,Regular,
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,35,1,1.04738873,1611457321,Regular,
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,25,1,0.97465595,1611373477,Regular,
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,21,1,0.78463413,1611288405,Regular,
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,1,1,0.71280839,1611194768,Regular,
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,12,1,0.57595263,1611113954,Regular,
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,33,1,0.8767178,1611025078,Regular,
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,43,1,0.84928571,1610935279,Regular,
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,16,1,0.81248879,1610848496,Regular,
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,23,1,0.8884342,1610767291,Regular,
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,23,1,0.83630726,1610676622,Regular,
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,31,1,0.7831586,1610590067,Regular,
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,43,1,0.84510619,1610505284,Regular,
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,25,1,0.81488536,1610417607,Regular,
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,5,1,0.75336223,1610328688,Regular,
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,38,1,0.88100032,1610250601,Regular,
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,28,1,1.02649401,1610165126,Regular,
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,42,1,1.11155687,1610073776,Regular,
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,4,1,1.06343285,1609989843,Regular,
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,26,1,0.99546635,1609909538,Regular,
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,34,1,1.01641873,1609816482,Regular,
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,42,1,1.10427985,1609734708,Regular,
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,28,1,1.00623312,1609646400,Regular,
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,4,1,0.90012591,1609558573,Regular,
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,38,1,1.03145911,1609469398,Regular,
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,16,1,1.14745465,1609382257,Regular,
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,18,1,0.89002827,1609301681,Regular,
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,27,1,2.98591775,1609213735,Regular,
1f7571d222061587a830d16da4bdbc82efa48a99fc044af128afc0f87d98ac69,1,0,1,20.43,1609105612,Regular,
