tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,77,1,1.93824754,1632580816,Regular,b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9
bae78df69f3e7265fbd3903bec88596380554a0fd9a3835cdfdca3a8e8ff1cec,-1,2,1,2.04945704,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,65,1,2.04945704,1632462760,Regular,bae78df69f3e7265fbd3903bec88596380554a0fd9a3835cdfdca3a8e8ff1cec
2bed585025f3ca8cba14ee68d6732d827b5a8a1593534d42e312087a8856c0d3,-1,8,1,2.02267988,1632450501,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,63,1,2.02267988,1632379857,Regular,2bed585025f3ca8cba14ee68d6732d827b5a8a1593534d42e312087a8856c0d3
932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6,-1,1,1,1.92422178,1632371432,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,122,1,1.92422178,1632293843,Regular,932736e19d3f9eec8395f860a509b16d872efa0f7cecc4e687651c38844ecad6
f87636adab49b830a31d55e6dffc9e22121f95a7dc8b2131ba6f5c7328f6913f,-1,0,1,2.03194693,1632285283,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,15,1,2.03194693,1632205751,Regular,f87636adab49b830a31d55e6dffc9e22121f95a7dc8b2131ba6f5c7328f6913f
5f2675283c2eb847ce7a871cd8ba275bfebc823db161455efd80d55283e3e50d,-1,4,1,2.18563318,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,26,1,2.18563318,1632118761,Regular,5f2675283c2eb847ce7a871cd8ba275bfebc823db161455efd80d55283e3e50d
be678900a2e5ceafb987514b8981cd06d958d9714c66ae985829ad790b0b009d,-1,6,1,2.63992234,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,53,1,2.63992234,1632033635,Regular,be678900a2e5ceafb987514b8981cd06d958d9714c66ae985829ad790b0b009d
566c23dc3383af5c03deb7c43f8de8e69cb555a71c428c89c0e7cb26c79d1c26,-1,2,1,2.95673991,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,48,1,2.95673991,1631947330,Regular,566c23dc3383af5c03deb7c43f8de8e69cb555a71c428c89c0e7cb26c79d1c26
dfa987326ee7d28befc84acccb8fc6e34bdf0eecf78d1764bb6244180280e492,-1,5,1,2.72379751,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,43,1,2.72379751,1631864414,Regular,dfa987326ee7d28befc84acccb8fc6e34bdf0eecf78d1764bb6244180280e492
73b96ed3d38e344ac6829bd37f6596bbc2b36d2a9d45cb512f3a5ef8ce6f939a,-1,8,1,2.70968856,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,90,1,2.70968856,1631775307,Regular,73b96ed3d38e344ac6829bd37f6596bbc2b36d2a9d45cb512f3a5ef8ce6f939a
8d8b86ff8cdda337c3ebe567babf9a756a980f04a2a1dbaf95205dc66e945b19,-1,4,1,2.08821336,1631749669,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,118,1,2.08821336,1631684290,Regular,8d8b86ff8cdda337c3ebe567babf9a756a980f04a2a1dbaf95205dc66e945b19
a9a0f362447dcf269589bb62ffa416540a866079f92bdd22b068ee0251251c7d,-1,1,1,1.71182771,1631676826,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
e7c1a31e8ffe9ef17a2e940c6638bf72984e85524d5895c9f57c89406648cc43,-1,1,1,1.53122758,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,129,1,1.71182771,1631604619,Regular,a9a0f362447dcf269589bb62ffa416540a866079f92bdd22b068ee0251251c7d
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,20,1,1.53122758,1631521719,Regular,e7c1a31e8ffe9ef17a2e940c6638bf72984e85524d5895c9f57c89406648cc43
f1ff95b3c01d32df8eb5363a08f33adc4b4f590687c826c1f0211f287d60781a,-1,3,1,1.92210369,1631518093,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,114,1,1.92210369,1631426911,Regular,f1ff95b3c01d32df8eb5363a08f33adc4b4f590687c826c1f0211f287d60781a
06ed716cf998dce27c72b192c3cfd66609e7ce59c8557e83d93d6f08a1108c2d,-1,0,1,2.38086249,1631405472,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,46,1,2.38086249,1631339738,Regular,06ed716cf998dce27c72b192c3cfd66609e7ce59c8557e83d93d6f08a1108c2d
216a4375d88711e47a18740c622f933e0847bbe9eb80ddb6500dca17632c2692,-1,7,1,2.29273071,1631318995,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,113,1,2.29273071,1631254073,Regular,216a4375d88711e47a18740c622f933e0847bbe9eb80ddb6500dca17632c2692
eb26364026ab92a86daff8e0ff8c0878d61a8b415fbf78ba7c5b127b236b88c8,-1,4,1,1.96405267,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,93,1,1.96405267,1631167736,Regular,eb26364026ab92a86daff8e0ff8c0878d61a8b415fbf78ba7c5b127b236b88c8
2efad08bc7b8acd84f4faa2219ed81a2b0cd30ec380795c87c2ff75d0e15574c,-1,9,1,1.67221094,1631158358,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
bea8e028a2e8a984083ed170a2adecc32bb5167a7ea1cf1326b522d0be7b7558,-1,2,1,1.96082919,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,53,1,1.67221094,1631085382,Regular,2efad08bc7b8acd84f4faa2219ed81a2b0cd30ec380795c87c2ff75d0e15574c
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,69,1,1.96082919,1631000410,Regular,bea8e028a2e8a984083ed170a2adecc32bb5167a7ea1cf1326b522d0be7b7558
4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e,-1,1,1,1.99772073,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,96,1,1.99772073,1630915081,Regular,4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e
630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969,-1,8,1,1.77349812,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,9,1,1.77349812,1630823863,Regular,630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969
2c92f69f42164d4b3cb353daee57519ee69df4925ab72ab1a4503cda2189162b,-1,0,1,2.00426625,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,11,1,2.00426625,1630737870,Regular,2c92f69f42164d4b3cb353daee57519ee69df4925ab72ab1a4503cda2189162b
7fd599a7e3a0bb7107f41738dd403a78fd6bd3cd60c48848c6f7ef5e695ae354,-1,0,1,2.48818294,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,3,1,2.48818294,1630645560,Regular,7fd599a7e3a0bb7107f41738dd403a78fd6bd3cd60c48848c6f7ef5e695ae354
01398a9a02b71fc6ac9107fc08583c66a9b1f52c1a3212e563abd8a538182785,-1,2,1,1.89788073,1630637292,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,128,1,1.89788073,1630566741,Regular,01398a9a02b71fc6ac9107fc08583c66a9b1f52c1a3212e563abd8a538182785
999164ded1ad502c21aca6de34d76117716cd4c5b9a7bdcc3431cd4257ed2314,-1,4,1,1.87851676,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,24,1,1.87851676,1630470891,Regular,999164ded1ad502c21aca6de34d76117716cd4c5b9a7bdcc3431cd4257ed2314
438b1579ed7e2d1d66f0bb59a3482d277e2d824b75f72954833af6298f393b8d,-1,8,1,2.08370536,1630457438,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,114,1,2.08370536,1630386622,Regular,438b1579ed7e2d1d66f0bb59a3482d277e2d824b75f72954833af6298f393b8d
c83da4bf5e96d3308c886eef8d5799025908c805014f1efa81e09ea42ac69d16,-1,7,1,2.19899677,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,0,1,2.19899677,1630309525,Regular,c83da4bf5e96d3308c886eef8d5799025908c805014f1efa81e09ea42ac69d16
a19849893f546a40b78f4ae53bdd1100b304e3df81d02818800b8f645531ec27,-1,7,1,1.93393793,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,84,1,1.93393793,1630213370,Regular,a19849893f546a40b78f4ae53bdd1100b304e3df81d02818800b8f645531ec27
2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d,-1,4,1,1.52354401,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
ec2a5238de283ced0fe487f17dd9ac863c2405f4e381e796798888691115ebde,-1,9,1,1.16026745,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,39,1,1.52354401,1630128144,Regular,2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,74,1,1.16026745,1630049283,Regular,ec2a5238de283ced0fe487f17dd9ac863c2405f4e381e796798888691115ebde
3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c,-1,8,1,1.27609196,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,45,1,1.27609196,1629955550,Regular,3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c
e8c81347772f941bb1eec71d096482a97193eddc705f5b7998aa9871f346988d,-1,1,1,1.88557487,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,21,1,1.88557487,1629869906,Regular,e8c81347772f941bb1eec71d096482a97193eddc705f5b7998aa9871f346988d
16e73de5b12ff46733e4a45e19ee6a72fbe6124c289bb2d84c9fa2a139ed494b,-1,2,1,1.76224895,1629863038,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,55,1,1.76224895,1629786102,Regular,16e73de5b12ff46733e4a45e19ee6a72fbe6124c289bb2d84c9fa2a139ed494b
04e99889da9a770cf93361de792900a53e47f39bb0028dd992ca433d14a97bd2,-1,7,1,1.27889224,1629776740,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,21,1,1.27889224,1629699265,Regular,04e99889da9a770cf93361de792900a53e47f39bb0028dd992ca433d14a97bd2
c289c96e6191278277f0cb86e0ac205fd135f8f7233e9a8c9ba809d7795707ec,-1,9,1,1.89035918,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,10,1,1.89035918,1629607266,Regular,c289c96e6191278277f0cb86e0ac205fd135f8f7233e9a8c9ba809d7795707ec
f001214c8ca86aa6c1972caa9ec9785b4ec679fc59e057d6a1891ffdf8954f14,-1,5,1,1.43118968,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,1,1,1.43118968,1629527211,Regular,f001214c8ca86aa6c1972caa9ec9785b4ec679fc59e057d6a1891ffdf8954f14
05abae09d6ed013e389c1e9d39bf50d05307ea5d632142b41000f2ddc73d93f2,-1,1,1,2.01006698,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,97,1,2.01006698,1629440738,Regular,05abae09d6ed013e389c1e9d39bf50d05307ea5d632142b41000f2ddc73d93f2
aa1a493a5016f52f99505e2c3377b62328d3d123c1a8aedfb51ca0706d211ffc,-1,1,1,2.00226593,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,28,1,2.00226593,1629358783,Regular,aa1a493a5016f52f99505e2c3377b62328d3d123c1a8aedfb51ca0706d211ffc
b8163907c979920fc62b330de73bc9a8c42bbd76e14ce146ce990479fa373b33,-1,6,1,1.98314326,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,105,1,1.98314326,1629260864,Regular,b8163907c979920fc62b330de73bc9a8c42bbd76e14ce146ce990479fa373b33
ca9d6c1cd116b0100c7f351b6ebff9dc05e856db94133bdd90e881dfb479b50c,-1,5,1,2.6946779,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,2,1,2.6946779,1629180759,Regular,ca9d6c1cd116b0100c7f351b6ebff9dc05e856db94133bdd90e881dfb479b50c
2023f7125de52ac3b01b16665c1be33c488e292edf9b78d142fc67b21c9c16a6,-1,4,1,2.31938849,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,17,1,2.31938849,1629104884,Regular,2023f7125de52ac3b01b16665c1be33c488e292edf9b78d142fc67b21c9c16a6
73cea2e359cbc3200c79c04a3303bfca450156071e0c5af295494b51b9717c96,-1,7,1,2.51743596,1629091234,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,69,1,2.51743596,1629015853,Regular,73cea2e359cbc3200c79c04a3303bfca450156071e0c5af295494b51b9717c96
abb181a577e26ce7b3c70236279532e438c7374cb0ad50e3677d38b6c3437370,-1,6,1,3.17392955,1629008112,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,83,1,3.17392955,1628936449,Regular,abb181a577e26ce7b3c70236279532e438c7374cb0ad50e3677d38b6c3437370
e328b76f09edf3e755fdada5182595377b516221912ab642c61f8f6edb198f8f,-1,0,1,2.90062584,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,62,1,2.90062584,1628837459,Regular,e328b76f09edf3e755fdada5182595377b516221912ab642c61f8f6edb198f8f
b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482,-1,3,1,2.10300707,1628824192,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,32,1,2.10300707,1628756141,Regular,b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482
cd479eabce5309120c1d65c2578a2a9f5a46e6b79d4cdc2fbcf1b2bdd1ca68f4,-1,1,1,2.03952881,1628755103,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,0,1,2.03952881,1628663367,Regular,cd479eabce5309120c1d65c2578a2a9f5a46e6b79d4cdc2fbcf1b2bdd1ca68f4
b991b9099ea3f740daa8e94592d2cafd510898217338864fb40734a48b7cb8cc,-1,1,1,2.06949952,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,104,1,2.06949952,1628575502,Regular,b991b9099ea3f740daa8e94592d2cafd510898217338864fb40734a48b7cb8cc
c28c37d4e005553846edfcd0584e9ee93086fd8d90e5ad1b4e95b486a3bae254,-1,6,1,2.0879822,1628555932,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,91,1,2.0879822,1628491177,Regular,c28c37d4e005553846edfcd0584e9ee93086fd8d90e5ad1b4e95b486a3bae254
169ceea0dfa4c8cd36c489972048ab228d52ab75a8ff2549ea1edf194187bb03,-1,7,1,2.29840479,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,69,1,2.29840479,1628401496,Regular,169ceea0dfa4c8cd36c489972048ab228d52ab75a8ff2549ea1edf194187bb03
630b945f9ea9398fd312c26057351028b3d3379f54482ff849539c4b5e4e9cac,-1,8,1,2.13569553,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,49,1,2.13569553,1628315202,Regular,630b945f9ea9398fd312c26057351028b3d3379f54482ff849539c4b5e4e9cac
32c5eb8e15e6cffecd658429bb90a3ad0b02f14bc88dbe6a3277392a7448289a,-1,0,1,2.11737578,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,71,1,2.11737578,1628232835,Regular,32c5eb8e15e6cffecd658429bb90a3ad0b02f14bc88dbe6a3277392a7448289a
85aea6a69673dab6b69775840bd7d74f99c5fd003ab3608050809f2b35738ec1,-1,3,1,2.27863096,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,34,1,2.27863096,1628141827,Regular,85aea6a69673dab6b69775840bd7d74f99c5fd003ab3608050809f2b35738ec1
bf7dbfb1a89a3c057a5f13ecc4d036aadac551553975aacc184dc87d1bc977bd,-1,8,1,2.44421951,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,51,1,2.44421951,1628054988,Regular,bf7dbfb1a89a3c057a5f13ecc4d036aadac551553975aacc184dc87d1bc977bd
57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95,-1,9,1,2.29288734,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,14,1,2.29288734,1627976177,Regular,57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95
5bfdb17bc730af21cfb547709643327606c95e018c755ca78801418a690627f3,-1,4,1,1.86285274,1627962236,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,19,1,1.86285274,1627890115,Regular,5bfdb17bc730af21cfb547709643327606c95e018c755ca78801418a690627f3
5ff0543ac6588bbd4c252405750a87b1fb01759eafe2f543b417e9aa42370f7c,-1,2,1,2.02511994,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,93,1,2.02511994,1627798858,Regular,5ff0543ac6588bbd4c252405750a87b1fb01759eafe2f543b417e9aa42370f7c
0e4afbaf54a19ed58a3b28d1088999db5575d18f645aad0439a984cd63c64b5b,-1,2,1,1.90365579,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,89,1,1.90365579,1627711988,Regular,0e4afbaf54a19ed58a3b28d1088999db5575d18f645aad0439a984cd63c64b5b
0ddcab81e1f818f99ee185e54a504c90fc7184893e93f1cf0c7cdf4231806146,-1,9,1,2.0950988,1627698047,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,86,1,2.0950988,1627624115,Regular,0ddcab81e1f818f99ee185e54a504c90fc7184893e93f1cf0c7cdf4231806146
29a29ee9399cc018b3da31067f64a0a30a917cdb71f3925802a2cf308166c41f,-1,0,1,1.91454149,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,97,1,1.91454149,1627537705,Regular,29a29ee9399cc018b3da31067f64a0a30a917cdb71f3925802a2cf308166c41f
661158eda966ef080f23690838b150ce28e4bcf7b0106ef672432bff0ad392df,-1,0,1,1.7777495,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,99,1,1.7777495,1627454170,Regular,661158eda966ef080f23690838b150ce28e4bcf7b0106ef672432bff0ad392df
3dc4659c23177e70b884e58faa893730989b497cf886ddff52d8d9f06d76af38,-1,9,1,1.67319145,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,111,1,1.67319145,1627368406,Regular,3dc4659c23177e70b884e58faa893730989b497cf886ddff52d8d9f06d76af38
95be6b7630e16c80742bb0553c9cc9c24e950e3952e84d54be99af1cbee6ffb4,-1,4,1,1.64001874,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,79,1,1.64001874,1627284123,Regular,95be6b7630e16c80742bb0553c9cc9c24e950e3952e84d54be99af1cbee6ffb4
8be893b6efb2ac093b9a551a1ed0d0e6de28510a3a28d6defd5d4f77f96a4f78,-1,2,1,1.90156174,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,73,1,1.90156174,1627191354,Regular,8be893b6efb2ac093b9a551a1ed0d0e6de28510a3a28d6defd5d4f77f96a4f78
57f258128e247a97058a6145ea7f8027a073a5d368d32573e08e16acfbbf4d3c,-1,7,1,2.26257242,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,27,1,2.26257242,1627107841,Regular,57f258128e247a97058a6145ea7f8027a073a5d368d32573e08e16acfbbf4d3c
4aaee46024e8d57f8edef5940bf0da503b9fb1d24ffed14c5a5993a98e57811c,-1,9,1,2.28374414,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,0,1,2.28374414,1627021593,Regular,4aaee46024e8d57f8edef5940bf0da503b9fb1d24ffed14c5a5993a98e57811c
7d3f307bfc47921814f431472d24d600f9f0fe3c4801c9bc573d166d4d259233,-1,7,1,2.29123286,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,80,1,2.29123286,1626942973,Regular,7d3f307bfc47921814f431472d24d600f9f0fe3c4801c9bc573d166d4d259233
