tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,4,1,0.20055509,1550188916,Regular,bffbebbbb49a396504b21ab30a2786353fa6d54d14773bbf7b6345d30d60a457
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,3,1,0.20176576,1550188916,Regular,23f4f43a0fe75220262e845bb476747dd3bd5835c1bf9774e64d8fd10fc08151
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,2,1,0.2004113,1550188916,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,1,1,0.20011833,1550188916,Regular,1dbbe9ec1b9b74389d76253255c527fd8296c92bca91e81c43f06707a00f333f
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,0,1,0.20857067,1550188916,Regular,7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,5,1,0.20220799,1550188916,Regular,af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,16,1,0.20046489,1550188916,Regular,2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,15,1,0.20019414,1550188916,Regular,32bac84df19bc45ca78a7450ce301fb2bd18d9596440379752808d6087f69ef4
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,14,1,0.20242905,1550188916,Regular,1c6d413ed4bbfe7123d2f25c83bf3aabb19b45b9c10a6a8c25fcb0bc69736ae4
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,13,1,0.20238277,1550188916,Regular,993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,12,1,0.20137371,1550188916,Regular,ac8fa0a87f062d8c7e7d8f4a7dd46ac3bc48efa412752d05d48996741b8d71c1
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,11,1,0.20249143,1550188916,Regular,0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,10,1,0.20421051,1550188916,Regular,37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,9,1,0.20376382,1550188916,Regular,21c1afe33832451ff715fea7195077de74f30e019ad77b3476e29575d54f9ebc
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,8,1,0.20132293,1550188916,Regular,df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697
1dbbe9ec1b9b74389d76253255c527fd8296c92bca91e81c43f06707a00f333f,1,5,1,0.20011833,1550161685,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc,1,1,1,0.20046489,1549866405,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b,1,8,1,0.2004113,1549609526,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080,1,3,1,0.20083051,1549375520,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
1c6d413ed4bbfe7123d2f25c83bf3aabb19b45b9c10a6a8c25fcb0bc69736ae4,1,18,1,0.20242905,1549141020,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174,1,7,1,0.20289457,1548918311,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe,1,9,1,0.20249143,1548681504,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
23f4f43a0fe75220262e845bb476747dd3bd5835c1bf9774e64d8fd10fc08151,1,10,1,0.20176576,1548455784,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd,1,17,1,0.20238277,1548232380,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f,1,19,1,0.20857067,1548000313,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
32bac84df19bc45ca78a7450ce301fb2bd18d9596440379752808d6087f69ef4,1,5,1,0.20019414,1547776881,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
ac8fa0a87f062d8c7e7d8f4a7dd46ac3bc48efa412752d05d48996741b8d71c1,1,5,1,0.20137371,1547593784,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
21c1afe33832451ff715fea7195077de74f30e019ad77b3476e29575d54f9ebc,1,5,1,0.20376382,1547420920,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697,1,4,1,0.20132293,1547266421,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
bffbebbbb49a396504b21ab30a2786353fa6d54d14773bbf7b6345d30d60a457,1,12,1,0.20055509,1547078791,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c,1,3,1,0.20220799,1546909774,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd,1,6,1,0.20421051,1546736886,Regular,c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,160,1,0.20386986,1546604466,Regular,e7919ff6cc5f13e6930d4393589214ff54637a66e21fbd11e803c47d3df4f3e4
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,161,1,0.20215784,1546604466,Regular,886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,162,1,0.20422912,1546604466,Regular,2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,163,1,0.20820954,1546604466,Regular,fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,164,1,0.20065812,1546604466,Regular,a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,165,1,0.20335424,1546604466,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,166,1,0.20515731,1546604466,Regular,da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,167,1,0.20004942,1546604466,Regular,365349f9698a141ec3a502d8c7f37bee3b63100ddfd316abd29fd7debd80b2f5
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,168,1,0.20619295,1546604466,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,169,1,0.20345717,1546604466,Regular,fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,170,1,0.20161584,1546604466,Regular,dfa56e059f9cb4c80f1db86f1b75b99edbbbd43959134354ab21cd26da9cdbfb
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,171,1,0.20074303,1546604466,Regular,e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,159,1,0.20554154,1546604466,Regular,b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,0,1,0.20818312,1546604466,Regular,e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,1,1,0.20621305,1546604466,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,2,1,0.20304687,1546604466,Regular,14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,3,1,0.21557769,1546604466,Regular,e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,4,1,0.2066826,1546604466,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,5,1,0.20876595,1546604466,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,6,1,0.20636933,1546604466,Regular,44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,7,1,0.20197226,1546604466,Regular,3c6d667fcba778177fdeaf511859a79e9d36e09751ff0fe9a04850957998100e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,8,1,0.20345033,1546604466,Regular,1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,9,1,0.20164512,1546604466,Regular,6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,10,1,0.20500921,1546604466,Regular,9f399804a834913b00a88a8763404387795e563e65e6cbeb18e37b0e6c5bb50e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,11,1,0.21203586,1546604466,Regular,7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,12,1,0.20130546,1546604466,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,13,1,0.20308476,1546604466,Regular,ed837f33abce4242cc774f4cbd20c067ff06ade01398d398e73a047acea13614
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,14,1,0.20316174,1546604466,Regular,8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,15,1,0.20750429,1546604466,Regular,c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,16,1,0.20176505,1546604466,Regular,44b1f61e5829ec1f9267040b9243c7c87b9b202b5f7537b25b20232d664c2617
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,17,1,0.20666097,1546604466,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,18,1,0.2050864,1546604466,Regular,6822631239fda375c54f549fca50c490a7098033b2330c8fceaacdfd7706c51c
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,19,1,0.2013678,1546604466,Regular,6088208140c7df3925832d17211e153ee3900a70e927f1f0aa1c26c0ca10441e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,20,1,0.20177425,1546604466,Regular,3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,21,1,0.20731578,1546604466,Regular,421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,22,1,0.20319703,1546604466,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,23,1,0.20870844,1546604466,Regular,cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,24,1,0.2038078,1546604466,Regular,a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,25,1,0.2047451,1546604466,Regular,18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,26,1,0.20278283,1546604466,Regular,6dde9a4177449c9d1fddc9471190e2afa5ba0c2109ed24d3207962f2d7a29525
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,27,1,0.20069089,1546604466,Regular,c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,28,1,0.20552201,1546604466,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,29,1,0.2010631,1546604466,Regular,20d039b64ec9719a1add45b0115a1f5769fa59be78d01da49e59774ba597cb2a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,30,1,0.20353163,1546604466,Regular,217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,31,1,0.21184156,1546604466,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,32,1,0.20239371,1546604466,Regular,dfe140aca5746ef399496ca73e38f32ae8ddaf5d8d580651d1b7d81deea4912d
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,33,1,0.20089902,1546604466,Regular,6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,34,1,0.20647336,1546604466,Regular,0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,35,1,0.2048428,1546604466,Regular,baeb5c64bbc71989a143d971ea54854b9305adc645c2faa8cd34cf377eb10033
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,36,1,0.20041405,1546604466,Regular,cb4254c8a9586cac3d4067e7d458aeb2d4ec4cef7c19c35c0ec7cc93ca8a273a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,37,1,0.20428113,1546604466,Regular,b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,38,1,0.20596253,1546604466,Regular,444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,39,1,0.20457017,1546604466,Regular,a10474148b0af18a2863cfaee300c8ecce0ac3af9ee2f63354afe4e0d1765748
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,40,1,0.20622029,1546604466,Regular,d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,41,1,0.20360319,1546604466,Regular,e6f68c9e11c1edf81881422781610d8b126a6a8f50e2d0683bc75e8314392c4a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,42,1,0.20193843,1546604466,Regular,d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,43,1,0.2204379,1546604466,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,44,1,0.20410702,1546604466,Regular,0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,45,1,0.21103449,1546604466,Regular,718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,46,1,0.20386816,1546604466,Regular,511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,47,1,0.20079624,1546604466,Regular,5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,48,1,0.20019739,1546604466,Regular,e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,49,1,0.20408855,1546604466,Regular,0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,50,1,0.20104526,1546604466,Regular,412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,51,1,0.20912901,1546604466,Regular,a8ace98a1e33378da6f678b913e392b84ce658d14a807fc5dadb1e7cc10a7d52
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,52,1,0.20233276,1546604466,Regular,e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,53,1,0.2019645,1546604466,Regular,ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,54,1,0.20697169,1546604466,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,55,1,0.20773043,1546604466,Regular,f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,56,1,0.20358504,1546604466,Regular,f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,57,1,0.20279547,1546604466,Regular,3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,58,1,0.20137171,1546604466,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,59,1,0.20239097,1546604466,Regular,fbc6661cb2e4f18c2f468f9f1818bcbce6d5184160a09e8adfa5f6d46194eb5e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,60,1,0.20992388,1546604466,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,61,1,0.20078368,1546604466,Regular,ae89cd8a596ba715de9586a435396314d7460a71d1efdbb5fd90007195e5df60
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,62,1,0.20113582,1546604466,Regular,e2e6dd120ff7aabde7961585ab059c98a359512cbaaae66476cdcabca6109c61
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,63,1,0.20095465,1546604466,Regular,f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,64,1,0.20446087,1546604466,Regular,cfd964c9bb8c74e4d846b182eec13c87821368ddcdfa660b11c0df42d93eb062
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,65,1,0.20028918,1546604466,Regular,c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,66,1,0.2079342,1546604466,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,67,1,0.2042618,1546604466,Regular,9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,68,1,0.20956799,1546604466,Regular,578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,69,1,0.20146896,1546604466,Regular,99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,70,1,0.20350111,1546604466,Regular,d3c3ecea7cad085cd67f50dcfda601fd59bab5021b8f24851a9664098794a46b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,71,1,0.20144485,1546604466,Regular,160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,72,1,0.2033411,1546604466,Regular,bf5819b02d8cf8553d3752dd9a14f2b6ff91f516b1c994958a31bcc8d9b5976d
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,73,1,0.20625579,1546604466,Regular,def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,74,1,0.20232092,1546604466,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,75,1,0.20279047,1546604466,Regular,15e37e1d9809115b5b573490534a59b743954ee850559ce5c6d63f96eb21cc6f
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,76,1,0.21133084,1546604466,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,77,1,0.20926442,1546604466,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,78,1,0.20756134,1546604466,Regular,663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,79,1,0.20767399,1546604466,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,80,1,0.2005954,1546604466,Regular,fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,81,1,0.20676164,1546604466,Regular,b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,82,1,0.21102154,1546604466,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,83,1,0.20364171,1546604466,Regular,d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,84,1,0.20411067,1546604466,Regular,a28de2a871b83a5ae40c8c0a121b97495f91dbb78a5520f6bbf71ad1b872a47d
f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f,-1,85,1,0.20761722,1546604466,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
