tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b00ae6e2daf256db97a42371e3e2d88078189c4bfe7073cc9d971f3c0ebe93,1,1,1,114.5327,1607048648,Regular,f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5
6bf1e88e74926d882bacb0d0553fdf2a50703e12e4193d4ba0ea3f531d11f93d,1,0,1,116.8037,1607044790,Regular,502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a
b01c75b1c415a7495356e8541152c2261196c7e10930800134ea0df103d95dc8,1,6,1,123.1377,1607043719,Regular,df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0
afdc9a24732a51ed01d0268d2d8ca0b394e283010158367aff8b1f9931548508,1,0,1,77.0962,1607042354,Regular,81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb
b26a61095e235459e29837cb2f8d15d79923f8fd8a8c112709af9f30566b4d2f,1,0,1,122.9019,1607012147,Regular,99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f
f7845d173eab1caf694dd82cb5a7ed1ac7442687fbd2bbf456272ab55721d1a5,1,0,1,109.6911,1607008783,Regular,13698eb8c802f78a741331b77c9d23683fd0f583c79532d8e21abf276bbf4ec3
8bfa64138f4a872d0d28df526a0aa3206b5d10b0c1fa084fb8f5fe18c6ad84dd,1,2,1,77.0736,1607006531,Regular,c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3
95b26775f606a809a3506ff3326ca0a88b721641853c48dc931278b39c86fcde,1,3,1,136.1699,1607002407,Regular,c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3
bbdee575ea2f4ed2e535087008eb5839739f3f96f73dbe4e3cc9dc0662130c25,1,0,1,133.9715,1606998364,Regular,99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f
21d35a20b42e051373c187297d95e4292fe482529ed6926f9a49853d9edd8717,1,0,1,126.3899,1606995923,Regular,99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f
842d0c54f8e6720c29420a4d700b8ec1f0aac637c84361ffb3bc7e2ef61bd9d4,1,2,1,76.5955,1606995355,Regular,d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9
658f9c88e9735611fdc79333caaf4b0a33467bb9a35a275eb1099a72ad2f0d3b,1,0,1,131.4936,1606983609,Regular,502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a
83c12b9bedbb8961e5581db1840cbe2266228aa0cb02e8897be8eec193cccceb,1,0,1,77.0421,1606981909,Regular,7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b
5cb1108186c3f7e9584bf8b078d9ba155207ccd7aa9ebff32809b8be103e26c9,1,0,1,115.5165,1606950886,Regular,df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,24,1,116.8209,1606907796,Regular,1726e06edb767a7a53027831d8417708f0e5d33513d647558162bf21d3386a31
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,76,1,114.5037,1606907796,Regular,b5b0bf300e04b3972b7b0777229be066e7c7319347b24c8973e1bb06c82d6d6b
edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e,-1,9,1,105.1551,1606907796,Regular,2c5b717639f846c151eac4277bb10d1a676a0dbf4bbe046e69cb8eb54e327fac
edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e,-1,6,1,117.0044,1606907796,Regular,a086e4783a1447adf90c3348207a5659f116fde11415781e4a47664d825f55a5
edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e,-1,49,1,111.457,1606907796,Regular,2a7542b296891ad7b9da648f072ba944a8bbe43f8791d109f3be434f11599ceb
edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e,-1,12,1,114.551,1606907796,Regular,268a215644f55d66432e9c5e1fbe6a01246c64d9c38030f992162cf2304f4ab2
a086e4783a1447adf90c3348207a5659f116fde11415781e4a47664d825f55a5,1,0,1,117.0044,1606876390,Regular,edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e
2a7542b296891ad7b9da648f072ba944a8bbe43f8791d109f3be434f11599ceb,1,1,1,111.457,1606864051,Regular,edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e
2c5b717639f846c151eac4277bb10d1a676a0dbf4bbe046e69cb8eb54e327fac,1,2,1,105.1551,1606856740,Regular,edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e
b5b0bf300e04b3972b7b0777229be066e7c7319347b24c8973e1bb06c82d6d6b,1,0,1,114.5037,1606852902,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
1726e06edb767a7a53027831d8417708f0e5d33513d647558162bf21d3386a31,1,0,1,116.8209,1606828966,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
268a215644f55d66432e9c5e1fbe6a01246c64d9c38030f992162cf2304f4ab2,1,0,1,114.551,1606820584,Regular,edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e
af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af,-1,28,1,131.6785,1606817362,Regular,46dd9fe614d5cd04e743ad893790f2aa301bb7d4728d52d15ce9bb1e54386334
46dd9fe614d5cd04e743ad893790f2aa301bb7d4728d52d15ce9bb1e54386334,1,1,1,131.6785,1606752792,Regular,af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af
488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb,-1,15,1,109.39,1606726562,Regular,324c09722bf00048585d3299b9db3f98a69a07e52f63ebe35ae2da0a7d5b87dd
324c09722bf00048585d3299b9db3f98a69a07e52f63ebe35ae2da0a7d5b87dd,1,1,1,109.39,1606622963,Regular,488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb
cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7,-1,2,1,111.6067,1606622963,Regular,f379793e49253c7a52a9ed91d563938c62e72d0a7f9839703d8ce4db0a92fd09
f379793e49253c7a52a9ed91d563938c62e72d0a7f9839703d8ce4db0a92fd09,1,0,1,111.6067,1606560810,Regular,cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,21,1,111.9376,1606553049,Regular,d6f31d144c330f2312601f82c7afe83d1dc4efb66bd1dc3e4f621635e81acba8
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,0,1,112.4772,1606553049,Regular,e6aab3e215d7b7d560ebc9b5a4b18cf8e703de427632d6ccf7b5c0ada2a31000
e6aab3e215d7b7d560ebc9b5a4b18cf8e703de427632d6ccf7b5c0ada2a31000,1,0,1,112.4772,1606527738,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
d6f31d144c330f2312601f82c7afe83d1dc4efb66bd1dc3e4f621635e81acba8,1,0,1,111.9376,1606515512,Regular,39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a
660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab,-1,31,1,98.3555,1606455383,Regular,cbe8a2275ce5170e786da0426214a9be0467da6d79e02e7e8f35426e5bd071d2
69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd,-1,19,1,104.447,1606455383,Regular,5dca424f047fcf5cd2ccdb7930eb27c875b2ce4ead58fbaa682dff8e4b07ca51
69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd,-1,11,1,104.4716,1606455383,Regular,78832e88d35636ce6def0a138c2766fbd46cebde17ca4fee8445c301099ad922
69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd,-1,7,1,103.3472,1606455383,Regular,0c746b303ec2bfdc65367a8dd0518ba4f5330ef45303564e4594ec6405305f19
ff15641f0c269e167b17de404ef9f91998fd63699f0d85eacb5342e9cc6918da,-1,6,1,103.331,1606455383,Regular,3665dd9886d68cc9b6870b76760fbb86354bfec8dc525f4f3678d76108232c7e
0c746b303ec2bfdc65367a8dd0518ba4f5330ef45303564e4594ec6405305f19,1,1,1,103.3472,1606438919,Regular,69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd
cbe8a2275ce5170e786da0426214a9be0467da6d79e02e7e8f35426e5bd071d2,1,0,1,98.3555,1606415139,Regular,660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab
78832e88d35636ce6def0a138c2766fbd46cebde17ca4fee8445c301099ad922,1,1,1,104.4716,1606405310,Regular,69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd
5dca424f047fcf5cd2ccdb7930eb27c875b2ce4ead58fbaa682dff8e4b07ca51,1,1,1,104.447,1606403831,Regular,69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd
3665dd9886d68cc9b6870b76760fbb86354bfec8dc525f4f3678d76108232c7e,1,1,1,103.331,1606397089,Regular,ff15641f0c269e167b17de404ef9f91998fd63699f0d85eacb5342e9cc6918da
47f5b43acd4c7e42d71b51e7389f9980f5ff37a0dae16fe52d172dfe8da653f4,-1,4,1,104.3984,1606391826,Regular,0fc2b9183c8e4444cd9ae92ca3bdf8f928326e245eda4ef32135f305e9252204
812cade273d0676698d1efe6959d6ab23e1c3920d0b8512f85da8eb9c5bcc888,-1,2,1,103.0427,1606391826,Regular,edd414505483990037e482bd2adc32e2b07f8756e5cb7fc14bbe5d3e35c6c72e
812cade273d0676698d1efe6959d6ab23e1c3920d0b8512f85da8eb9c5bcc888,-1,1,1,110.5362,1606391826,Regular,16388e53731b778694000cba4199d21d6dbff4dbda9693d0493c1c18ae33dc2d
92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa,-1,8,1,108.5956,1606391826,Regular,de18f6ebc39e5a3f5ca55442b6a12039117c0a489c948dfc3ea74114a77abede
92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa,-1,31,1,111.5975,1606391826,Regular,64aebcbaf0b181f32a3a5d17c5b7095b1f9ef413c1e8c6260e06127e59d7fef3
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,59,1,111.6351,1606391826,Regular,ffce30eb94f6fff815367344e223f30dbc7b9a9cd5a291f732988e7e85d9d2a5
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,13,1,98.6437,1606391826,Regular,d86170b108b7958ff09815db59829e4b58638c25665a81b7cd4ab480a5e3f149
d86170b108b7958ff09815db59829e4b58638c25665a81b7cd4ab480a5e3f149,1,0,1,98.6437,1606389724,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
16388e53731b778694000cba4199d21d6dbff4dbda9693d0493c1c18ae33dc2d,1,0,1,110.5362,1606387314,Regular,812cade273d0676698d1efe6959d6ab23e1c3920d0b8512f85da8eb9c5bcc888
64aebcbaf0b181f32a3a5d17c5b7095b1f9ef413c1e8c6260e06127e59d7fef3,1,0,1,111.5975,1606381485,Regular,92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa
ffce30eb94f6fff815367344e223f30dbc7b9a9cd5a291f732988e7e85d9d2a5,1,1,1,111.6351,1606370055,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
de18f6ebc39e5a3f5ca55442b6a12039117c0a489c948dfc3ea74114a77abede,1,1,1,108.5956,1606363560,Regular,92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa
0fc2b9183c8e4444cd9ae92ca3bdf8f928326e245eda4ef32135f305e9252204,1,2,1,104.3984,1606354441,Regular,47f5b43acd4c7e42d71b51e7389f9980f5ff37a0dae16fe52d172dfe8da653f4
edd414505483990037e482bd2adc32e2b07f8756e5cb7fc14bbe5d3e35c6c72e,1,0,1,103.0427,1606339327,Regular,812cade273d0676698d1efe6959d6ab23e1c3920d0b8512f85da8eb9c5bcc888
2a2c6f84966bdbc4f25b0264e73a96031829b301b5ecb5b7a391fb01b8e0609a,-1,11,1,105.5707,1606303507,Regular,0929af8a7f2d90d36003e5cd2e37d51cdfcf0b3b8dc87297ae757a311e5f0ef1
0929af8a7f2d90d36003e5cd2e37d51cdfcf0b3b8dc87297ae757a311e5f0ef1,1,0,1,105.5707,1606215651,Regular,2a2c6f84966bdbc4f25b0264e73a96031829b301b5ecb5b7a391fb01b8e0609a
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,49,1,105.4062,1606211164,Regular,03f8277edaaed7fd6d968ac2076e6882d336bcb2d2b8be4e9633374752d0a189
03f8277edaaed7fd6d968ac2076e6882d336bcb2d2b8be4e9633374752d0a189,1,0,1,105.4062,1606133103,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
8e6a9e16f8fcc4a2eaaa836fc38c3ea3e5ca136d460a6928e2fbbf31d4e6b429,-1,16,1,107.5711,1606036091,Regular,3a2756a4a05658c5a793a2e48ad7abc71490ca425509a032222681d5b7284126
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,41,1,105.0737,1606036091,Regular,ab09f2532e3e067d80e7651e3cbbe87db7dbb3783c813a4f0cd43fd446b861cb
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,36,1,100.035,1606036091,Regular,2022a9ffa0f0d3666af54e0eb4e629d5f9245d2f6a8bd5d0b3fb6db959a245c6
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,54,1,107.4024,1606036091,Regular,7c151d78025e63a03da564735af22e8659c53cd20c17c61f3f256dac5762f3ee
ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498,-1,1,1,122.4533,1606036091,Regular,93810d9d31867387cc2e3fc9704ed81ed7f7fcee3216f228201b208430006538
93810d9d31867387cc2e3fc9704ed81ed7f7fcee3216f228201b208430006538,1,1,1,122.4533,1606007502,Regular,ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498
2022a9ffa0f0d3666af54e0eb4e629d5f9245d2f6a8bd5d0b3fb6db959a245c6,1,0,1,100.035,1605996042,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
3a2756a4a05658c5a793a2e48ad7abc71490ca425509a032222681d5b7284126,1,0,1,107.5711,1605974502,Regular,8e6a9e16f8fcc4a2eaaa836fc38c3ea3e5ca136d460a6928e2fbbf31d4e6b429
7c151d78025e63a03da564735af22e8659c53cd20c17c61f3f256dac5762f3ee,1,0,1,107.4024,1605960886,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
ab09f2532e3e067d80e7651e3cbbe87db7dbb3783c813a4f0cd43fd446b861cb,1,0,1,105.0737,1605950229,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,50,1,106.3295,1605940049,Regular,1a8939e7d99624fe8ff839ab895d0b3080b916a3623c813862f3574c4d47d96f
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,9,1,105.3767,1605940049,Regular,9e6d28ba083abdf33b56c536f6fd8768ca667ce1366fae61b1193bcb6a6f2bd6
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,26,1,104.9757,1605940049,Regular,5b0cd9b05b7b562c73ff7ada29b85af6c040101b768923676a5304a13e258af4
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,39,1,109.2689,1605940049,Regular,7e9245f843d9d6a77e9c0b6be0ae6c7d38efbbaaf7dc399daa6dc5f8187b92ff
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,32,1,103.7421,1605940049,Regular,0ab71815960e5544d42a4306bbe7c7e0ea49a7ec479505e1a9e75b65b8c4c0fc
0ab71815960e5544d42a4306bbe7c7e0ea49a7ec479505e1a9e75b65b8c4c0fc,1,0,1,103.7421,1605932824,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
1a8939e7d99624fe8ff839ab895d0b3080b916a3623c813862f3574c4d47d96f,1,2,1,106.3295,1605925685,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
5b0cd9b05b7b562c73ff7ada29b85af6c040101b768923676a5304a13e258af4,1,1,1,104.9757,1605900123,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
9e6d28ba083abdf33b56c536f6fd8768ca667ce1366fae61b1193bcb6a6f2bd6,1,0,1,105.3767,1605886397,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,50,1,107.8777,1605861675,Regular,a2b6f6fcb954581affec312e80ce60a268e56cd26fc226e1b3225e3138c305fe
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,27,1,102.4206,1605861675,Regular,1bfb61633befbc4019ad3b37f72202a239eb11ccec47fa039ff78ca8d529e1da
f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3,-1,14,1,108.0169,1605861675,Regular,316262c5cf1e6bc53c574a4f4bcfb07393e9cdacab4741654b1544447e578166
316262c5cf1e6bc53c574a4f4bcfb07393e9cdacab4741654b1544447e578166,1,1,1,108.0169,1605840447,Regular,f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3
1bfb61633befbc4019ad3b37f72202a239eb11ccec47fa039ff78ca8d529e1da,1,2,1,102.4206,1605831641,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,3,1,100.8343,1605798932,Regular,16c741a0953f507e09b2ad110a194c2fbfe4043ea6a2a79c941b8179fc2e558c
4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23,-1,11,1,97.4365,1605798932,Regular,a8be55b103bcad2d3bf05b5734900b98ef9abc512a659d1d48b8d92ab4be5b39
ac6d3bf43b8f1015f149d2e82bcfb169237b2deb88156a00a8cde3bf80e4f69b,-1,7,1,102.8267,1605798932,Regular,e630c1a4d0630937fc6e0a1e1ee7c56c7ca40153edb154aa2107ce9fe012fd10
e630c1a4d0630937fc6e0a1e1ee7c56c7ca40153edb154aa2107ce9fe012fd10,1,1,1,102.8267,1605776445,Regular,ac6d3bf43b8f1015f149d2e82bcfb169237b2deb88156a00a8cde3bf80e4f69b
a8be55b103bcad2d3bf05b5734900b98ef9abc512a659d1d48b8d92ab4be5b39,1,1,1,97.4365,1605748626,Regular,4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23
16c741a0953f507e09b2ad110a194c2fbfe4043ea6a2a79c941b8179fc2e558c,1,1,1,100.8343,1605708802,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3,-1,4,1,99.8382,1605706920,Regular,67a5c4ea5880e1507e1ac679bd02f848c0e2c26662559445e9542d5db54ef9ea
4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3,-1,14,1,105.6726,1605706920,Regular,e277c1cfc9733cdc57c04afbe98fceb90f290013be3d72d02f6a793c058307f9
4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3,-1,11,1,101.0926,1605706920,Regular,7db7bdbe097150277a6d2a06d539f63afb96d5c84637d9ce3b347613089843f4
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,34,1,76.7375,1605706920,Regular,7b23ac0ad552b7f5ba440ee82875dd3d5f5fdc01e800fc844a7f502c58cf3975
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,32,1,105.2763,1605706920,Regular,6d0eaacd8e60929931d7a4608e232eb82bed0acb858dd1900b46dcd5f01dc773
7db7bdbe097150277a6d2a06d539f63afb96d5c84637d9ce3b347613089843f4,1,2,1,101.0926,1605687206,Regular,4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3
7b23ac0ad552b7f5ba440ee82875dd3d5f5fdc01e800fc844a7f502c58cf3975,1,1,1,76.7375,1605683702,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
6d0eaacd8e60929931d7a4608e232eb82bed0acb858dd1900b46dcd5f01dc773,1,0,1,105.2763,1605661713,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
e277c1cfc9733cdc57c04afbe98fceb90f290013be3d72d02f6a793c058307f9,1,1,1,105.6726,1605652877,Regular,4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3
67a5c4ea5880e1507e1ac679bd02f848c0e2c26662559445e9542d5db54ef9ea,1,0,1,99.8382,1605626033,Regular,4330e1ae1b1ef1ce0ccd65fde92716829295906fc1e5c163d88bd3d19cfbc5e3
7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039,-1,28,1,102.9754,1605526680,Regular,ecf59b31ebf98b8cb6f51d92c4ae6ee00dd1a04b5320987a5f666437ed7c5bde
7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039,-1,1,1,112.0228,1605526680,Regular,bc3c4d789bb63ecab3edc282a2230dc536a1e3fee5d6336c41b7dc83a6617db7
24f626852ae7c0007ada8b31a52027ce01380834ec814ee4677c681109630edb,-1,1,1,94.875,1605526385,Regular,521eb1c73bcc8a9e80d910bbfe8de0662bd93b1245dddb28183987d60134f71e
24f626852ae7c0007ada8b31a52027ce01380834ec814ee4677c681109630edb,-1,11,1,103.55,1605526385,Regular,cefc3e77ca0fcc1a7176dadde6862f286d428e4185e5594084295b6a49d3f53c
649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85,-1,34,1,111.692,1605526385,Regular,206c2be6a8d9995ac4cfc564765d853d166ce22433705d44f9b4fc0baedfc1af
ecf59b31ebf98b8cb6f51d92c4ae6ee00dd1a04b5320987a5f666437ed7c5bde,1,1,1,102.9754,1605463038,Regular,7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039
206c2be6a8d9995ac4cfc564765d853d166ce22433705d44f9b4fc0baedfc1af,1,0,1,111.692,1605453255,Regular,649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85
521eb1c73bcc8a9e80d910bbfe8de0662bd93b1245dddb28183987d60134f71e,1,0,1,94.875,1605438785,Regular,24f626852ae7c0007ada8b31a52027ce01380834ec814ee4677c681109630edb
a2b6f6fcb954581affec312e80ce60a268e56cd26fc226e1b3225e3138c305fe,1,0,1,107.8777,1605430490,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
cefc3e77ca0fcc1a7176dadde6862f286d428e4185e5594084295b6a49d3f53c,1,0,1,103.55,1605425348,Regular,24f626852ae7c0007ada8b31a52027ce01380834ec814ee4677c681109630edb
bc3c4d789bb63ecab3edc282a2230dc536a1e3fee5d6336c41b7dc83a6617db7,1,3,1,112.0228,1605420718,Regular,7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,15,1,106.5551,1605337967,Regular,3b2ccb3d524d3cfe5e3f50768bda154d523f887005af9b8ec9d11fdc67ad8dbd
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,21,1,89.6499,1605337967,Regular,4d10d5c522194946b49c394ae4ab04057a388cb0feb0d3719bbaba2053c225be
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,6,1,112.4346,1605337967,Regular,111200b377ffff6b69a00ffda2683f2b056b60176cd02d8af8b4dbe119c55c54
9fe5f103d1016097c75928787765b1a139dcf8fcfbafaee499fc7c4b25a0370f,-1,12,1,105.6164,1605337967,Regular,6c08b5cfedc93045e8510a624442f6e0f9062260a701ae6c64440f167b8ac933
b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c,-1,15,1,105.7769,1605337967,Regular,ca9864fc8f5a8c934eebfb6b819b095b59645e241cdc01b2a8395f549abb28ed
6c08b5cfedc93045e8510a624442f6e0f9062260a701ae6c64440f167b8ac933,1,0,1,105.6164,1605331887,Regular,9fe5f103d1016097c75928787765b1a139dcf8fcfbafaee499fc7c4b25a0370f
3b2ccb3d524d3cfe5e3f50768bda154d523f887005af9b8ec9d11fdc67ad8dbd,1,0,1,106.5551,1605307460,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
111200b377ffff6b69a00ffda2683f2b056b60176cd02d8af8b4dbe119c55c54,1,0,1,112.4346,1605304545,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,9,1,104.3578,1605270500,Regular,bf311f1d5cf07ba64df2e30b1e0d07d7c6479acbf9110db74b5f05f26983579a
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,13,1,99.0761,1605270500,Regular,016cf14a379e695f59324b1569eccfc2ed331c91af60945cacc68fc1993c619e
bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0,-1,8,1,100.2078,1605270500,Regular,9dba44f75ae01ae4532f3e46f8d369fab4e4b94b677840316da4ae40bedf656d
bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0,-1,2,1,107.8424,1605270500,Regular,eaed746c59664ffc450075d955c8ecf9fd18181600762a2454b22439a8362363
bd4ad2def95b7c01ee1539bdbc7d1526f70e0a0b563e3ddcd9c488f648de98b0,-1,15,1,103.2987,1605270500,Regular,25bda9bae034fe71c5dccfad2cdcbc2ebea891399246a8afa89b123e4ad78075
c84aa0d1da321a1e06995de22c8ec5dd4b2db2cee115a5c14c33e7c43ad8fccc,-1,7,1,107.5598,1605270500,Regular,ab27cffe8cef36f03e7a454dfc53b5c3ec7d045a6767907e2b0a5ad7eb06c526
ab27cffe8cef36f03e7a454dfc53b5c3ec7d045a6767907e2b0a5ad7eb06c526,1,0,1,107.5598,1605262695,Regular,c84aa0d1da321a1e06995de22c8ec5dd4b2db2cee115a5c14c33e7c43ad8fccc
