tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,476,1,0.1954809,1536634412,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,200,1,0.18484311,1536462174,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,18,1,0.16779516,1535683811,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,41,1,0.10364389,1535511189,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,264,1,0.10174276,1535424733,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,379,1,0.10769921,1535338209,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,12,1,0.10050565,1535251952,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,513,1,0.10166929,1535165799,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,445,1,0.11348732,1535079015,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,494,1,0.12025829,1534992610,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,51,1,0.11059253,1534906540,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,185,1,0.1140345,1534819813,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,406,1,0.11305051,1534733524,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,534,1,0.1204219,1534647009,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,55,1,0.13694944,1534560709,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,189,1,0.13118081,1534474478,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,378,1,0.12200103,1534389246,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,556,1,0.10625113,1534309788,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,558,1,0.14524912,1534212947,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,457,1,0.12939824,1534126539,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,365,1,0.11374107,1534040407,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,152,1,0.12670275,1533954304,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,186,1,0.13142559,1533867417,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,376,1,0.1252105,1533780973,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,479,1,0.1345311,1533694525,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,192,1,0.11716345,1533608203,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,480,1,0.12285223,1533521782,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,382,1,0.12838086,1533435680,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,492,1,0.13911343,1533349292,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,254,1,0.14556374,1533262847,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,584,1,0.1504293,1533176211,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,157,1,0.16217832,1533089711,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,582,1,0.15440096,1533003421,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,304,1,0.1419502,1532917163,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,473,1,0.13910164,1532830675,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,422,1,0.15062987,1532745008,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,569,1,0.16466503,1532658107,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,502,1,0.15826576,1532571689,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,414,1,0.13265126,1532484972,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,263,1,0.15643122,1532398754,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,112,1,0.14603757,1532312111,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,496,1,0.1416734,1532225984,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,330,1,0.15095873,1532139393,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,182,1,0.15802605,1532052930,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,188,1,0.15165115,1531966552,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,277,1,0.16506832,1531880548,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,102,1,0.13844083,1531793756,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,381,1,0.15197474,1531707325,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,513,1,0.16478632,1531622459,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,417,1,0.17728797,1531534516,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,233,1,0.17539155,1531448685,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,74,1,0.18067564,1531361858,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,10,1,0.19909747,1531310872,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,19,1,0.19692699,1531310872,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,18,1,0.17706753,1531310872,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,17,1,0.16948398,1531310872,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,16,1,0.24305654,1531310872,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,15,1,0.23565964,1531310872,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,14,1,0.17653835,1531310872,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,13,1,0.18147779,1531310872,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,12,1,0.22154175,1531310872,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,11,1,0.20932012,1531310872,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,9,1,0.17358516,1531310872,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,8,1,0.22107441,1531310872,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,7,1,0.19939509,1531310872,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,6,1,0.24944397,1531310872,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,5,1,0.17304943,1531310872,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,4,1,0.17934428,1531310872,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,3,1,0.22720516,1531310872,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,2,1,0.19159044,1531310872,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,1,1,0.18813557,1531310872,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,-1,0,1,0.24255522,1531310872,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87,1,0,1,0.05213889,1531310872,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,344,1,0.17653835,1531275660,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,221,1,0.18813557,1531189396,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,587,1,0.16948398,1531103065,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,452,1,0.17934428,1531016368,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,254,1,0.17706753,1530930041,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,361,1,0.17358516,1530856082,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,576,1,0.17304943,1530756954,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,375,1,0.19909747,1530670592,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,83,1,0.20932012,1530584180,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,508,1,0.19692699,1530498439,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,148,1,0.18147779,1530411455,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,383,1,0.19939509,1530325304,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,1,1,0.19159044,1530238961,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,194,1,0.22107441,1530152134,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,272,1,0.23565964,1530066006,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,493,1,0.24305654,1529985106,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,191,1,0.22720516,1529893460,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,481,1,0.22154175,1529807126,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,413,1,0.24944397,1529720430,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,132,1,0.24255522,1529637919,Regular,52bc3d2ac60ae0ce2b56c6ccf743f6b2e4a07e525237a6ee616c55154ea63d87
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,1,0,1,0.00201972,1529586642,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,8,1,0.00247261,1529586642,Regular,eb93e59410f1e0b7eea7398771d836bb630aa3fab403304c36b873cc4b954e39
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,7,1,0.25510542,1529586642,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,6,1,0.23577669,1529586642,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,5,1,0.28982896,1529586642,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,4,1,0.33677071,1529586642,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,3,1,0.01142699,1529586642,Regular,1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,2,1,0.27688994,1529586642,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,1,1,0.24413594,1529586642,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,0,1,0.25469612,1529586642,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,9,1,0.30740179,1529586642,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,10,1,0.28074194,1529586642,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb,-1,11,1,0.28885461,1529586642,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,99,1,0.24413594,1529556881,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,145,1,0.25469612,1529461067,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,643,1,0.23577669,1529374776,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,840,1,0.25510542,1529288263,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,163,1,0.28885461,1529201765,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,507,1,0.28074194,1529115308,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,114,1,0.27688994,1529029078,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,781,1,0.28982896,1528946322,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,404,1,0.30740179,1528860612,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,89,1,0.33677071,1528776136,Regular,02819d4fb13d88b6ddff2dd16b5196e3c0c8743432dc89f6424ca8357d5c19bb
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,5,1,0.50749476,1528709101,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,13,1,0.39796593,1528709101,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,12,1,0.49714541,1528709101,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,11,1,0.43893171,1528709101,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,10,1,0.54434897,1528709101,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,9,1,0.36493885,1528709101,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1c1c92a8e6761fb1e6cbe5221773b3258ceaafc7ee43c70bddd20dc6ce9a5007,-1,8,1,0.39470763,1528709101,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
