tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,30,1,104.78201776,1545278599,Regular,a86e33b8d16c238fe7e74172906587d48311796a830a108e8369c6c31e76de0d
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,32,1,104.78201776,1545278599,Regular,c336a79e36e09e5b66cbbf3b7415c742a44924b158a4ef5b8d35343f49c9df7c
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,24,1,104.78201776,1545278599,Regular,e59e3a8a2b3a969de08f7fdf78a59a256dfb3a294fd95b4ed95e779e91d2e1a7
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,18,1,104.78201776,1545278599,Regular,ec1dfee3316a199a549713f7d8ec7fa0a97cdf27b2442c7625ec067c4c237822
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,3,1,104.78201776,1545278599,Regular,79d3bbd5e2c3933446e022ac7df1dc0700b4bcd7e2fcd56884a1b177985da5cb
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,19,1,104.78201776,1545278599,Regular,d58a140e7dedadfbedcc17bc2f75ac053f61b8b6448f4437948771023119ec28
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,26,1,104.78201776,1545278599,Regular,f778588b853d0b7a188cc70d0102e2f9af6151c43704408ee7da71aed7f6011e
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,6,1,104.78201776,1545278599,Regular,fcff337524e44fc8cdb0e84e64217d24f7ec27379011a18e965c3cebada872ab
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,14,1,104.78201776,1545278599,Regular,963e23adb2906d17acee565159e913ba872201b0dbc8de9acb2ccf3bab7d9d5b
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,23,1,104.78201776,1545278599,Regular,32a3b992151ad20bab51a88bac61d6e358cd52f381d742b2c9f4971ac41a70cd
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,9,1,104.78201776,1545278599,Regular,30de2ffeb709354a318053e91593d07cd3c87dfdfb21815c486fc74cc7bfeb5c
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,29,1,104.78201776,1545278599,Regular,1206cce6dc2d07f1302a95a1d33f887be0ac5bf331c456b275070c3b65b344ad
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,17,1,104.78201776,1545278599,Regular,464ea357558f0bbb3e8071dfe94e59e980c605078dc403c48b20966e8349b440
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,2,1,104.78201776,1545278599,Regular,a9d134f02dc069551a10ea964932ee2a80cffa420f3b3d23665fef7172e9409a
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,12,1,104.78201776,1545278599,Regular,e2496f4fc1ba3351da9eb988b4bf0c867365339a3251ae4b656763f844c19326
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,4,1,104.78201776,1545278599,Regular,008e9ce53c75513fc5c8a2d7ae996244d18cce8284a765f0348360e9620960c2
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,11,1,104.78201776,1545278599,Regular,55a3c475c7c8ffc11dcccbf95e70f73db555af5f134af1d630d2d41efe6d6e90
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,16,1,104.78201776,1545278599,Regular,66557e0916165350ad08217c330818a80cd97305ddc1934560a1c0276c5d9ea7
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,10,1,104.78201776,1545278599,Regular,716ac26e171de3e548d5d71b93cc14723b5ec444caf13c3906d22ecfbbb23ee7
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,28,1,104.78201776,1545278599,Regular,ab481498d79dc11a24d1e75d44fbce4336170d978a531c85bc540ece75a94054
