tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741b37680dc497486e2cb1043827ac6e0e887b33523ba7a1576c9fd1fa2c6c02,-1,0,1,0.12115139,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,641,1,0.12115139,1539831015,Regular,741b37680dc497486e2cb1043827ac6e0e887b33523ba7a1576c9fd1fa2c6c02
c7a4923a19905bc53ff081811238eba3bda5ebcd60003f884432b4e7480b6e64,-1,1,1,0.12572187,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,682,1,0.12572187,1539658816,Regular,c7a4923a19905bc53ff081811238eba3bda5ebcd60003f884432b4e7480b6e64
fda445d1247433f9aa50ce67617ac8f6bf7a262139ee12c9c7746994030919fc,-1,0,1,0.13308682,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,504,1,0.13308682,1539485412,Regular,fda445d1247433f9aa50ce67617ac8f6bf7a262139ee12c9c7746994030919fc
d202ba4e7870e29fb28df2371c7fc13c6444fbda05b15fc30d7a58ec3130be7f,-1,1,1,0.14428634,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,197,1,0.14428634,1539313079,Regular,d202ba4e7870e29fb28df2371c7fc13c6444fbda05b15fc30d7a58ec3130be7f
b90b2e98494c052174743ab9bb96b3466029d2bca991c402a87293a704124cc1,-1,0,1,0.14880147,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,279,1,0.14880147,1539140185,Regular,b90b2e98494c052174743ab9bb96b3466029d2bca991c402a87293a704124cc1
9173a4a8ce1f680496c2827ff7359de2ccf4c194918cdc11c4fec4d9a57b5c3e,-1,0,1,0.1398812,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,198,1,0.1398812,1538967311,Regular,9173a4a8ce1f680496c2827ff7359de2ccf4c194918cdc11c4fec4d9a57b5c3e
dfd27e03adca5157871646382634ee3b531fc0e063513709af67d7368a4685f3,-1,0,1,0.15641769,1538845927,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,586,1,0.15641769,1538816973,Regular,dfd27e03adca5157871646382634ee3b531fc0e063513709af67d7368a4685f3
2e4bbce0e4ca8828a8b174a5b357d0a8b6c99d6743f8f0e7924254daa04d3c53,-1,0,1,0.18581106,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,683,1,0.18581106,1538621595,Regular,2e4bbce0e4ca8828a8b174a5b357d0a8b6c99d6743f8f0e7924254daa04d3c53
f1f99447fbe35f87f9229a5e11d2616836ea946b0f25095c1d2c7d1b88408e78,-1,0,1,0.17626194,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,430,1,0.17626194,1538448708,Regular,f1f99447fbe35f87f9229a5e11d2616836ea946b0f25095c1d2c7d1b88408e78
3914f5469be87b506654294dc8044ab46c366919b37175d35cd1924584a6e4d2,-1,0,1,0.17915832,1538320759,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,535,1,0.17915832,1538275809,Regular,3914f5469be87b506654294dc8044ab46c366919b37175d35cd1924584a6e4d2
2a0f82a5623ee9ecfd4d2d281d14d3f4a87b02fdb985a426b57410a0e28dc951,-1,1,1,0.18783754,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,771,1,0.18783754,1538103406,Regular,2a0f82a5623ee9ecfd4d2d281d14d3f4a87b02fdb985a426b57410a0e28dc951
0454becffc690483a73e825151fa8b56cbb5633f4e04e1a4d03e9a515ffd7b0b,-1,1,1,0.10329204,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,243,1,0.10329204,1537930277,Regular,0454becffc690483a73e825151fa8b56cbb5633f4e04e1a4d03e9a515ffd7b0b
e2375dd8c1ed4003c7c12e54225ddfbf85cbe9368004462d9972311d563807bb,-1,0,1,0.10680859,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,317,1,0.10680859,1537844616,Regular,e2375dd8c1ed4003c7c12e54225ddfbf85cbe9368004462d9972311d563807bb
22d17021359a825712a24b2e4d37e3c0ab510435cb0ccd6801ecbfad774be78c,-1,1,1,0.10847226,1537790175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,452,1,0.10847226,1537757601,Regular,22d17021359a825712a24b2e4d37e3c0ab510435cb0ccd6801ecbfad774be78c
e743b91393ab066c4dca0ebb4cee326299720bf69d767b5efc6152d1a96d224e,-1,1,1,0.11022929,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,500,1,0.11022929,1537671435,Regular,e743b91393ab066c4dca0ebb4cee326299720bf69d767b5efc6152d1a96d224e
7fe0ef0f76730358ff9a3aefa4ea698d6846fcf9790500e127a5a01a6d29177b,-1,0,1,0.10317129,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,71,1,0.10317129,1537584805,Regular,7fe0ef0f76730358ff9a3aefa4ea698d6846fcf9790500e127a5a01a6d29177b
fc1926f62b8045b533a50e6b8cae50d310a1ce2321c16c49baf9fb1b0507faa2,-1,1,1,0.10799825,1537532132,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,195,1,0.10799825,1537498361,Regular,fc1926f62b8045b533a50e6b8cae50d310a1ce2321c16c49baf9fb1b0507faa2
263a9786733e837d0dada91f4a0f71e32560a8f4d244fb6dde7ddb1c595afbcb,-1,1,1,0.19635782,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,402,1,0.19635782,1537411813,Regular,263a9786733e837d0dada91f4a0f71e32560a8f4d244fb6dde7ddb1c595afbcb
b7da7213df6c9a562b656a702b72f914bc34c967db8d7529495ae7d042cd3a01,-1,1,1,0.10160463,1537277395,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,27,1,0.10160463,1537239024,Regular,b7da7213df6c9a562b656a702b72f914bc34c967db8d7529495ae7d042cd3a01
3617be6ae269c49c3a62a91f01ae0171fb2c4d4b4131f026c7751204ba9fbbdd,-1,0,1,0.10156781,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,480,1,0.10156781,1537152609,Regular,3617be6ae269c49c3a62a91f01ae0171fb2c4d4b4131f026c7751204ba9fbbdd
e0528c15ac2b8c4c5c66345ddc88f3454dd5fe7bed00533b9397d11d0ecf5142,-1,1,1,0.19110918,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,433,1,0.19110918,1537066458,Regular,e0528c15ac2b8c4c5c66345ddc88f3454dd5fe7bed00533b9397d11d0ecf5142
4e7f7cb43f68c454b6a6d8c738cccabc5af8be96d23e145604ffdfe2a995ae14,-1,1,1,0.20224882,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,39,1,0.20224882,1536894173,Regular,4e7f7cb43f68c454b6a6d8c738cccabc5af8be96d23e145604ffdfe2a995ae14
55140c4af5d3002e0f7805ee0a53b62783cb50df5ccb2f03ed4a95941ecec1c3,-1,1,1,0.1053382,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,224,1,0.1053382,1536728363,Regular,55140c4af5d3002e0f7805ee0a53b62783cb50df5ccb2f03ed4a95941ecec1c3
cdfcbe7055d245e28b871e97ac24efd2db30b62cc31003ac1ccf1e2fe42f7d40,-1,1,1,0.10811731,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,356,1,0.10811731,1536634412,Regular,cdfcbe7055d245e28b871e97ac24efd2db30b62cc31003ac1ccf1e2fe42f7d40
0a76955f238467b2edac7cd54d4e3707c84f8c8ead9d4d66b26dff381a2d18f9,-1,1,1,0.10388026,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,69,1,0.10388026,1536548525,Regular,0a76955f238467b2edac7cd54d4e3707c84f8c8ead9d4d66b26dff381a2d18f9
b5a98a17e1e3924e52d7cd1f91adcf55e507a66d8f9b8275124c2a3bfb33df0e,-1,1,1,0.10600315,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,156,1,0.10600315,1536462174,Regular,b5a98a17e1e3924e52d7cd1f91adcf55e507a66d8f9b8275124c2a3bfb33df0e
e19e5f9030cf5c8cc4a0e10616c6da13338ba86989cd9804e33a793feb95b40c,-1,0,1,0.10801081,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,363,1,0.10801081,1536375020,Regular,e19e5f9030cf5c8cc4a0e10616c6da13338ba86989cd9804e33a793feb95b40c
c918c7c9f15da7c0a0143cd9de684f27a30a2d43192e319086a3e53ec023e566,-1,1,1,0.10624483,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,37,1,0.10624483,1536288609,Regular,c918c7c9f15da7c0a0143cd9de684f27a30a2d43192e319086a3e53ec023e566
cf4967a018cd787c4c4cb591a3ae8a4215202f7c045b26020b64727a930c2083,-1,1,1,0.10620173,1536238713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,194,1,0.10620173,1536203234,Regular,cf4967a018cd787c4c4cb591a3ae8a4215202f7c045b26020b64727a930c2083
2e85fa91038200ed70d24cc11521b6bf79680f94e8069fa93b524f38e2c2fb65,-1,1,1,0.10799559,1536161602,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,486,1,0.10799559,1536117400,Regular,2e85fa91038200ed70d24cc11521b6bf79680f94e8069fa93b524f38e2c2fb65
0d075f0876628fe7f9262bfe0e9bd43ad29677f398b052ef9db1213fee6bc377,-1,1,1,0.11103946,1536062582,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,6,1,0.11103946,1536029434,Regular,0d075f0876628fe7f9262bfe0e9bd43ad29677f398b052ef9db1213fee6bc377
e09bb4e0b69ff6c26af494c6fe775f80928582dfc0bc31bbf6c66ee37945af08,-1,0,1,0.10908387,1535986882,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,41,1,0.10908387,1535943016,Regular,e09bb4e0b69ff6c26af494c6fe775f80928582dfc0bc31bbf6c66ee37945af08
b52bb1a9f04a5d965445e088dae8095f6232748847659f69c73fb05fc3d8ad91,-1,1,1,0.20101245,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,220,1,0.20101245,1535857535,Regular,b52bb1a9f04a5d965445e088dae8095f6232748847659f69c73fb05fc3d8ad91
6a2a9b019157c0e79f8b4d9f7f6ce9627c912abf39bb9578864c1ba006968c06,-1,0,1,0.10425424,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,272,1,0.10425424,1535683811,Regular,6a2a9b019157c0e79f8b4d9f7f6ce9627c912abf39bb9578864c1ba006968c06
d9061b5a21dce15063bbffbb3edb9f61b863ebde069def9b9be36ac46c2ce35d,-1,0,1,0.10677597,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,475,1,0.10677597,1535597636,Regular,d9061b5a21dce15063bbffbb3edb9f61b863ebde069def9b9be36ac46c2ce35d
468812c974b89cae4cd3a5728d209fd1a7d64bef6a5d891e9326f7aa961db791,-1,1,1,0.11070097,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,461,1,0.11070097,1535511189,Regular,468812c974b89cae4cd3a5728d209fd1a7d64bef6a5d891e9326f7aa961db791
1dcf24d62a7a3245e1c204d4c7020f78bef0043ac489a0e67a0520e55680bdfe,-1,0,1,0.10496611,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,91,1,0.10496611,1535424733,Regular,1dcf24d62a7a3245e1c204d4c7020f78bef0043ac489a0e67a0520e55680bdfe
8e91dcc249b5170277d19fddf49e6c8e2e80fda1eddf0e28a16c196857d5c24c,-1,0,1,0.11552911,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,234,1,0.11552911,1535338209,Regular,8e91dcc249b5170277d19fddf49e6c8e2e80fda1eddf0e28a16c196857d5c24c
81b2fb8ed56f50e0ff489916d05dc80a7ddedb7bd7bf328492215f1126a525f4,-1,1,1,0.10683558,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,145,1,0.10683558,1535251952,Regular,81b2fb8ed56f50e0ff489916d05dc80a7ddedb7bd7bf328492215f1126a525f4
c627388f6b66f04baf2ee9de18744fb6e95c5e6cbfec6f63c78fcc5745ef40ad,-1,1,1,0.10768688,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,241,1,0.10768688,1535165799,Regular,c627388f6b66f04baf2ee9de18744fb6e95c5e6cbfec6f63c78fcc5745ef40ad
92654a6acf56345e7d89874149c1c0b84aa159baa2366e21ec301861e408d9a6,-1,1,1,0.1175767,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,169,1,0.1175767,1535079015,Regular,92654a6acf56345e7d89874149c1c0b84aa159baa2366e21ec301861e408d9a6
56efacc5fd9b580ea46dea090fa31700f034c10a974b07b42ba0632d63a726da,-1,0,1,0.12223098,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,370,1,0.12223098,1534992610,Regular,56efacc5fd9b580ea46dea090fa31700f034c10a974b07b42ba0632d63a726da
37c8abbb352cace4d0663882271ff50b6c174bbab52cf5a7d840e556875fa4dd,-1,0,1,0.11858973,1534913885,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,133,1,0.11858973,1534906540,Regular,37c8abbb352cace4d0663882271ff50b6c174bbab52cf5a7d840e556875fa4dd
8efa773627330e9583531ce8155060a15a3fb2c3fff0d530bba275cbe99b85e7,-1,0,1,0.1161032,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,30,1,0.1161032,1534819813,Regular,8efa773627330e9583531ce8155060a15a3fb2c3fff0d530bba275cbe99b85e7
bdf37de7be0f0cddec16f52158ca5de641343c10b277e012271e213570c2fe7d,-1,0,1,0.11933919,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,264,1,0.11933919,1534733524,Regular,bdf37de7be0f0cddec16f52158ca5de641343c10b277e012271e213570c2fe7d
21fab0069b0b1aafdab40a27b6843af7044540c157db00bf6a9af048388039d3,-1,0,1,0.1254124,1534654745,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,390,1,0.1254124,1534647009,Regular,21fab0069b0b1aafdab40a27b6843af7044540c157db00bf6a9af048388039d3
5ffe0cdfa3370c8609f65e1eafb779ff02635ad41b154eb24112fdd320930af7,-1,1,1,0.14326256,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,18,1,0.14326256,1534560709,Regular,5ffe0cdfa3370c8609f65e1eafb779ff02635ad41b154eb24112fdd320930af7
42042bf4cc94047862e98212033f70838434dbfe97dade5856b96cca4ed7f230,-1,0,1,0.13324585,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,226,1,0.13324585,1534474478,Regular,42042bf4cc94047862e98212033f70838434dbfe97dade5856b96cca4ed7f230
15bb94fa925c9a866058c56265d965b51cee5dea8102b5439c10e3fcf6ca39f5,-1,0,1,0.13393154,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,499,1,0.13393154,1534389246,Regular,15bb94fa925c9a866058c56265d965b51cee5dea8102b5439c10e3fcf6ca39f5
b0209c3102e4f6412cda4bd50bdb4344da84b38f2b57404d15e8a41f242f91b3,-1,1,1,0.13785422,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,399,1,0.13785422,1534309788,Regular,b0209c3102e4f6412cda4bd50bdb4344da84b38f2b57404d15e8a41f242f91b3
62755950889a254da3b4f86d79ccea292684c290378d5366e899e4e095c17cff,-1,0,1,0.148107,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,308,1,0.148107,1534212947,Regular,62755950889a254da3b4f86d79ccea292684c290378d5366e899e4e095c17cff
911fc18f06f5dcef8aeec5d68ab85b5a377314b2ba9851ed8e6a9764d17a6b0c,-1,0,1,0.13983221,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,468,1,0.13983221,1534126539,Regular,911fc18f06f5dcef8aeec5d68ab85b5a377314b2ba9851ed8e6a9764d17a6b0c
e16c5342086623a42d6a272d259261da57d3c461bad7d73061f3949d7de8247d,-1,0,1,0.11989143,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,246,1,0.11989143,1534040407,Regular,e16c5342086623a42d6a272d259261da57d3c461bad7d73061f3949d7de8247d
22d1aa04235701780ef4e253c7d739d374243513872df4ead0b746247728048b,-1,1,1,0.12708271,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,240,1,0.12708271,1533953711,Regular,22d1aa04235701780ef4e253c7d739d374243513872df4ead0b746247728048b
b21ddef89d84140c397716c2e3af61205c223db42f622585d041e2ecfc250670,-1,0,1,0.14105293,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,494,1,0.14105293,1533867417,Regular,b21ddef89d84140c397716c2e3af61205c223db42f622585d041e2ecfc250670
51dfee01d19ab6c364bbbc35494158e18d64f69998ef297a343c0f1e40e1273e,-1,1,1,0.136349,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,154,1,0.136349,1533780973,Regular,51dfee01d19ab6c364bbbc35494158e18d64f69998ef297a343c0f1e40e1273e
5ca849e687137f78907611eb5e4623592f3cc3b3e7c5102a14cd636d26259cea,-1,1,1,0.14589213,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,64,1,0.14589213,1533694525,Regular,5ca849e687137f78907611eb5e4623592f3cc3b3e7c5102a14cd636d26259cea
b4a11e30ee519b49438036aaee623d3925676234af20b1de593bb955ce935b3b,-1,1,1,0.13201068,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,379,1,0.13201068,1533608203,Regular,b4a11e30ee519b49438036aaee623d3925676234af20b1de593bb955ce935b3b
2198fd7b454947792f4733f2b72817d0d1ec4736d6878d40cc509deeeaa569cf,-1,1,1,0.13300398,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,382,1,0.13300398,1533521782,Regular,2198fd7b454947792f4733f2b72817d0d1ec4736d6878d40cc509deeeaa569cf
1e58724e1d1055e09327923f8b7dc371ae8270b3c0c7f1afc6fd4c959d392873,-1,0,1,0.14156903,1533436149,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,42,1,0.14156903,1533435680,Regular,1e58724e1d1055e09327923f8b7dc371ae8270b3c0c7f1afc6fd4c959d392873
53ac724130f5a6139a2d2c6f506568d1afdc03652ef951b55057a305d41ee81d,-1,1,1,0.14846829,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,360,1,0.14846829,1533349292,Regular,53ac724130f5a6139a2d2c6f506568d1afdc03652ef951b55057a305d41ee81d
816e7f5abe26db31ec2ac5d2546366f0b9161b8db01652774ac9c51a2bcc6fb7,-1,1,1,0.15340753,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,499,1,0.15340753,1533262847,Regular,816e7f5abe26db31ec2ac5d2546366f0b9161b8db01652774ac9c51a2bcc6fb7
1105d6a45faf17fda00773d7d766a6e6b047cee8a8086915852e145cce429f3b,-1,0,1,0.1573648,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,273,1,0.1573648,1533176211,Regular,1105d6a45faf17fda00773d7d766a6e6b047cee8a8086915852e145cce429f3b
2d1b4ca77afe90c5d9bd93009fbaf9cc99665ca110648a6d53703f00ee80f739,-1,0,1,0.16313313,1533091483,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,508,1,0.16313313,1533089711,Regular,2d1b4ca77afe90c5d9bd93009fbaf9cc99665ca110648a6d53703f00ee80f739
1e1b5d069503c69ff73ca1c2fb881af28a26877be64533cb71fa7088a7845135,-1,1,1,0.15933071,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
