tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,105,1,0.11061925,1567563687,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,106,1,0.11888527,1567563687,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,107,1,0.11705187,1567563687,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,108,1,0.10613039,1567563687,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,109,1,0.13480656,1567563687,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,110,1,0.10623953,1567563687,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,111,1,0.10923823,1567563687,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,112,1,0.12218237,1567563687,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,113,1,0.13033456,1567563687,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,114,1,0.10497529,1567563687,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,115,1,0.19950186,1567563687,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,116,1,0.14773917,1567563687,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,117,1,0.12027183,1567563687,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,118,1,0.11764477,1567563687,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,119,1,0.15489959,1567563687,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,120,1,0.1301044,1567563687,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,121,1,0.10523257,1567563687,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,122,1,0.12525725,1567563687,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,123,1,0.10950872,1567563687,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,124,1,0.13561476,1567563687,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,125,1,0.10286447,1567563687,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,126,1,0.1140675,1567563687,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,127,1,0.16742057,1567563687,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,128,1,0.10213548,1567563687,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,129,1,0.15062545,1567563687,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,130,1,0.14529154,1567563687,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,131,1,0.11814954,1567563687,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,132,1,0.11749253,1567563687,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,133,1,0.10121268,1567563687,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,134,1,0.1094867,1567563687,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,135,1,0.12505272,1567563687,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,136,1,0.11212443,1567563687,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,137,1,0.14038698,1567563687,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,138,1,0.14256996,1567563687,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,139,1,0.11101259,1567563687,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,140,1,0.15559576,1567563687,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,141,1,0.11148432,1567563687,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,142,1,0.11662998,1567563687,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,143,1,0.20802899,1567563687,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,41,1,0.10841799,1566873264,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,43,1,0.11212443,1566441706,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,123,1,0.11443158,1566009545,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,58,1,0.10933449,1565577372,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,42,1,0.12176755,1565231585,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,26,1,0.10613039,1564626988,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,104,1,0.10233503,1563936426,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,83,1,0.10396843,1563331019,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,72,1,0.11148432,1562812229,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,107,1,0.10892454,1562294374,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,4,1,0.20572024,1561958746,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,7,1,0.14837481,1561958746,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,6,1,0.1354829,1561958746,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,5,1,0.10898979,1561958746,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,3,1,0.13615284,1561958746,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,2,1,0.1373091,1561958746,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,1,1,0.11903785,1561958746,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45,-1,0,1,0.14636178,1561958746,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,37,1,0.11784789,1561775591,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,101,1,0.11350564,1561257138,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,116,1,0.11342537,1560739024,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,128,1,0.11384808,1560220228,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,44,1,0.10122855,1559701780,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,9,1,0.11915693,1559356694,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,59,1,0.11009389,1558233774,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,10,1,0.10438343,1557455710,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,119,1,0.10121326,1556159645,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,44,1,0.11663898,1555641244,Regular,
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,79,1,0.10847806,1555036466,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,68,1,0.10342985,1554517829,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,136,1,0.11205362,1554172415,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,24,1,0.10213548,1553913131,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,178,1,0.12897696,1553654535,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,195,1,0.1082678,1553135774,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,194,1,0.11903785,1552704739,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,71,1,0.11533523,1552271952,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,200,1,0.1055383,1551839431,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,193,1,0.11061925,1551493964,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,166,1,0.10951328,1551148166,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,15,1,0.11218106,1550717564,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,82,1,0.11764477,1550284413,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,271,1,0.11949385,1549852661,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,221,1,0.12724476,1549506680,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,206,1,0.1049229,1549161347,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,121,1,0.11303734,1548902056,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,204,1,0.1140675,1548643064,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,223,1,0.14479527,1548384531,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,382,1,0.10137431,1548124334,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,396,1,0.11777571,1547951449,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,218,1,0.11547569,1547778721,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,192,1,0.1290553,1547605830,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,326,1,0.11230882,1547350520,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,85,1,0.10286447,1547269626,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,193,1,0.1781686,1547174339,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,400,1,0.19950186,1547001195,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,348,1,0.10121268,1546828233,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,406,1,0.10923823,1546741769,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,137,1,0.11385647,1546657249,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,101,1,0.11662998,1546580404,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,202,1,0.10145002,1546491582,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,415,1,0.10623953,1546399790,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,200,1,0.12031477,1546313984,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,261,1,0.1431138,1546226997,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,418,1,0.12288854,1546141322,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,347,1,0.11888527,1546054649,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,355,1,0.13534154,1545968068,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,475,1,0.13852317,1545885279,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,451,1,0.1301044,1545795040,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,83,1,0.12944193,1545708549,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,344,1,0.13947402,1545622159,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,495,1,0.13613252,1545535750,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,247,1,0.12439406,1545450065,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,51,1,0.12027183,1545362984,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,69,1,0.12734526,1545276832,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,307,1,0.14328397,1545191186,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,495,1,0.18694226,1545103902,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,283,1,0.1373091,1544930957,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,111,1,0.12525725,1544758149,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,414,1,0.11705187,1544586056,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,255,1,0.10967053,1544412686,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,289,1,0.12205282,1544240067,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,79,1,0.11589647,1544067026,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,51,1,0.11340294,1543894778,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,43,1,0.12207262,1543721367,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,549,1,0.16011398,1543549325,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,312,1,0.12784432,1543375858,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,216,1,0.13561476,1543203651,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,496,1,0.13033456,1543030618,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,643,1,0.12985049,1542857348,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,273,1,0.12326521,1542684783,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,136,1,0.11749253,1542511750,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,906,1,0.13303208,1542339042,Regular,63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,770,1,0.13615284,1542166199,Regular,568894aaa44bbf8308066837b0f76a306292e2909053b83907f59cb56b916c45
