tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0dcc3585c42ff91d401956285a0b7e44b89d521084055e2ba3f116b6209e355,-1,2,1,0.09515345,1498680282,Regular,b097cfb8ad8a6d6cdaafc6843f853fe8f420c73529fcb238c4a17a8d3c69bd8b
b097cfb8ad8a6d6cdaafc6843f853fe8f420c73529fcb238c4a17a8d3c69bd8b,1,17,1,0.09515345,1498679646,Regular,d0dcc3585c42ff91d401956285a0b7e44b89d521084055e2ba3f116b6209e355
eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e,-1,9,1,0.09717072,1498655647,Regular,805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4
805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4,1,21,1,0.09717072,1498654444,Regular,eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e
47e168e37d83d21079a431585ab083a2e3a63b9e23f651269f894367a86b3e9a,-1,7,1,0.09562972,1498628434,Regular,cfece28e2f0df3feb8777756267e66da1b2ba42ad8a387f152e4ada0564165fa
cfece28e2f0df3feb8777756267e66da1b2ba42ad8a387f152e4ada0564165fa,1,13,1,0.09562972,1498626543,Regular,47e168e37d83d21079a431585ab083a2e3a63b9e23f651269f894367a86b3e9a
143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1,-1,20,1,0.09693539,1498599774,Regular,ee91f18d41f5de9a221c25d75a6a62ffdd0a5ffd21ddfc0ff2b9f8f61e2f307e
ee91f18d41f5de9a221c25d75a6a62ffdd0a5ffd21ddfc0ff2b9f8f61e2f307e,1,33,1,0.09693539,1498598010,Regular,143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1
b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93,-1,6,1,0.09533816,1498580359,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,1,1,0.09533816,1498578835,Regular,b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93
8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9,-1,41,1,0.09667574,1498552065,Regular,ad223a027fc96de836f469532902b13c902e4a9751f0ebcd67abe88430e698e6
ad223a027fc96de836f469532902b13c902e4a9751f0ebcd67abe88430e698e6,1,17,1,0.09667574,1498551151,Regular,8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9
97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2,-1,16,1,0.09798566,1498529934,Regular,0a46aa3576a2ad7d12a57041cd4ad0909d6a3381544df9cbd2771f9d7ce8d266
0a46aa3576a2ad7d12a57041cd4ad0909d6a3381544df9cbd2771f9d7ce8d266,1,5,1,0.09798566,1498528212,Regular,97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2
6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59,-1,9,1,0.09606253,1498476769,Regular,d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2
d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2,1,22,1,0.09606253,1498470237,Regular,6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,2,1,0.09561046,1498441972,Regular,a4d2299b62a1d253d7eed05867869d7fa72da3dcbf068e2eda61d988674298cb
a4d2299b62a1d253d7eed05867869d7fa72da3dcbf068e2eda61d988674298cb,1,12,1,0.09561046,1498440804,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b,-1,6,1,0.09630258,1498417367,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,60,1,0.09630258,1498416209,Regular,6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b
8da8ee26be9ef8ea3fdb1631a2757dcea3b1bb2af4775ba333ac447450dcc7ca,-1,1,1,0.09521209,1498394658,Regular,9a501fd26c9d59115ab1240789f44a5f83b6565157fd7c1fa86eccc4b8f06988
9a501fd26c9d59115ab1240789f44a5f83b6565157fd7c1fa86eccc4b8f06988,1,22,1,0.09521209,1498393443,Regular,8da8ee26be9ef8ea3fdb1631a2757dcea3b1bb2af4775ba333ac447450dcc7ca
ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0,-1,20,1,0.0967082,1498366384,Regular,639c52612b7f0c507925f5246fb2ad22219f60fcaa0feb77372a2e8164f15789
639c52612b7f0c507925f5246fb2ad22219f60fcaa0feb77372a2e8164f15789,1,6,1,0.0967082,1498364153,Regular,ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0
fd372ee1a0d187d83c8ba4ead1d13307dde8e9dd946ee8c8bfda56a74e8f1a65,-1,6,1,0.09545931,1498337970,Regular,e3354548586f1fa15df0a7e843f5a2296e7c5d0b97f9850e8b0c2e9a193f17ed
e3354548586f1fa15df0a7e843f5a2296e7c5d0b97f9850e8b0c2e9a193f17ed,1,1,1,0.09545931,1498336679,Regular,fd372ee1a0d187d83c8ba4ead1d13307dde8e9dd946ee8c8bfda56a74e8f1a65
700feda978269b5fa9e325a0bfe75fa3a05d2ac7398d2fba6282a171344624ec,-1,1,1,0.09563603,1498307996,Regular,7c7171edae6c2d4fbc2c3e95744558dd6a455034b0f10ec15f0cb72c5f502afb
7c7171edae6c2d4fbc2c3e95744558dd6a455034b0f10ec15f0cb72c5f502afb,1,4,1,0.09563603,1498307124,Regular,700feda978269b5fa9e325a0bfe75fa3a05d2ac7398d2fba6282a171344624ec
0169f3626c97bac7acd06172c60c547f4988b1da72bbdc5b2cf94f3b75579ab3,-1,9,1,0.09564173,1498292336,Regular,105864873b75ac94219a9b649115634677456f978e4bcf8ececd5f72c0040cd4
105864873b75ac94219a9b649115634677456f978e4bcf8ececd5f72c0040cd4,1,20,1,0.09564173,1498290538,Regular,0169f3626c97bac7acd06172c60c547f4988b1da72bbdc5b2cf94f3b75579ab3
925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc,-1,5,1,0.09547851,1498270265,Regular,6a566acc95926c59665e93c49dca8f1e466c7dcf42a20d7cc731c92799376fec
6a566acc95926c59665e93c49dca8f1e466c7dcf42a20d7cc731c92799376fec,1,2,1,0.09547851,1498269129,Regular,925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc
14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839,-1,8,1,0.09804032,1498254962,Regular,038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13
038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13,1,11,1,0.09804032,1498254429,Regular,14f4b480c58c3083c8d0f98ee510917bfd4ae8065e8d6a6a08cb5e26b38ac839
663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24,-1,10,1,0.09848259,1498239130,Regular,88ba6b77039ac0b9cd5c960fc0c0edb2b95f41ee7c8809e4b8ac4831bb9182aa
88ba6b77039ac0b9cd5c960fc0c0edb2b95f41ee7c8809e4b8ac4831bb9182aa,1,1,1,0.09848259,1498237349,Regular,663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24
98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49,-1,3,1,0.09507967,1498221876,Regular,24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc
24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc,1,18,1,0.09507967,1498220322,Regular,98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49
6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb,-1,5,1,0.09689028,1498195886,Regular,d4eaa13771d9b567c3f55bfed6e4d0820a8ee50c6eeb1a3c27b22cb7f2ccead3
d4eaa13771d9b567c3f55bfed6e4d0820a8ee50c6eeb1a3c27b22cb7f2ccead3,1,2,1,0.09689028,1498195279,Regular,6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,22,1,0.09931441,1498181366,Regular,ae9ba824c1cd389e9181bac48a8d66751a7f8c3e5e30e8b7d0bb833ebe384449
ae9ba824c1cd389e9181bac48a8d66751a7f8c3e5e30e8b7d0bb833ebe384449,1,17,1,0.09931441,1498179566,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9,-1,1,1,0.09500674,1498154720,Regular,6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1
6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1,1,6,1,0.09500674,1498153564,Regular,7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9
287a169c03e01e73f5b90229d60f2591371d53ffcb3af9dba75c3de672e77302,1,1,1,1.09138977,1498152514,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
7970c044c8f83e45687d97355380a84c9f44b404826f6c94387dd25767d05a35,1,0,1,1,1498151789,Regular,847866d061d52d262d059fab5951408741d1ee6d6183ed276f309731e6773a8e
