tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078d86cf3f0add95895f104d8ff2c5b76a2c93fada9bf7dbdfb1f6f455708538,-1,1,1,119.84391857,1583213453,Vote,194927b24a0fa7e766ae713933261ac9906e2aa9e3ffa708ee04f42c0eb7968e
e136e577a3d1fc5ea48291908035c94b1bba1e363bc57fa5f682ddd62d458a4c,-1,1,1,119.84391857,1583178497,Vote,ae9d4db777c7ce7f5e26007c115d20b316b8ce7ce57b0b7246c01a7e16d3d31d
6c0cb011dd8bedc8a78028bab36d63bd8a7a75834dbb60dc45fb0e2b69f4b350,1,0,1,163.08119729,1583177241,Ticket,d213046607a438ebbfbcfe34eb006f4408466700a9d59c6f99d6b642a0c90c56
b37b2d26644484c049b3a6f9f47547e6fe292f89e13318d8e3c736995cd0f271,1,0,1,159.78067429,1583107273,Ticket,e51a8f9dc8e12af0906250a167979b97b86371b185c1a27a96f38fef69528bf5
68ba41d885047a9fccacd9e83e577306deefecff883631efa468d03c94224dee,-1,1,1,119.84391857,1583097775,Vote,e856e7144b26c3172387ee315cf2385f75e77c089bc99f6f6ab50671d043f245
0b8ec3d19558957270149ef6484ee2909e6c96e515a0bf5ca5f77d73018d8d6d,-1,1,1,119.84391857,1583072526,Vote,69613e7e5238ef25f2d890f16b66a82b9f58fcaf8a2c0a4909bd27158bfcb7aa
cc39179e4c9c3893d8590cff42223970e2f9053f773902686c3c6a73ff278bc8,-1,1,1,119.84391857,1583029705,Vote,1ab40439ff01f6b3e5761ba522d565351d3a87542df6eeb1f13ba1dea453dfa7
e67ecce573ce76e634dc6d7fd5b907d7c74789888e8062b1db3d0293b7e157f1,1,0,1,157.87599105,1583013267,Ticket,7743bebb0b69ece54692d625e057afe500dc736d7dc3b22f99cb08dacc1723a1
610c960d2e149b5a3b157d283d044cee6adbb0095ee244defbaa6b3c638070ea,1,0,1,157.87599105,1582985281,Ticket,753ebb0eb462b9c9d3dc2098df73d13bf0826c19660a3b144fe1ceea7ca1c983
2304653b2ecdf5271ba8a609b4b38f62cce94ee85944e6aee77baa48805d9b03,1,0,1,155.88908861,1582936160,Ticket,6b676728ff06d02de3db29f15a2fee4bccd5c0596a64103342290aca5ce1e696
201e40bd60642cc9db8004695a2d8f939a0f662aedcada8c38b93433edd17ac9,-1,1,1,145.61012326,1582929440,Vote,6266fc6a2d19101aca70d314b2696eeb0e7ba3f1aa1938f82af1270338efce30
d807e2e1470ed0842d7de817057facc609b66c16a33d99002570dc7f8e925515,-1,1,1,135.38200634,1582902435,Vote,01ed4c300a2818d6bf25c21e47388c76f45114048a739bbcbb62a3bc56aaab79
94bb69b28345139d7b95e21a993d5cedaff5125ad4b45cd8b5818bdf6b0d1c40,1,0,1,150.54239076,1582874984,Ticket,3ed39972f945bc050d9b51be40f2db4dfe7d7483ceb6d0cc438d8a52e990557d
75c53e49df83237232f64d917908122277f69259f4550a1f93220c62a1f08850,-1,1,1,119.84391857,1582854819,Vote,37587385b57efae8b358e5fe4308d224a58892a92807413927739f0778cc8e49
14465259c7a512bd4d173f55aca277756c9850a8ca8fa1046e0aaa99589a071e,-1,1,1,119.84391857,1582849177,Vote,cd79d5738004f404a6f1a4b9d9b31397b76e4cd65ae9e34090156513ceca7693
89974408e8ab330da2da1a4550762f53f9f4bbca52392fe0ad55bc5f739ef6e5,-1,1,1,119.84391857,1582808411,Vote,b292e69a1a21474224a1862166ec632283f9132e1660271b918e59b96108201c
2d373bb58e8303d2740a95adc9fe9ef2cd5e39ce1758e0d538f452a051fe19d4,1,0,1,145.32103143,1582779184,Ticket,1f2db2b2ee8172fd144942b01943e968f026703b183adbf0cfa038cf40e34a41
6b83cae7768144cb4b8f0954cf919d9457a946fe21381199091c3c7ed34cdb61,1,0,1,145.32103143,1582779184,Ticket,bb7345793660613992c19499ae1c1839fabf385f8161c51c958db718a456113a
94bbcec049fb2ad7d0cde59b939bb19b6b33bb1e62fec2dbee4cccae57d44979,1,0,1,145.32103143,1582779184,Ticket,ac4499adc1b00c171f2458210ef658aacd22d20eae4c16388b5bf7b5b9dc5c6a
a3d10514f9e399d0a250916807e36cc9fe66cac263d44edd40804bee1d3a34cb,-1,1,1,119.84391857,1582668843,Vote,8ea6a33591bb913a96ad0088f4dcf92d90a75ddce65c16d70767a72edc065540
26fb4025341f024b3268a49aef00d8bbd9fb8077b24e3f090bb73ee5e91725da,-1,1,1,119.84391857,1582626949,Vote,cc0826b2a1839bc0566c028072f0776aef28e2e0dbb32c47fedfc46ca972899b
97f172a31529ce8a95052d9c9926760fa5d72ebbd9d31bc8ffc21ab0d2264068,-1,1,1,119.84391857,1582623446,Vote,ac7cf678b3504bc924af18057f22ca44def6811d199fd6f4ff3ad9ead40578fa
c47535858f9ae9e27d709fbb6cce532aa17249b33cfc09535a6ed9eb3a201504,-1,1,1,119.84391857,1582608431,Vote,9143a72e9436973cf1fe09a259d7f065fed9182d247bf220e84f083c197a361a
427c71243e727284e1cc0e1b5034a50a2df484b6e772ce0373e6c889efe85d45,-1,1,1,139.55669501,1582555544,Vote,b4001b253e48b12006484b265e8468c5570d3876fa204c420137e8f532ef4ff8
a02db3fdac8458232a115c267843201a76ae7f2a5644f50c49bde706a84299a5,-1,1,1,119.84391857,1582532193,Vote,4bc27e2b31546356ff9b3f7e7cade5edb8fc2fbf4a04f0ce54d51da3bb1cb41b
2717860373683ba0fd64acd815f4acfd3be850cfa4b7228331905a84e28d5878,1,0,1,124.09712109,1582512956,Ticket,90b8e82a8fecffe5a398784f48543d739b01dc0d051f43cfc234efefda464fc8
3a86c3ca7ed6cff3f8743835ee8a13015f7c478bf3d3f4650b0dd1e1c0e8d1f4,-1,1,1,135.34934723,1582437926,Vote,8c484843dbdcc8dc9c8d40f0954d68aa759afcfd43f4d790794057f0aeb4cfed
7a81fd0fc619ad475467519e8e35f15efa69bdeb58679fdbdffdfc8df0c18c82,1,0,1,120.18778088,1582379507,Ticket,54d80e67c5621bd54e55a321d1edddde0ae4eee5313c2c7c474449b5919fe49b
f29039dc45e84d59bc9b09c640e1214360a62cef328f5cff3f4fedaaeb3e88f6,1,0,1,119.84391857,1582355291,Ticket,10203bceeb1040675344cc3867218fef04010d590b811a3499043bc65f3135fe
37587385b57efae8b358e5fe4308d224a58892a92807413927739f0778cc8e49,1,0,1,119.84391857,1582351800,Ticket,75c53e49df83237232f64d917908122277f69259f4550a1f93220c62a1f08850
8f9aa5d4ec4ba1a59d1add95a4f607a70d5b30f5fd91afa144bf51dc68e69710,1,0,1,119.84391857,1582351800,Ticket,af3cf6f62748cfa6a1a46dc076bb3c71d255d6adb0dec276ddb25d010e0848a8
905281d988073ad1220d9a9391fcd5df9551f134050d88b5a965be66beb1deaa,1,0,1,119.84391857,1582351800,Ticket,ff0c23f3c8aea44f8955383495b4ad52a63db54dab699137adc8941e217dea9a
1c942ed48872640c28c50c7fef5f786828a8bbb5aef3457625be8e7613bce358,1,0,1,119.84391857,1582351440,Ticket,52effb9185fb3bc36618b07b727139486986e2fd6743af94379bb62a00781d3f
5451a2207ba3e9cc37fbf9177397ab2622a2c4c213a7861ee88af3cfb1b72688,1,0,1,119.84391857,1582351440,Ticket,8e2cb30342c0c09a1931103da6f3225b2c6e57bc1af248dcfdc57132c36cef9e
62eff89b5be76f37232775ea7b3ba49152923fc4c68ad93a262d5c76a94c39e1,1,0,1,119.84391857,1582351440,Ticket,20b2961c566a578e0540048c55b6546ced4fa9fe08381c79a6ceff71987669b7
8ea6a33591bb913a96ad0088f4dcf92d90a75ddce65c16d70767a72edc065540,1,0,1,119.84391857,1582351440,Ticket,a3d10514f9e399d0a250916807e36cc9fe66cac263d44edd40804bee1d3a34cb
ac7cf678b3504bc924af18057f22ca44def6811d199fd6f4ff3ad9ead40578fa,1,0,1,119.84391857,1582351440,Ticket,97f172a31529ce8a95052d9c9926760fa5d72ebbd9d31bc8ffc21ab0d2264068
b292e69a1a21474224a1862166ec632283f9132e1660271b918e59b96108201c,1,0,1,119.84391857,1582351440,Ticket,89974408e8ab330da2da1a4550762f53f9f4bbca52392fe0ad55bc5f739ef6e5
bc3a1438d47762f5f6e5259a7a075f5b8ac8c86fec1f74a3b328aac3c3d962f3,1,0,1,119.84391857,1582351440,Ticket,129e9f0e70896071c22e82677d853b5c939669abd7a33bac4242795068d17759
c79160278f606cca16b1ccb8aa2e23afe5cb738dad6a7aba48f85cc7522e49dd,1,0,1,119.84391857,1582351440,Ticket,3a118ecaffc7262a5d3e6f543872aa44792629e3aa39b56072015a0eb333aecf
cd79d5738004f404a6f1a4b9d9b31397b76e4cd65ae9e34090156513ceca7693,1,0,1,119.84391857,1582351440,Ticket,14465259c7a512bd4d173f55aca277756c9850a8ca8fa1046e0aaa99589a071e
e856e7144b26c3172387ee315cf2385f75e77c089bc99f6f6ab50671d043f245,1,0,1,119.84391857,1582351440,Ticket,68ba41d885047a9fccacd9e83e577306deefecff883631efa468d03c94224dee
f512ec24b45c7672b3752f0ce6b9294473ae47215653179ebec323f2d2e3cbae,1,0,1,119.84391857,1582351440,Ticket,a56d31311a53c74469b6558d6256c3e48eaae8a49ea7e3f4276a62363427654b
0324ae687ee70954bb191c89631ecc3ea5c33508a294b6e22250f3238f840c8f,1,0,1,119.84391857,1582351213,Ticket,87756f7ae5bd61a5f68fd478065c7afead511e33b2cd80c7a764e2e3da1f8821
0788e8656a89bd8e4ee9942f521dcfb9ac18244c4ccce9faa0f64cdd7a846521,1,0,1,119.84391857,1582351213,Ticket,b45e447ff0a3269dea22ac79e41099b5f63d4da2ac9e39849767cd7a3491f0fc
14ee842deeaf0b02377dea573273d43329b7c9693063c1a1142561c5b4584ae9,1,0,1,119.84391857,1582351213,Ticket,e11e738199a3e410ca09627af4bfddec868bbbe15230566faa2fcd66a56eb879
1ab40439ff01f6b3e5761ba522d565351d3a87542df6eeb1f13ba1dea453dfa7,1,0,1,119.84391857,1582351213,Ticket,cc39179e4c9c3893d8590cff42223970e2f9053f773902686c3c6a73ff278bc8
3b13d876eafeb086fea2ed9afec0dbb97055840e5a992beaab7f642a46fad5af,1,0,1,119.84391857,1582351213,Ticket,71921caabe5bdda99b34865730a258aaf23bd242abaa9768f5480b8c25113913
40493f728289e3de434b5b15cc19fb87183733b4cacfcf60023ff7fa7b3b875d,1,0,1,119.84391857,1582351213,Ticket,537d13a388cfcee2191af54ae08b758756595e12154c2ccf29277a3780893452
4bc27e2b31546356ff9b3f7e7cade5edb8fc2fbf4a04f0ce54d51da3bb1cb41b,1,0,1,119.84391857,1582351213,Ticket,a02db3fdac8458232a115c267843201a76ae7f2a5644f50c49bde706a84299a5
69613e7e5238ef25f2d890f16b66a82b9f58fcaf8a2c0a4909bd27158bfcb7aa,1,0,1,119.84391857,1582351213,Ticket,0b8ec3d19558957270149ef6484ee2909e6c96e515a0bf5ca5f77d73018d8d6d
6b72c5d430c8b663b5ddf88cd67e04b3796f7acb98154627dbe7980b84f259f2,1,0,1,119.84391857,1582351213,Ticket,146375a82cba7b23762799ab1363a202b6924c45bb3b883eadfa87bbe51fd2e4
8940c6a679d9a8b15ba37b643bfad519d893441ac490490e825cf2e9751ac548,1,0,1,119.84391857,1582351213,Ticket,d557025a827bcecf85f679a1902cb8f189d0add224465b3e0ca14a44bd633525
8b2d90f7290cc6b44e789c77df33e8a76a4a7f85f0ba170ce33d7ab0a25e4298,1,0,1,119.84391857,1582351213,Ticket,9f16e6fd618459efb59a77eacf477465e6d1c0d70a788b8adc03082afdc10415
9487902564a24f112f0d7dc38ffb2fdbca990bb44453e0b43348ab4102b1fabb,1,0,1,119.84391857,1582351213,Ticket,1f15a2747bb71094c44824a50d2d79cd974e0e6400757822172eb534483acaee
be0b28a1884c23ffa17219573db5f86a00242b01af7f4cf81b6e55247138bfdb,1,0,1,119.84391857,1582351213,Ticket,e69a9a88dfa9c5d7cfe37e158bc650ea44965efbc0c845cb7cdfe6f152617a9f
bec76add62d2516bf72f93d3e175973f9a0b15491dc11f8f93c03a4e7cb094b2,1,0,1,119.84391857,1582351213,Ticket,b991327595bf331a43ac6db9d8bc4d301c77ad9f9ca7402340276cfb0662d8eb
d84eb3c5b390965b15f0a1882024cb02f7faafb6af288f378cca8cbaa9eba5d6,1,0,1,119.84391857,1582351213,Ticket,8401eeabd45e1266030011a4ec7fccc78377ac487b7348ce1f90be8f197726da
e69df7b8e5b4a2ee7638f26028d9f0ba280831e59c78352741b84335a43d726b,1,0,1,119.84391857,1582351213,Ticket,e15897c9b10138ec25190abe805b9513bf7ff7815b148315163eb45333b13ac7
f30504bc9078932c585bdb0279ed86bdbde2891b4de85d591b1af51cc32c4aca,1,0,1,119.84391857,1582351213,Ticket,f7cda51f8eccda70d5dab625c5914f16cbe574c0ec38e7a04bf9a0aacdcd5729
fd98bd4b50ce0f6cd607bc3b4a624787bfcab2c1f017fc1a0c935ba3162b00c4,1,0,1,119.84391857,1582351213,Ticket,ca89a7c0f25bf64d9df7ece0f348cf70d39baa70d15d5ecaa6308e5e027e7414
03d351e8bf6c9eac3651e1ae8dc3e41eaddcd1eb4724578a01714d85434edaee,1,0,1,119.84391857,1582351050,Ticket,0fafef392b6123931aa342a83ee9136336e7ae094c206995dbc48abbf76aeed0
0aa395003f15c16bc722bd37888a9d7ed4cd62f1aa664d7e93c0354cdda4efba,1,0,1,119.84391857,1582351050,Ticket,48a88e2c46f5caad18db0d74395a0446a839dc171b0737494f43bafae1704ef6
0ccb3acb0ffa6fed6fd617861fb3a5da57b2d196c3d13af9d1622ea2b84baa1f,1,0,1,119.84391857,1582351050,Ticket,ad26a9b085effbb0731e09996c0f2571ffbed8ac6f59c2dc055c8788a63c2cbe
0cdd1fe4b89785c290c712c8c39340633f4e813801e0579afd44f9717c1d964a,1,0,1,119.84391857,1582351050,Ticket,70f6a878dadfc23a0fcccdbf5f1bd40c90750ab6d7183b0c1d63fc033b86cca8
194927b24a0fa7e766ae713933261ac9906e2aa9e3ffa708ee04f42c0eb7968e,1,0,1,119.84391857,1582351050,Ticket,078d86cf3f0add95895f104d8ff2c5b76a2c93fada9bf7dbdfb1f6f455708538
4d16f8efcc1832a2f69ea6fe5d122ed4b7218a86fc8257d1105d505c9dae5f08,1,0,1,119.84391857,1582351050,Ticket,aeafe7b64743f862fea395963d4b155d7ba497e01e6b61b447c8a3f1694fe9fe
6966eca3845727c5fd8ba2ca9d5ac93673904e9ec39df11e98adc4ad539f8c28,1,0,1,119.84391857,1582351050,Ticket,d947429e84fa0f8a839f46dcf4015a05f2ae52255dad3f724e87a7f490ecbc64
7114d8932b2903ade3fad58a016985874183b654319d5618bee6b337a7e2d7ff,1,0,1,119.84391857,1582351050,Ticket,a07495e8b00aa4a796342c0b8092996ba7082d0f9075dba0a0c94cdd498904e5
8ee5df6ce69ab92c2a7392a458e672b912a35f2804c7dec6ef0232ca17e9e01e,1,0,1,119.84391857,1582351050,Ticket,6a7e83f3a14b2b34f7152efd17fc0d1458f25cf49cd1fdc7633653f53225cfd1
9143a72e9436973cf1fe09a259d7f065fed9182d247bf220e84f083c197a361a,1,0,1,119.84391857,1582351050,Ticket,c47535858f9ae9e27d709fbb6cce532aa17249b33cfc09535a6ed9eb3a201504
ae9d4db777c7ce7f5e26007c115d20b316b8ce7ce57b0b7246c01a7e16d3d31d,1,0,1,119.84391857,1582351050,Ticket,e136e577a3d1fc5ea48291908035c94b1bba1e363bc57fa5f682ddd62d458a4c
cc0826b2a1839bc0566c028072f0776aef28e2e0dbb32c47fedfc46ca972899b,1,0,1,119.84391857,1582351050,Ticket,26fb4025341f024b3268a49aef00d8bbd9fb8077b24e3f090bb73ee5e91725da
e83d59b27c969f81e5a2ad8e113433a28868df08a2c139041862d5579949b891,1,0,1,119.84391857,1582351050,Ticket,14594c1bd7564600b69293ded92a148a0d00a477d7eb07fb6bc383e1165d5b14
33af8f0bd25508deb75270f26bfdee0961541563e401f8901e73c95f26c06130,-1,1,1,150.27750891,1582300105,Vote,ffb7b37905048177e25d060da98768ff058ba90401df24613e16de33fce7bead
57ce24f4b50a002cb89732f4e35a2d0897009705199a02271b0494339e323913,-1,1,1,138.83572689,1582279482,Vote,ef84c37f9a01729dbb33e7fc1c6f54abdce51b09fe390ee7a50eef444573d7b6
a53b22018ad3e6c94cfc1042d2c3738d8ae550562b36a379a0a319bc66bd04e0,-1,1,1,143.47265745,1582182008,Vote,c2b8461d158502346dcaebab6dd2da9a23faae17fca2d54525198c690797441b
cb17af0302c92eb6bf1760739392711470a0424c00c06cc3f07051eee54b1319,-1,1,1,138.16516434,1582076723,Vote,613510d04adad249101df47a914b5ced3444bcaa524dedd2d74a20539bff04a8
988623c2bcf40e3103d493485840470f9e8c6aee06057c840459e289d94d9af4,-1,1,1,138.16516434,1581941880,Vote,33c6a7c3c6f2a95dbc2739c3a6fb0c17e7e99a0b8ea1d9843a2c3fc328d40087
9d529fb654afe87a00c8e60f630a7357a846517e9b3072b765ff70c78681a987,-1,1,1,123.40272074,1581871401,Vote,c2bfe014ec6807b9793a3bbd70545f476780d91b2fd24bfbd25ea1f7c3055ffa
24e1ec6d3cd00e2b456a9495251c19ddd8e1d9929b8fe0bf4cde2270d1ac603a,-1,1,1,154.26381151,1581837583,Vote,9f911acba4fd3f1b27c8593b09bc18334ac1a6ef7872be991cb46bd94041937c
35ba24f9f25c84bdf3909bc6831c77dfdc0ef4b8ad95221b3aa69d5f83cd58ec,-1,1,1,135.27556608,1581835113,Vote,ef6db2959c6c6b51b61865521fb64ff9ae18c3cc49d5834255d2742e7d187e36
ebb9585c3376493dde78165906cbb96ecad18378e7fff2438c9c7ce30278edce,-1,1,1,136.36917235,1581806198,Vote,9fde5fe51dc79a48b776032e8e81141be10d0f1473a8ed9cff7d87abdc5c4f94
f7e2a031cd44e26aced582e5c5e86c25b9fa017174579507e26a17d642298104,-1,1,1,134.07240701,1581798731,Vote,51044976c82fd1e20146223d66c6ce3530303fae8111296c6293e513a68f3f9b
afc35fb96190bdd6e0e53df43e7d85086c4e8bd120ce1eee67abae9c679f3cee,-1,1,1,136.88965464,1581341433,Vote,7776aa632de862832e56e5dc0b043d15891304b9c6b49f8c3d46b18b77a0e5a8
f81fc39c725c85328adf0c4801d18fc549df472caf73740e854a571bf95d6fbd,-1,1,1,138.16516434,1581332577,Vote,be29eab194061c58f5a10137d8787b58154c9f8654a4dda383fdadd340f811b4
40a3f4fdb124eb1428c84673b6706e1f7724e324c44c64906013fde8da5b211a,-1,1,1,135.87445315,1581174506,Vote,b39fb16edbc3e9c9cd00fe50b966a8707e94c0a3f6bd0feeb93d7effb86c8153
792dec9bbdbbae0cb818d55892e57fb415ef209709d92eeaeeb74c61aee0d5ef,-1,1,1,138.16516434,1581150507,Vote,d4b1369e1b14b4afed42bed7d82f2323c28163c41238a88d08c177f8979b91b1
dbc005278457cc8f17d137bd68f043e183f85fe600cd526f8f10421a8742c52a,-1,1,1,137.93018515,1580941434,Vote,cbaacc1de292cc11ee7fdd0e95083d8451891e9d426448155e9bff88415025a2
43d2c35b3ce5e550dcad105995c623782e72203588336ce5d4f8fe7ac816e353,-1,1,1,138.47196977,1580897677,Vote,950cb771790c2c8884aade6a4f2ff11d76cf2d12c1b47594535dae21a5fcec9e
0b42e363fb6a942eccaa2dbf48c3e0d987b4b9ef808f574029289a1c3ddddb3a,-1,1,1,135.87445315,1580851645,Vote,a0b9d8e947879cdcdacd2400f202290ffeebaef888c0c145262d3c2f04606517
16459e416f2a6f7a687e40f14fa0fa591d07d66334b214b4e5fb2c4ecd50ef6b,-1,1,1,137.93018515,1580819658,Vote,8d3332963d30319246d5fab27301fac35103ed26e167b43f3a80e93d265a7f83
d36742e2546c3d8d083a103634d4af3cd426b1067db0babf1bfc9cda4d1be66b,-1,1,1,146.55812406,1580711258,Vote,476127e3e86cc13bc157382a548274902940213329a72c9d5b37f7862e75ccb4
48643a6b9370c1afb2ef8a61f889b7e6683f3413d3fa7daabe3cafeea779bd8d,-1,1,1,138.1628006,1580707958,Vote,5a5f9ff163b0e158492dcd7b4387929429bad374274ce59283e59bcbcd66effd
b23ad16729d6ee4eb361206dbdfaaaa01bfa8d4f51342d76a39e15dfc0c84558,-1,1,1,147.02647381,1580613621,Vote,753ac6f99346055b592cffa45a30622f62f84bfdc40665ba58d832584a89d8b1
d064093984b146195275740d122d8d1740e5992716d5654aa833d604f77e1bd4,-1,1,1,138.16516434,1580578583,Vote,4314dbb5d6d3e3a4e3e4973e0cfe91cc853ac9d559910cb527e5652667a7c468
9c2136e0571e84175e99fa1892e42054b2410933fc997f388cd8623b137c5cfc,-1,1,1,139.55669501,1580575344,Vote,2129be3004f3107b42bf6bd8910867f997995400c1d3bc1da1201b87196dcae9
8ce0e581e60a74e8426903cd25a134690abc0f574e51fbb2a2a2f7d6679d850a,-1,1,1,138.16516434,1580525320,Vote,53cb644b6390bf769f413ae6dca8e202ffba9dd77cb0bf28c0102f5258fb782e
d88200fe5fe3da899e311c25f09e2117c1ef07058435c65e8d4c587e2fc6e233,-1,1,1,138.16516434,1580514350,Vote,6e023844e448f9d3d4b89cb054d292deafb5c7337c867fdf7677167553106ffa
117132cafe873f1ac00def40aa7341c630876587a83d970300ed78f7fe3c0448,-1,1,1,142.17343798,1580372890,Vote,c46bdfe7c9fcfa6f7ecf988a57f9e09aa1381f81b3aec8f1c780a5d7d4a3e729
0b0175ec1419bae471c5965fc33993eb69797c4bd3d86dc806091e6291366650,-1,1,1,158.71542396,1580355366,Vote,1ff898bebb09d678bb756a7b9c33368aff378105df2afa699be6b925a832925c
bce623bc80fa39ec54a3588cc1355789154a71564f6e533b8bcead15efbfe3ad,-1,1,1,138.16516434,1580353873,Vote,8620412779b28944abbdd405610c623c6e89f1ace71191c62ea2fbfa980169e9
4f0323c0857c92b71f1a7acfb37a1eb1a3271ca4e18ba9075164cfaab1950017,-1,1,1,138.16516434,1580294113,Vote,2190dab8b5e52a3f1b65a165d843087524f54083066a11f922ac565063a59098
0aa9007bd14f353d8a7dc05a4b381b6fdf48edf6250b9755244d1e1b9f2c57c0,-1,1,1,130.45619105,1580229413,Vote,224ef77e5e3b9085e27508b475336b3cdb0cce0656d7edc03408509a1f248f08
f5856c3a72d937c51b290bc4ac038056a50caffe01d03497768a2a191200969a,-1,1,1,135.38200634,1580221258,Vote,27c89c6ad74642136c3996f9b0fad671e7c25814a9fd658a66a9b9c7e61cb198
73f6dea83a269b45887d4357da74db11cd5bdf0724e7d03de9ed4f5c64d867ae,-1,1,1,134.5657595,1580138592,Vote,4377a367a67294f0cefc5464189bdd1a82fa7732b7ff101988fdf4377e485020
53a03fa257f1780541a100c99f3f4e8bc9ee67e88bad769d8626c4e4c83c44a5,-1,1,1,138.16516434,1579992593,Vote,919f8baea2cc2fbb4ce67359a790fcebd4169e0ebdc59f17a62d0855c9c98405
c00510977032ddf5d7e3e39313fb89437afc6579d614535309487c0bd8204f29,-1,1,1,140.0798489,1579981343,Vote,af12c509a6caeb62349badd2ff6fb4c72f6d9561efa28b9dc37185cc5b903ca9
de5e0f8a7ab448784e4952798378f8875cff2148390d9c4f6824109e74e13276,-1,1,1,138.47196977,1579976449,Vote,689a08f7e9714d07f7e7998b3b9720363194d2baa2d9211a0aa2315c01f6c892
627a00096c05d99474f67c55abbbb4685a26f74425473e2ad79a2337abc6bed9,-1,1,1,138.16516434,1579942292,Vote,e26609b4631262db1f4f11398c0e9eff41b9a94ec1c53d3a85a19eb8f0af6c9a
96b696e95548fc5c0969493123fcf9ff186c1a1496bc3b63c86923dcf78cc30e,-1,1,1,138.16516434,1579940732,Vote,e6ccf27c515137ef65e8e812b935cc3c75d14e12e2a1f62baf7373b8080c52cc
b4695995657063a7f7dbdbd8ecd27e2573047b4e15df7b5b29058ef6d4c81670,-1,1,1,138.16516434,1579728933,Vote,eb53eb0d37635d60274e638a1698bb2bc9081022875ad4084b826e7c77a473a5
d6bf089c52e51f4e38b8f1b9a98f957632a161b45a6c535c485b06c39ccfa276,-1,1,1,138.95466728,1579728109,Vote,75b32f21ac1198a629977291d7ac35ea526d0eb3afc4a41e346864668d94f64e
948fd0894ec075e2c7ed959cc9344e27723458dd680a2615793ee5f9bdd79a0b,-1,1,1,146.55812406,1579666444,Vote,eab2d2b548ce2b5c46cfa5e054e28fb0f675f78f3dfdee5126c8bb18d3681241
c31ef366f11cb9c0cf8b2daf21fc0f5641a0020cb70d4d65dfc7eaea53b10b7a,-1,1,1,135.91923136,1579635371,Vote,7c8e9c4d16aa8e0a87df17f9ad1c6c0682e272155a9a7739c7affed2d80cf001
2129be3004f3107b42bf6bd8910867f997995400c1d3bc1da1201b87196dcae9,1,0,1,139.55669501,1579635212,Ticket,9c2136e0571e84175e99fa1892e42054b2410933fc997f388cd8623b137c5cfc
dc9bc8c3dc8110cfb1120e71f3a6bc01633f0708a4a9acfab6f15451509310ff,-1,1,1,143.47265745,1579625593,Vote,3b687bfb3b37350bbbbcb56db63e69792777ed0535eca909c58a4735eba3874c
b4001b253e48b12006484b265e8468c5570d3876fa204c420137e8f532ef4ff8,1,0,1,139.55669501,1579602280,Ticket,427c71243e727284e1cc0e1b5034a50a2df484b6e772ce0373e6c889efe85d45
75b32f21ac1198a629977291d7ac35ea526d0eb3afc4a41e346864668d94f64e,1,0,1,138.95466728,1579559450,Ticket,d6bf089c52e51f4e38b8f1b9a98f957632a161b45a6c535c485b06c39ccfa276
07a0d355129bd2300632c8e4b82ab112eaaf58f88dd31887be24fdc69344125a,-1,1,1,136.88965464,1579554846,Vote,10b749e6cc67ce68a630d035e430ce42756d82240ec35f056202e6154983011b
1e94581c0e3f64683f06dd24ede0902ff8644e152965837d71e60e030c1ea08d,-1,1,1,151.00831204,1579521023,Vote,7235acf0cf4c2c24b2539f5b2bc40512394a733a9a0e98681de3c2955bcf3a27
be29eab194061c58f5a10137d8787b58154c9f8654a4dda383fdadd340f811b4,1,0,1,138.16516434,1579488665,Ticket,f81fc39c725c85328adf0c4801d18fc549df472caf73740e854a571bf95d6fbd
613510d04adad249101df47a914b5ced3444bcaa524dedd2d74a20539bff04a8,1,0,1,138.16516434,1579487584,Ticket,cb17af0302c92eb6bf1760739392711470a0424c00c06cc3f07051eee54b1319
4314dbb5d6d3e3a4e3e4973e0cfe91cc853ac9d559910cb527e5652667a7c468,1,0,1,138.16516434,1579486420,Ticket,d064093984b146195275740d122d8d1740e5992716d5654aa833d604f77e1bd4
ac0a80bcb8033884d856f413a2d4b244c9acbb3d171901b4d5e6c6f6588908a0,-1,1,1,150.04818616,1579475725,Vote,40400f36de7d11447cfca39fd80a8abbfd5fb487cd5c29db9af9aa71f6ae88ee
2190dab8b5e52a3f1b65a165d843087524f54083066a11f922ac565063a59098,1,0,1,138.16516434,1579475198,Ticket,4f0323c0857c92b71f1a7acfb37a1eb1a3271ca4e18ba9075164cfaab1950017
33c6a7c3c6f2a95dbc2739c3a6fb0c17e7e99a0b8ea1d9843a2c3fc328d40087,1,0,1,138.16516434,1579475198,Ticket,988623c2bcf40e3103d493485840470f9e8c6aee06057c840459e289d94d9af4
44cb3108e3c2fafe34b2ec46d8f9f84b430c76481f6a52dee573b1eb4bdec540,1,0,1,138.16516434,1579475198,Ticket,559a78715c797587cb812c94d52c97c2069cf5106cadfba841dcd82c95be9f65
53cb644b6390bf769f413ae6dca8e202ffba9dd77cb0bf28c0102f5258fb782e,1,0,1,138.16516434,1579475198,Ticket,8ce0e581e60a74e8426903cd25a134690abc0f574e51fbb2a2a2f7d6679d850a
6e023844e448f9d3d4b89cb054d292deafb5c7337c867fdf7677167553106ffa,1,0,1,138.16516434,1579475198,Ticket,d88200fe5fe3da899e311c25f09e2117c1ef07058435c65e8d4c587e2fc6e233
