tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,370,1,0.36071225,1533694525,Regular,eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,280,1,0.23690987,1533608203,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,7,1,0.4027274,1533491330,Regular,eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,20,1,0.39802457,1533365379,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,341,1,0.33714172,1533349292,Regular,eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,109,1,0.37067937,1533262847,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,447,1,0.37286239,1533176211,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,318,1,0.41711282,1533089711,Regular,eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,1,1,0.37243011,1533003421,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,241,1,0.25937238,1532917163,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7,-1,4,1,0.49818117,1532852006,Regular,0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e
9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7,-1,3,1,0.37951354,1532852006,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7,-1,2,1,0.40156191,1532852006,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7,-1,0,1,0.40335856,1532852006,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,20,1,0.40553653,1532793225,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,19,1,0.40156191,1532672471,Regular,9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,23,1,0.39077742,1532571689,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,311,1,0.36551177,1532484972,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,564,1,0.41263179,1532398754,Regular,eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,528,1,0.41645495,1532312111,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
b6110a876c6787179695372bed253d2518278cb2736128328891437421e195d4,1,0,1,0.40629876,1532271936,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,86,1,0.37951354,1532225984,Regular,9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,588,1,0.40335856,1532139393,Regular,9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,380,1,0.39894195,1532052930,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531,-1,3,1,0.47175936,1531970011,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531,-1,0,1,0.44876766,1531970011,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531,-1,1,1,0.32990647,1531970011,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531,-1,2,1,0.40154157,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531,-1,4,1,0.49862776,1531970011,Regular,96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,356,1,0.40154157,1531966552,Regular,44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,302,1,0.32990647,1531880548,Regular,44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531
6e7c47c5e0d0e2c71f9b25183866fa434ece2712fce05a10fa7ed19dceba19c0,1,8,1,0.49945265,1531734242,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197,1,13,1,0.50502859,1531617052,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6,1,9,1,0.50149476,1531507184,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e,1,2,1,0.49818117,1531406802,Regular,9c86c58ef98d03afd95d55693569ae036b1bc45249976ce7dd96082046113fb7
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,535,1,0.44876766,1531361858,Regular,44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,62,1,0.47175936,1531275660,Regular,44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,32,1,0.48772818,1531189396,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac,-1,4,1,0.32082526,1531115289,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac,-1,3,1,0.50593099,1531115289,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac,-1,2,1,0.44659085,1531115289,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac,-1,0,1,0.46618981,1531115289,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac,-1,1,1,0.45214413,1531115289,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,548,1,0.45214413,1531103065,Regular,c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,359,1,0.46618981,1531016368,Regular,c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,226,1,0.46172892,1530930041,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,330,1,0.44659085,1530856082,Regular,c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,334,1,0.30625191,1530756954,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,2,1,0.50593099,1530665747,Regular,c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,1,1,0.50301857,1530588244,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d,1,6,1,0.50083314,1530488568,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c,-1,0,1,0.50168978,1530470553,Regular,46e054bd24ba0c6083a9d8178e3ba9905c8ea59858a2130f5fe7b06c0f074f13
1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c,-1,2,1,0.5015271,1530470553,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c,-1,1,1,0.50840918,1530470553,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c,-1,3,1,0.71263852,1530470553,Regular,2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367
b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451,1,19,1,0.5015271,1530380347,Regular,1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c
b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b,1,11,1,0.50840918,1530289350,Regular,1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c
073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8,1,6,1,0.50453295,1530202606,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
96f56061e05592aa7e63a0a81d52b789324d2aff920a312327984c6154d6af6c,1,1,1,0.49862776,1530112598,Regular,44d0735897549c0b802391baf7dfb0221417038492812d26fa4bbae073a48531
46e054bd24ba0c6083a9d8178e3ba9905c8ea59858a2130f5fe7b06c0f074f13,1,14,1,0.50168978,1530026405,Regular,1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,26,1,0.3471095,1529985106,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
9dd96f76eb6fa07ddcf5ac35d4b92fff6d26e17a12fc0104b74868109eba5b74,1,1,1,0.57839604,1529910280,Regular,7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac
b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95,-1,5,1,0.74259106,1529898123,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95,-1,3,1,0.55529205,1529898123,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95,-1,2,1,0.25248231,1529898123,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95,-1,0,1,0.57846024,1529898123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95,-1,4,1,0.70407025,1529898123,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,443,1,0.57846024,1529893460,Regular,b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,451,1,0.55529205,1529807126,Regular,b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,280,1,0.25248231,1529720430,Regular,b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,279,1,0.60084411,1529637919,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,106,1,0.65088432,1529556881,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,641,1,0.32082526,1529461067,Regular,c007d59b0c566b8f2d127cc8f3e7f8f2e7f7f2e9c77cb5ea1e2b2016409c4eac
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,15,1,0.71263852,1529396737,Regular,1bd920e1d226b48bf102a2719d169c6cd687fa701232686bb97da32153f35a8c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,119,1,0.38998014,1529374776,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,172,1,0.68198827,1529288263,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
7cbf2848d4836a2f07334eb179647d245fbcb9027ae6121950b6e07a53418f17,-1,1,1,0.76038898,1529247857,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7cbf2848d4836a2f07334eb179647d245fbcb9027ae6121950b6e07a53418f17,-1,0,1,0.72129255,1529247857,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,270,1,0.76038898,1529201765,Regular,7cbf2848d4836a2f07334eb179647d245fbcb9027ae6121950b6e07a53418f17
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,738,1,0.72129255,1529115308,Regular,7cbf2848d4836a2f07334eb179647d245fbcb9027ae6121950b6e07a53418f17
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,330,1,0.70407025,1529029078,Regular,b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,666,1,0.74259106,1528946322,Regular,b67465ef5eb34a345b64b1b7728f6ad2125ad933c87fa67791b91fd6e9946e95
693cb52b53f3dae81e15adbb6be9a9acc65862d1ce9cba6058d331a23819eb9f,-1,2,1,1.00350188,1528861395,Regular,2772f77290a9633bfb67c1d9a20acca9261275149d27104d5e4b35677cdd6a41
693cb52b53f3dae81e15adbb6be9a9acc65862d1ce9cba6058d331a23819eb9f,-1,0,1,0.71685804,1528861395,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,673,1,0.71685804,1528860612,Regular,693cb52b53f3dae81e15adbb6be9a9acc65862d1ce9cba6058d331a23819eb9f
2772f77290a9633bfb67c1d9a20acca9261275149d27104d5e4b35677cdd6a41,1,5,1,1.00350188,1528755898,Regular,693cb52b53f3dae81e15adbb6be9a9acc65862d1ce9cba6058d331a23819eb9f
4b7fd32c8c2849477a5db421671aabf6576cb801898054a2859b6fdb53469640,-1,0,1,1.01656647,1528634983,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
ad5b12d76f2cb35ab55bdacfa6349cf7de9c198d957f532ff6692f3448bcf68f,1,7,1,1.00447588,1528632510,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,5,1,1.01656647,1528516406,Regular,4b7fd32c8c2849477a5db421671aabf6576cb801898054a2859b6fdb53469640
7449b39deb63114a9b8b6863b1d2d4de6ca9af476d1441e260b3b0de0a993bf6,-1,1,1,0.50538119,1528495409,Regular,44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0
7449b39deb63114a9b8b6863b1d2d4de6ca9af476d1441e260b3b0de0a993bf6,-1,3,1,1.00721323,1528495409,Regular,a9153464ebe984c802ab11a8ea3d09236f676bc1927eb420aab0d7f7d800f1c0
13ae33c5d6a95affe5869da8e5676839b0b19cb29711710eb178767fbb66ad37,-1,0,1,0.50901961,1528431692,Regular,faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c
13ae33c5d6a95affe5869da8e5676839b0b19cb29711710eb178767fbb66ad37,-1,2,1,0.99962511,1528431692,Regular,10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b
13ae33c5d6a95affe5869da8e5676839b0b19cb29711710eb178767fbb66ad37,-1,1,1,0.52213652,1528431692,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b,1,0,1,0.99962511,1528426847,Regular,13ae33c5d6a95affe5869da8e5676839b0b19cb29711710eb178767fbb66ad37
a9153464ebe984c802ab11a8ea3d09236f676bc1927eb420aab0d7f7d800f1c0,1,12,1,1.00721323,1528333848,Regular,7449b39deb63114a9b8b6863b1d2d4de6ca9af476d1441e260b3b0de0a993bf6
5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870,1,1,1,0.52213652,1528250188,Regular,13ae33c5d6a95affe5869da8e5676839b0b19cb29711710eb178767fbb66ad37
ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7,1,18,1,0.49936357,1528202879,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c,1,3,1,0.50901961,1528144714,Regular,13ae33c5d6a95affe5869da8e5676839b0b19cb29711710eb178767fbb66ad37
d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9,-1,0,1,0.10197242,1528132662,Regular,8452d9388c1465c47b3472810128d9cbdc41a541aacef4dff6267e617ac6a018
d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9,-1,1,1,0.12740037,1528132662,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9,-1,2,1,0.11394601,1528132662,Regular,1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a
d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9,-1,3,1,0.5060711,1528132662,Regular,7c1832001f71152a10afdcc14fa50dc3c6c3e8769bfd1bf4cd8fe01f98e5b2aa
7c1832001f71152a10afdcc14fa50dc3c6c3e8769bfd1bf4cd8fe01f98e5b2aa,1,16,1,0.5060711,1528107323,Regular,d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9
44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0,1,11,1,0.50538119,1528030682,Regular,7449b39deb63114a9b8b6863b1d2d4de6ca9af476d1441e260b3b0de0a993bf6
8452d9388c1465c47b3472810128d9cbdc41a541aacef4dff6267e617ac6a018,1,1,1,0.10197242,1527984289,Regular,d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9
1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a,1,8,1,0.11394601,1527973008,Regular,d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,34,1,0.12740037,1527967803,Regular,d97aa06fa96b3c6dc3532eb5d520178bea1459de992ed465f97ab91aa281a2b9
