tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3228d2f9a618d45a7326917a723c7c23225ebdd0c2614fffd5acc382c7ea7055,-1,0,1,96.95573042,1534262967,Regular,4a81b15adcff77c798400450b58cfd6ffc3c7f7cdd36805def341580c3307629
1be5cc5cdffcddd71b3ffadfd32e5db70906b0d5cd44a48bddfbc1ee218bdec6,-1,0,1,92.48643743,1534234385,Regular,8bc5ccf3e7367168308bbbed42f42a3646450da591f4d820d67ecbf708de0c1e
4a81b15adcff77c798400450b58cfd6ffc3c7f7cdd36805def341580c3307629,1,2,1,96.95573042,1534181924,Vote,3228d2f9a618d45a7326917a723c7c23225ebdd0c2614fffd5acc382c7ea7055
21913937257c3a5b08f076da538167d5108826ca04c37656256e6374e9f33547,1,2,1,94.74814399,1534172513,Vote,3228d2f9a618d45a7326917a723c7c23225ebdd0c2614fffd5acc382c7ea7055
13faf9e95a8fa4135efbfb84ba2ef5fadcf926f5ebb4cc5cd58b901241f8ddb0,-1,1,1,93.85895738,1534168814,Regular,93458ee7791de40c936781e5b8e17fe06d83da76190e9dfbf8248c953e4171e9
bf724a405bf4b12e2efbdba32bb91c139acee585187af2e872fc72a400c010c2,-1,1,1,95.99155495,1534152931,Regular,c573c02ed41f1c68be1d76f72a83881a8ddce0f7a76decb51d4706e72a6bb39c
8bc5ccf3e7367168308bbbed42f42a3646450da591f4d820d67ecbf708de0c1e,1,2,1,92.48643743,1534150263,Vote,1be5cc5cdffcddd71b3ffadfd32e5db70906b0d5cd44a48bddfbc1ee218bdec6
93458ee7791de40c936781e5b8e17fe06d83da76190e9dfbf8248c953e4171e9,1,2,1,93.85895738,1534095561,Vote,13faf9e95a8fa4135efbfb84ba2ef5fadcf926f5ebb4cc5cd58b901241f8ddb0
c573c02ed41f1c68be1d76f72a83881a8ddce0f7a76decb51d4706e72a6bb39c,1,2,1,95.99155495,1534053261,Vote,bf724a405bf4b12e2efbdba32bb91c139acee585187af2e872fc72a400c010c2
21308cd68a4d41fff41779a30cf4af3d774bea6b9133b2497cdc53e6f7534b72,-1,1,1,99.86510638,1534049713,Regular,53c59bafad5a3644fc88bab80f017e60b25dd2732e20fd9bee998b693d90c2d1
53c59bafad5a3644fc88bab80f017e60b25dd2732e20fd9bee998b693d90c2d1,1,2,1,99.86510638,1533939000,Vote,21308cd68a4d41fff41779a30cf4af3d774bea6b9133b2497cdc53e6f7534b72
e18eff3f338cb7bdab5312277571c9ce209cf49d5e259090fba3a21d446b0da5,-1,0,1,91.4606936,1533935220,Regular,8a5bf559e41306e9d8689602c5e15ebb60b1f0b05b4a7545dbd50cdd643ae577
e18eff3f338cb7bdab5312277571c9ce209cf49d5e259090fba3a21d446b0da5,-1,2,1,98.29096322,1533935220,Regular,4c94fe715d45056493ef7f6af0262ab638f09ba7fe1f2b3b9b15c6d58c4d19a5
d587d9e2a592e5c4aeac0c98641b911534ba1398af25d1a1870b3d2d7271fb78,-1,0,1,93.99607479,1533853683,Regular,27c5988fb72a0869e2337a61bd7f943944a94ba96ebe8f0ec04bbab9d2f7471b
8a5bf559e41306e9d8689602c5e15ebb60b1f0b05b4a7545dbd50cdd643ae577,1,2,1,91.4606936,1533841714,Vote,e18eff3f338cb7bdab5312277571c9ce209cf49d5e259090fba3a21d446b0da5
4c94fe715d45056493ef7f6af0262ab638f09ba7fe1f2b3b9b15c6d58c4d19a5,1,2,1,98.29096322,1533834893,Vote,e18eff3f338cb7bdab5312277571c9ce209cf49d5e259090fba3a21d446b0da5
27c5988fb72a0869e2337a61bd7f943944a94ba96ebe8f0ec04bbab9d2f7471b,1,2,1,93.99607479,1533765355,Vote,d587d9e2a592e5c4aeac0c98641b911534ba1398af25d1a1870b3d2d7271fb78
4ea88c6949174b34ecba04e3f26a19e53d3049380e0bf76151d33c803f41bb47,-1,0,1,85.5551408,1533722013,Regular,0d085887f4ddeae0687fa30a3b0bda578fe718add0890b0af2763d55f6541a20
4ea88c6949174b34ecba04e3f26a19e53d3049380e0bf76151d33c803f41bb47,-1,4,1,94.76034592,1533722013,Regular,2dc891d6d9e44cd69b50725a5dadae11e7926ff3f0f344098cf2f6915d0b57f5
2dc891d6d9e44cd69b50725a5dadae11e7926ff3f0f344098cf2f6915d0b57f5,1,2,1,94.76034592,1533627521,Vote,4ea88c6949174b34ecba04e3f26a19e53d3049380e0bf76151d33c803f41bb47
0d085887f4ddeae0687fa30a3b0bda578fe718add0890b0af2763d55f6541a20,1,2,1,85.5551408,1533584782,Vote,4ea88c6949174b34ecba04e3f26a19e53d3049380e0bf76151d33c803f41bb47
81ab7ed233825dfcf463723a02de6ec1bfe9f4e7333d394628664baf6ba28b83,-1,1,1,98.07080861,1533280391,Regular,5b8145bfb88e556b8204a7efa30856aa41b4bf37a9c75a38bd148cbc08883458
81ab7ed233825dfcf463723a02de6ec1bfe9f4e7333d394628664baf6ba28b83,-1,0,1,91.81477763,1533280391,Regular,bf1787e555a4e0dc185ff2e615ab57e8b6323e6afa268ecf620bdeb8b3c12034
bf1787e555a4e0dc185ff2e615ab57e8b6323e6afa268ecf620bdeb8b3c12034,1,0,1,91.81477763,1533192359,Revocation,81ab7ed233825dfcf463723a02de6ec1bfe9f4e7333d394628664baf6ba28b83
e04a317c93da9018861700fb36b0921ada91d4265d130cc8c33d3fca698fd2dd,-1,1,1,94.4173832,1533192359,Regular,41ce2266f73fa4a0d9fb292730415aed7197c12a33b9ef26d349445390cf8926
5b8145bfb88e556b8204a7efa30856aa41b4bf37a9c75a38bd148cbc08883458,1,2,1,98.07080861,1533140356,Vote,81ab7ed233825dfcf463723a02de6ec1bfe9f4e7333d394628664baf6ba28b83
41ce2266f73fa4a0d9fb292730415aed7197c12a33b9ef26d349445390cf8926,1,2,1,94.4173832,1533111056,Vote,e04a317c93da9018861700fb36b0921ada91d4265d130cc8c33d3fca698fd2dd
7c78f338da0c2c4903576e9fc5f254c215205fcd140c039a03894fd05b992a06,-1,0,1,92.72917502,1532927465,Regular,297629784c3c2b732cad36db772a19a04367812c0e6b4aef7cf5899dfae93039
297629784c3c2b732cad36db772a19a04367812c0e6b4aef7cf5899dfae93039,1,2,1,92.72917502,1532843847,Vote,7c78f338da0c2c4903576e9fc5f254c215205fcd140c039a03894fd05b992a06
e9d4e94fc71a14fd26de82281d92e2fcd9ee4bcfe80a3fdeddd5bb97f56c1e67,-1,3,1,94.70908119,1532806081,Regular,e5fcdf7aeb57065fb23444c0c950980fe6c1f34fe43d010e035278516031a2b0
a1093fe2e8196699b2c1b916a1ca43dc40d1627de78733d8b3497ab9c0452010,-1,0,1,95.08696115,1532759215,Regular,1804544c07ec4dcc138243bd003bc92597fa9b7dc7b65da41bd2a7b6186be007
e5fcdf7aeb57065fb23444c0c950980fe6c1f34fe43d010e035278516031a2b0,1,2,1,94.70908119,1532725643,Vote,e9d4e94fc71a14fd26de82281d92e2fcd9ee4bcfe80a3fdeddd5bb97f56c1e67
a4a29e0923c6849611db05378c4ad895bbd22fa7ff0660203146271e32bc5b37,-1,0,1,99.08693794,1532689783,Regular,958071a7934805d983d5c5faf26bcf40611f14e65d04605bb5467111bf05ec2c
1804544c07ec4dcc138243bd003bc92597fa9b7dc7b65da41bd2a7b6186be007,1,2,1,95.08696115,1532683010,Vote,a1093fe2e8196699b2c1b916a1ca43dc40d1627de78733d8b3497ab9c0452010
958071a7934805d983d5c5faf26bcf40611f14e65d04605bb5467111bf05ec2c,1,2,1,99.08693794,1532617935,Vote,a4a29e0923c6849611db05378c4ad895bbd22fa7ff0660203146271e32bc5b37
18973f52496ed247fd4c366dea251a5d3696e0d9615d1d992e54392b7ffed041,-1,1,1,88.68425823,1532553802,Regular,7be4636a73d460b2155b6a78681167b08a91c89dffa3cc19fe7fbc750b5fd4e6
7be4636a73d460b2155b6a78681167b08a91c89dffa3cc19fe7fbc750b5fd4e6,1,2,1,88.68425823,1532473213,Vote,18973f52496ed247fd4c366dea251a5d3696e0d9615d1d992e54392b7ffed041
fe2287c53c96b5341db2f232d498c54e06757db95aa31fdfbe5c39c79f58456f,-1,2,1,97.64988955,1532434615,Regular,45c27bde6360de63a5a58091829126be573f27e789c4bcecb2695d39705288a5
f78a39739af5ffc942352b9876cda2334da1e761d936dc273058f6ef3362ff2f,-1,0,1,93.29676253,1532360925,Regular,49c8331b7336ce6d545a3674ed80ada2389517029cee63025fdee7644bda9b0b
45c27bde6360de63a5a58091829126be573f27e789c4bcecb2695d39705288a5,1,2,1,97.64988955,1532343565,Vote,fe2287c53c96b5341db2f232d498c54e06757db95aa31fdfbe5c39c79f58456f
530967c2f79092856d17b1f9e60a11cd352b8a000b37af5d0731670d134344a5,-1,0,1,99.23741657,1532306456,Regular,f1585bcac8b7fe62fdb391b65f6fcefd1faa25b5befbeed028dd9e0edc285dc5
49c8331b7336ce6d545a3674ed80ada2389517029cee63025fdee7644bda9b0b,1,2,1,93.29676253,1532288523,Vote,f78a39739af5ffc942352b9876cda2334da1e761d936dc273058f6ef3362ff2f
f1585bcac8b7fe62fdb391b65f6fcefd1faa25b5befbeed028dd9e0edc285dc5,1,2,1,99.23741657,1532207714,Vote,530967c2f79092856d17b1f9e60a11cd352b8a000b37af5d0731670d134344a5
a0ece5867272467cdec20b6766871cde0d62373293b03a088d22078f27011ef9,-1,1,1,94.86484333,1532190832,Regular,ac8acb8cf68902e40cf40e60af70bfe1a50838678b6420df4ed3a5432fbe0dde
ac8acb8cf68902e40cf40e60af70bfe1a50838678b6420df4ed3a5432fbe0dde,1,2,1,94.86484333,1532103737,Vote,a0ece5867272467cdec20b6766871cde0d62373293b03a088d22078f27011ef9
0257c547f4efa355002e7ec5e3d11b8f15c79ed64cb3052967fc91205893e386,-1,1,1,96.67939659,1531749630,Regular,1bf1b94210e82ef098faa55c34c7812d5cbaf4a27bc8e2dd4cdbda1e4ac80b7f
c76548529b81529a8d33e00f5250e2067ea4a89bcdffca3ce9ce8966e9c8b072,-1,1,1,89.21635291,1531667013,Regular,ada4e5d0fa6af875165f79c6e635f2504661c9ab40d6f691003252ac60af5b35
c76548529b81529a8d33e00f5250e2067ea4a89bcdffca3ce9ce8966e9c8b072,-1,2,1,90.41461917,1531667013,Regular,1a9dfad9b80aba03414dcd62561ab2997a6bee0f7ffdcdb941e6c9173a4d6de8
1bf1b94210e82ef098faa55c34c7812d5cbaf4a27bc8e2dd4cdbda1e4ac80b7f,1,2,1,96.67939659,1531664311,Vote,0257c547f4efa355002e7ec5e3d11b8f15c79ed64cb3052967fc91205893e386
ada4e5d0fa6af875165f79c6e635f2504661c9ab40d6f691003252ac60af5b35,1,2,1,89.21635291,1531586948,Vote,c76548529b81529a8d33e00f5250e2067ea4a89bcdffca3ce9ce8966e9c8b072
1a9dfad9b80aba03414dcd62561ab2997a6bee0f7ffdcdb941e6c9173a4d6de8,1,2,1,90.41461917,1531584730,Vote,c76548529b81529a8d33e00f5250e2067ea4a89bcdffca3ce9ce8966e9c8b072
f281b4eb61fe0dbcc094eaf58f0959f496ce17897873299ce534544c04c6b21c,-1,1,1,87.13399876,1531535529,Regular,c79844da464ca1098907def437b8ba68eef7ddf25bea05a523af2e22356fd9c7
10acbd02804c696f4d552cbaa1f9f2a8a6225a84596938de582b0687c08f0c3a,-1,0,1,87.66207504,1531487268,Regular,58953c578882620b0a7f31eb8b6b234c45301c277bf424a65295ced1e49aa6b5
c79844da464ca1098907def437b8ba68eef7ddf25bea05a523af2e22356fd9c7,1,2,1,87.13399876,1531455080,Vote,f281b4eb61fe0dbcc094eaf58f0959f496ce17897873299ce534544c04c6b21c
58953c578882620b0a7f31eb8b6b234c45301c277bf424a65295ced1e49aa6b5,1,2,1,87.66207504,1531416402,Vote,10acbd02804c696f4d552cbaa1f9f2a8a6225a84596938de582b0687c08f0c3a
efe0eeda9145980723d25ad043a29a9c20c8e15beff7cba5b5c7ec1142c15fd4,-1,0,1,96.14498176,1530747872,Regular,ea3352e5bab73680633551e03fb03d21a1ef0d36b32856a787d214e6f8f9521a
efe0eeda9145980723d25ad043a29a9c20c8e15beff7cba5b5c7ec1142c15fd4,-1,4,1,95.52279224,1530747872,Regular,5da22dcf96c54096e04abf3fb9602dcecc79821e3d4683e52a536c104a9364f4
ce3ce162701585cb448410918ab85e2c9d4f4113c0f0161946b4da767ef68fba,-1,0,1,98.43242011,1530677901,Regular,02b0b484fe7f4958e4ce2a2875f3edfc81303750564bb03976070be0d88633d2
ea3352e5bab73680633551e03fb03d21a1ef0d36b32856a787d214e6f8f9521a,1,2,1,96.14498176,1530657853,Vote,efe0eeda9145980723d25ad043a29a9c20c8e15beff7cba5b5c7ec1142c15fd4
8954f631c348b513ad7442bbef789ff61603b0c29c28bfa027c6fa05c342ffea,-1,1,1,98.30599203,1530651847,Regular,3d43223d7785b1ff542ec4b57cdbab00ed82ab10d91632c12d64c60e508e81c1
5da22dcf96c54096e04abf3fb9602dcecc79821e3d4683e52a536c104a9364f4,1,2,1,95.52279224,1530646393,Vote,efe0eeda9145980723d25ad043a29a9c20c8e15beff7cba5b5c7ec1142c15fd4
02b0b484fe7f4958e4ce2a2875f3edfc81303750564bb03976070be0d88633d2,1,2,1,98.43242011,1530600239,Vote,ce3ce162701585cb448410918ab85e2c9d4f4113c0f0161946b4da767ef68fba
ea763c53a3bf0a499c7343d9671105cdce338dcf7fe7f7eb485133d27c15ff89,-1,1,1,95.24925644,1530588244,Regular,5df6fbcbb231e5a5a030e7462763f4f535d98e1595f530bbd026ca6d2732a930
3d43223d7785b1ff542ec4b57cdbab00ed82ab10d91632c12d64c60e508e81c1,1,2,1,98.30599203,1530562382,Vote,8954f631c348b513ad7442bbef789ff61603b0c29c28bfa027c6fa05c342ffea
5df6fbcbb231e5a5a030e7462763f4f535d98e1595f530bbd026ca6d2732a930,1,2,1,95.24925644,1530512445,Vote,ea763c53a3bf0a499c7343d9671105cdce338dcf7fe7f7eb485133d27c15ff89
5137dbd7d32591b7d8136165365ee78c667f4e91050ba3f8bf2d88ee9b424d1c,-1,0,1,94.90830818,1530464212,Regular,34e8408982913cef0f4482fe1b65a3b3c36a1a456a8b8a5a407b5eb7583353be
34e8408982913cef0f4482fe1b65a3b3c36a1a456a8b8a5a407b5eb7583353be,1,2,1,94.90830818,1530349137,Vote,5137dbd7d32591b7d8136165365ee78c667f4e91050ba3f8bf2d88ee9b424d1c
c5bdf479627f2dc71d79fd3dbfd249ab53d52ba117990d6113a97000806130dd,-1,1,1,96.07151872,1530211416,Regular,a627a6a7f737503fc7406e576633f3999f0690a181c866605a8cae66cf8a07d4
a627a6a7f737503fc7406e576633f3999f0690a181c866605a8cae66cf8a07d4,1,2,1,96.07151872,1530112283,Vote,c5bdf479627f2dc71d79fd3dbfd249ab53d52ba117990d6113a97000806130dd
bbda7ce806db964cb0b8e615f619cc349a51331808153d0e26ed32b30a85fc39,-1,1,1,96.06786952,1530032294,Regular,a6d2c7f349c441f63717e9395cdb1d941f4039554d0bb2813d129877198c5651
a6d2c7f349c441f63717e9395cdb1d941f4039554d0bb2813d129877198c5651,1,2,1,96.06786952,1529944377,Vote,bbda7ce806db964cb0b8e615f619cc349a51331808153d0e26ed32b30a85fc39
f20f0dbf37db3d07fda8a9505d53387ead6e8f071937ef14158fb472605eae29,-1,1,1,92.9955255,1529782189,Regular,9a98b2b56d7c542e2e0b2eb3e812868fb9238039655b773816ee8b0c62cf5f49
9a98b2b56d7c542e2e0b2eb3e812868fb9238039655b773816ee8b0c62cf5f49,1,2,1,92.9955255,1529702747,Vote,f20f0dbf37db3d07fda8a9505d53387ead6e8f071937ef14158fb472605eae29
80e435e94c37454a060c92bed80499f576571e804070b2bf8de9f039216e3307,-1,1,1,88.9666546,1529684825,Regular,d882e1d8082c9088036ecd303990a25b9cb9f5aab1c68a73030c1d35e6c61563
eab3199a318a5b798baef02e273105cf16e76750c3b82222ee74d9ba69300602,-1,1,1,94.27578995,1529648990,Regular,afa269f21a3668361b7bca6792c443bcac5a9489420d4089a4a2122968d383c1
d882e1d8082c9088036ecd303990a25b9cb9f5aab1c68a73030c1d35e6c61563,1,2,1,88.9666546,1529597059,Vote,80e435e94c37454a060c92bed80499f576571e804070b2bf8de9f039216e3307
058237da2c0a5690a793c953e6ac6dae69b249b0d5ea3f13879f289b3f406655,-1,0,1,96.06786952,1529594455,Regular,f745c2e01118cdaed4f3127acb661b358290b29833740b5d4e5228736064ea51
afa269f21a3668361b7bca6792c443bcac5a9489420d4089a4a2122968d383c1,1,2,1,94.27578995,1529550979,Vote,eab3199a318a5b798baef02e273105cf16e76750c3b82222ee74d9ba69300602
f745c2e01118cdaed4f3127acb661b358290b29833740b5d4e5228736064ea51,1,2,1,96.06786952,1529507937,Vote,058237da2c0a5690a793c953e6ac6dae69b249b0d5ea3f13879f289b3f406655
617fa918e5e5bb7903be157f15feac1f2d980a8f00d5be0c15a38dbceff70b64,-1,1,1,96.64700074,1529460747,Regular,b01a8ebba0a3f2381a80c21e8cd42bd49898ef1f2412ed94f0fac715168a01d6
b01a8ebba0a3f2381a80c21e8cd42bd49898ef1f2412ed94f0fac715168a01d6,1,2,1,96.64700074,1529379771,Vote,617fa918e5e5bb7903be157f15feac1f2d980a8f00d5be0c15a38dbceff70b64
68100e5c0cae813e471fd4bc806d2ae98ececf6274991f4d921884c82d1317cc,-1,1,1,91.99923655,1529362695,Regular,ceecdafcdc589a32306c353f8123bf9346a76708e53b9601c32e9432bc416083
00972b47bf0e636d98d4c6e0cd54248b3be13fa54d914e9986f5f072d186e738,-1,1,1,92.9955255,1529334920,Regular,6756c2652c85b5d66da99986bd8519f54c274464f83ed52199cb78a395e3043f
f35696e2231a90be3cdd632a4d9e11110044c64889bde6c53761474ed813893d,-1,1,1,96.64700074,1529278692,Regular,b37f6db298f65f3447ea62c6fe37bcb9f370c2eda2e1e9288544f7c9d07508ee
ceecdafcdc589a32306c353f8123bf9346a76708e53b9601c32e9432bc416083,1,2,1,91.99923655,1529269153,Vote,68100e5c0cae813e471fd4bc806d2ae98ececf6274991f4d921884c82d1317cc
6756c2652c85b5d66da99986bd8519f54c274464f83ed52199cb78a395e3043f,1,2,1,92.9955255,1529231100,Vote,00972b47bf0e636d98d4c6e0cd54248b3be13fa54d914e9986f5f072d186e738
b37f6db298f65f3447ea62c6fe37bcb9f370c2eda2e1e9288544f7c9d07508ee,1,2,1,96.64700074,1529200111,Vote,f35696e2231a90be3cdd632a4d9e11110044c64889bde6c53761474ed813893d
ed158a3fdd8658f8af4af95f77b3d79f1053acbcb9de84b09f0cec176a428333,-1,2,1,94.54647756,1529049477,Regular,e4de6d82ac217d230617d91a5ac4f51bda5459c5d1077406eec2488f4beeb6fb
ed158a3fdd8658f8af4af95f77b3d79f1053acbcb9de84b09f0cec176a428333,-1,1,1,87.14267746,1529049477,Regular,6572e30b02472868e807db98f6a41f019ee5dd076f3b7a3078dee4e11a9a8af5
6572e30b02472868e807db98f6a41f019ee5dd076f3b7a3078dee4e11a9a8af5,1,2,1,87.14267746,1528939187,Vote,ed158a3fdd8658f8af4af95f77b3d79f1053acbcb9de84b09f0cec176a428333
e4de6d82ac217d230617d91a5ac4f51bda5459c5d1077406eec2488f4beeb6fb,1,2,1,94.54647756,1528922644,Vote,ed158a3fdd8658f8af4af95f77b3d79f1053acbcb9de84b09f0cec176a428333
24ede4d26bf0e1827ac8ae36fe02902c6318926d4d2c8bf8ed3d6fa4e599ebba,-1,2,1,92.16840383,1528905809,Regular,439dce13680f612465ea4da0cc41d05f6b8912d83018f5cb6b7b4ec77bd624ef
24ede4d26bf0e1827ac8ae36fe02902c6318926d4d2c8bf8ed3d6fa4e599ebba,-1,0,1,89.80181357,1528905809,Regular,b0bfc2309fcc32bf4bd8165d01c3d0bd2c479624aa7422a4e790baec83257f34
439dce13680f612465ea4da0cc41d05f6b8912d83018f5cb6b7b4ec77bd624ef,1,2,1,92.16840383,1528826466,Vote,24ede4d26bf0e1827ac8ae36fe02902c6318926d4d2c8bf8ed3d6fa4e599ebba
b0bfc2309fcc32bf4bd8165d01c3d0bd2c479624aa7422a4e790baec83257f34,1,2,1,89.80181357,1528817505,Vote,24ede4d26bf0e1827ac8ae36fe02902c6318926d4d2c8bf8ed3d6fa4e599ebba
866c3f3c7f455d1868691744bb326c7ad07c9462d4c7b279d1d5c7c1bc20a9c3,-1,0,1,94.30639207,1528736027,Regular,8feea3d8e3fb34dac866d7f04e15488aded48f36e8c5e5c45cf0e8bfef6f7c6b
8feea3d8e3fb34dac866d7f04e15488aded48f36e8c5e5c45cf0e8bfef6f7c6b,1,2,1,94.30639207,1528653856,Vote,866c3f3c7f455d1868691744bb326c7ad07c9462d4c7b279d1d5c7c1bc20a9c3
2387b32f0c455c24b0cf269fa3529e753943714321bea3587184d993b29a3bf6,-1,1,1,89.31999841,1528568872,Regular,57a363134df8cb3bd388d4820d4081af704dfef7c0b636f68d84ef4c20acdd9c
57a363134df8cb3bd388d4820d4081af704dfef7c0b636f68d84ef4c20acdd9c,1,2,1,89.31999841,1528487956,Vote,2387b32f0c455c24b0cf269fa3529e753943714321bea3587184d993b29a3bf6
baeeade6b9f331d8f7bc07713bc42f482ff2d6b4ac804128228eee89b9d9ea6a,-1,1,1,91.62755567,1528483883,Regular,8da8bc900f6f98d0b246aeb262f1553de4b9ac0a5e2e015a3addec22dfd85cea
a0a4a1cf8f8056845582be617add452f050d63e9298d5d216843de72ec2e9b81,-1,1,1,91.90325927,1528425456,Regular,339a45b337c8351bd72e35e0d33cac91e4fa37170627893c9192fcb82c1ebdbf
8da8bc900f6f98d0b246aeb262f1553de4b9ac0a5e2e015a3addec22dfd85cea,1,2,1,91.62755567,1528401271,Vote,baeeade6b9f331d8f7bc07713bc42f482ff2d6b4ac804128228eee89b9d9ea6a
339a45b337c8351bd72e35e0d33cac91e4fa37170627893c9192fcb82c1ebdbf,1,2,1,91.90325927,1528300821,Vote,a0a4a1cf8f8056845582be617add452f050d63e9298d5d216843de72ec2e9b81
41630fd59bbf9a96ed9aba9ba9eefd27d45f87381c73305d0264f4223ff9308f,-1,2,1,89.47822825,1528113175,Regular,630f275a3d67032e8a16c4f7f7d78ac19683fb2f433784125dfb330565fa54d4
630f275a3d67032e8a16c4f7f7d78ac19683fb2f433784125dfb330565fa54d4,1,2,1,89.47822825,1528027228,Vote,41630fd59bbf9a96ed9aba9ba9eefd27d45f87381c73305d0264f4223ff9308f
8b2815b1cd48b625f49c778971b3d71ddfa76931cfcfa1ba104a46634481d61b,-1,0,1,91.9903107,1527816245,Regular,781b879f5231abde1943cc8ffdf3835bafb1c77aa16a09421d870b9845a0ee7e
781b879f5231abde1943cc8ffdf3835bafb1c77aa16a09421d870b9845a0ee7e,1,2,1,91.9903107,1527700210,Vote,8b2815b1cd48b625f49c778971b3d71ddfa76931cfcfa1ba104a46634481d61b
c07b4628a9a1a36164ec761df219c8b6e95a8c24a48f61d6f64d45bcaef9f7ca,-1,0,1,93.00809716,1527698469,Regular,c3874d303f892bf06f3577af85eba8d0a82b7f2032baf1f5123ffc801fa916c0
c3874d303f892bf06f3577af85eba8d0a82b7f2032baf1f5123ffc801fa916c0,1,2,1,93.00809716,1527618182,Vote,c07b4628a9a1a36164ec761df219c8b6e95a8c24a48f61d6f64d45bcaef9f7ca
a908fbfe762d484506ee08b533103c45cd0011e40d4130c27cd7980df57a29ea,-1,1,1,91.38607899,1527571662,Regular,eecdf09dca544383262adbf46ccb9e1b32e660693b0f86dd30ed52345a5c59f1
eecdf09dca544383262adbf46ccb9e1b32e660693b0f86dd30ed52345a5c59f1,1,2,1,91.38607899,1527479588,Vote,a908fbfe762d484506ee08b533103c45cd0011e40d4130c27cd7980df57a29ea
8040609f06b94edbd463b818284e2af043a19b51bcf2b128a7a653c7699218b0,-1,1,1,84.87752119,1527394521,Regular,9afd88d755f8ad0b1c51d68dcf0fbc4e8fb0e1ead13b1cf6ddbc1b69d471faa5
8040609f06b94edbd463b818284e2af043a19b51bcf2b128a7a653c7699218b0,-1,2,1,87.66520018,1527394521,Regular,ec1661f29ef1684c4e9c72f418fca5f9d38a35c89afcb0ed1d0a4f5b6b51e6a7
8040609f06b94edbd463b818284e2af043a19b51bcf2b128a7a653c7699218b0,-1,0,1,91.9903107,1527394521,Regular,0e1dc81cb13dbeb7c1bc143fae503d30102f002a3df74f18180075625b17a257
0e1dc81cb13dbeb7c1bc143fae503d30102f002a3df74f18180075625b17a257,1,2,1,91.9903107,1527311801,Vote,8040609f06b94edbd463b818284e2af043a19b51bcf2b128a7a653c7699218b0
ec1661f29ef1684c4e9c72f418fca5f9d38a35c89afcb0ed1d0a4f5b6b51e6a7,1,2,1,87.66520018,1527301101,Vote,8040609f06b94edbd463b818284e2af043a19b51bcf2b128a7a653c7699218b0
9afd88d755f8ad0b1c51d68dcf0fbc4e8fb0e1ead13b1cf6ddbc1b69d471faa5,1,2,1,84.87752119,1527271667,Vote,8040609f06b94edbd463b818284e2af043a19b51bcf2b128a7a653c7699218b0
ab095d5ad628fa9fe4b5b262f78e1996fdeca8df5415b9198287e9320eb039bb,-1,0,1,81.77371515,1526712465,Regular,ce20cc9336d6f11988c6cd8261c98278448e76d207ae1c003fcb29ccb7986d15
ab095d5ad628fa9fe4b5b262f78e1996fdeca8df5415b9198287e9320eb039bb,-1,2,1,84.69311931,1526712465,Regular,c526c45de85c20fbe95d7d5aa368daaac5ff2cc31c1513c1bb3cf757a824ebd2
ce20cc9336d6f11988c6cd8261c98278448e76d207ae1c003fcb29ccb7986d15,1,2,1,81.77371515,1526622756,Vote,ab095d5ad628fa9fe4b5b262f78e1996fdeca8df5415b9198287e9320eb039bb
c526c45de85c20fbe95d7d5aa368daaac5ff2cc31c1513c1bb3cf757a824ebd2,1,2,1,84.69311931,1526583745,Vote,ab095d5ad628fa9fe4b5b262f78e1996fdeca8df5415b9198287e9320eb039bb
b6bb4141c28b708a8c0b0336666e60e0eba6e21441bda2282c2f078253fb9141,-1,0,1,89.49092563,1526540843,Regular,5016bac02a539b65f6eefc79e16b93a2b4781c81832ba3c8bad76b1b8e5e8815
5c27eb4a197393c4c8e52311f6b71671c6a6049b156d8a7c51ecbc6fc441034c,-1,0,1,95.16546018,1526500773,Regular,f689c3b2d22aa22e80521663334a217fd3bc06a02308da14e29056979971ea98
5016bac02a539b65f6eefc79e16b93a2b4781c81832ba3c8bad76b1b8e5e8815,1,2,1,89.49092563,1526451953,Vote,b6bb4141c28b708a8c0b0336666e60e0eba6e21441bda2282c2f078253fb9141
f689c3b2d22aa22e80521663334a217fd3bc06a02308da14e29056979971ea98,1,2,1,95.16546018,1526403977,Vote,5c27eb4a197393c4c8e52311f6b71671c6a6049b156d8a7c51ecbc6fc441034c
fbe663b8ac6cd374a748134fbec0e1e9a051a8f3210f46f8f688283d90a615bb,-1,1,1,85.51005254,1526322458,Regular,803d4a5146259cba8685c86d69dce8e8d31675b8f161b220d27951d514267e91
fbe663b8ac6cd374a748134fbec0e1e9a051a8f3210f46f8f688283d90a615bb,-1,3,1,87.38295642,1526322458,Regular,4d24742d419162eda4a122a43a676847ebb487a5a0ae1b1f98d695aef8d7a8f2
3eb0d3404fe6d565fce8501cb925bf11e0a98af7e603f6c400f3bf3919cdb385,-1,1,1,91.01379846,1526252139,Regular,e00a7cd3aabf29b666b05e3e4568bfd21bd20706bc9690b69585987800ad956d
4d24742d419162eda4a122a43a676847ebb487a5a0ae1b1f98d695aef8d7a8f2,1,2,1,87.38295642,1526235030,Vote,fbe663b8ac6cd374a748134fbec0e1e9a051a8f3210f46f8f688283d90a615bb
e00a7cd3aabf29b666b05e3e4568bfd21bd20706bc9690b69585987800ad956d,1,2,1,91.01379846,1526168119,Vote,3eb0d3404fe6d565fce8501cb925bf11e0a98af7e603f6c400f3bf3919cdb385
