tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f31208b5e0499798ed184bdb5079747136882c0d725c643fe7441718cfe40f1,-1,2,1,0.09556583,1498633645,Regular,0a37d7878f1bf47d5b5eb7831490020576bcb1cb7420b879527aacfe9629d6a4
0a37d7878f1bf47d5b5eb7831490020576bcb1cb7420b879527aacfe9629d6a4,1,5,1,0.09556583,1498632794,Regular,0f31208b5e0499798ed184bdb5079747136882c0d725c643fe7441718cfe40f1
b370f7e3cd14705f02c725445bc35e7f741a1071653ca405b46e72a4942778f5,-1,14,1,0.09535382,1498548321,Regular,7c6d52b84ff7b1d19dabe85e7b70a5ec5df18654a4dc14f94738eac7bd6117fe
7c6d52b84ff7b1d19dabe85e7b70a5ec5df18654a4dc14f94738eac7bd6117fe,1,5,1,0.09535382,1498545152,Regular,b370f7e3cd14705f02c725445bc35e7f741a1071653ca405b46e72a4942778f5
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,10,1,0.09514878,1498471737,Regular,c15e3cb11e1a3b397782cc40f9f6cd2f1e21a8fac6290c5ee44af4e727f03bee
c15e3cb11e1a3b397782cc40f9f6cd2f1e21a8fac6290c5ee44af4e727f03bee,1,11,1,0.09514878,1498469092,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,20,1,0.09729169,1498400704,Regular,d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631
d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631,1,34,1,0.09729169,1498398043,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
85939aad6b2d2305f91adc62801cfff92d18a570d524f1f8a64e109098c0e5a6,-1,9,1,0.09513935,1498310149,Regular,0912d57846bf08c3f6334cbe7f0464eda081f5a1113c9f7084ed0536b69e529a
0912d57846bf08c3f6334cbe7f0464eda081f5a1113c9f7084ed0536b69e529a,1,14,1,0.09513935,1498309456,Regular,85939aad6b2d2305f91adc62801cfff92d18a570d524f1f8a64e109098c0e5a6
24f1de15fce74989058410bf838e1a072baf50a242e61fb9160078ee58a295bf,-1,1,1,0.09500782,1498255940,Regular,22cb5bb98cc23b27d72c51bccfe4f2a9123afe17a2d8c3808c5193c5fe33a3d0
22cb5bb98cc23b27d72c51bccfe4f2a9123afe17a2d8c3808c5193c5fe33a3d0,1,5,1,0.09500782,1498254962,Regular,24f1de15fce74989058410bf838e1a072baf50a242e61fb9160078ee58a295bf
36aac0728c43c154b0993b2f46b8f9a0b83130a4e989845d6e7a7e9f8354068f,-1,17,1,0.09539678,1498208823,Regular,3c4ccf4ad1c6f60b178af9e09135bda054977e160131565eeeddb1cc390d49e8
3c4ccf4ad1c6f60b178af9e09135bda054977e160131565eeeddb1cc390d49e8,1,1,1,0.09539678,1498207525,Regular,36aac0728c43c154b0993b2f46b8f9a0b83130a4e989845d6e7a7e9f8354068f
dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74,-1,21,1,0.09596042,1498143589,Regular,111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60
111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60,1,23,1,0.09596042,1498142399,Regular,dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,5,1,0.09637408,1498065869,Regular,c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3
c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3,1,23,1,0.09637408,1498064984,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
6f178ba79da7d1a82451865557db9e2203c6f404f970a640ec4ecf5b025bcc06,-1,10,1,0.09548887,1498001844,Regular,713e064b6c4b61948d634f004a89c69695a72a8d0627c2fde14ce81552a11ba4
713e064b6c4b61948d634f004a89c69695a72a8d0627c2fde14ce81552a11ba4,1,23,1,0.09548887,1497999341,Regular,6f178ba79da7d1a82451865557db9e2203c6f404f970a640ec4ecf5b025bcc06
fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde,-1,33,1,0.09557511,1497930560,Regular,977b5b9255db7fcdfab326a5b7a83dea2d3d9e8e5f528a28740ea2ff12b2352e
977b5b9255db7fcdfab326a5b7a83dea2d3d9e8e5f528a28740ea2ff12b2352e,1,10,1,0.09557511,1497923827,Regular,fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde
954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a,-1,7,1,0.10028613,1497864723,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,44,1,0.10028613,1497862909,Regular,954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a
d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92,-1,5,1,0.09556826,1497776152,Regular,2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143
2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143,1,2,1,0.09556826,1497773665,Regular,d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,2,1,0.09502305,1497705327,Regular,e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e
e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e,1,27,1,0.09502305,1497704069,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
6e500d61ed8f8ad9a4c44fe6642a9a91ab7aa28064d4fcb970c545d6b95edb0b,-1,9,1,0.09502131,1497634469,Regular,67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655
67353aceec0e3f7f95f497b79cb716a240b7f5436046671e64da1c679bd10655,1,3,1,0.09502131,1497631189,Regular,6e500d61ed8f8ad9a4c44fe6642a9a91ab7aa28064d4fcb970c545d6b95edb0b
0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d,-1,14,1,0.09603344,1497556006,Regular,cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd
cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd,1,7,1,0.09603344,1497555120,Regular,0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d
637e117adbfac0e5ce8a4efa154c8aef56d86e2faf7f102a9bf3fa1d8ef9bf06,-1,7,1,0.09552758,1497499367,Regular,8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea
8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea,1,6,1,0.09552758,1497497844,Regular,637e117adbfac0e5ce8a4efa154c8aef56d86e2faf7f102a9bf3fa1d8ef9bf06
3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172,-1,1,1,0.09502237,1497434708,Regular,87fd4262abf71b751d90cf5149a197a1cfe1db0a99fb7c133465aef738eb4c3a
87fd4262abf71b751d90cf5149a197a1cfe1db0a99fb7c133465aef738eb4c3a,1,9,1,0.09502237,1497432626,Regular,3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172
1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97,-1,7,1,0.09630967,1497359340,Regular,603b34f3bfc991f47f99891c635abcc08ba6409267bcf803d0e0f7195335eb41
603b34f3bfc991f47f99891c635abcc08ba6409267bcf803d0e0f7195335eb41,1,2,1,0.09630967,1497358525,Regular,1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,9,1,0.09575394,1497293154,Regular,5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7
5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7,1,2,1,0.09575394,1497292592,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e,-1,13,1,0.09561647,1497147364,Regular,215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e
215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e,1,6,1,0.09561647,1497145845,Regular,0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e
2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925,-1,12,1,0.09545685,1496762754,Regular,b80879f14d784f0877a0c5f1c2049bee5ca176845946acb7bd8ec712b5a17cea
b80879f14d784f0877a0c5f1c2049bee5ca176845946acb7bd8ec712b5a17cea,1,12,1,0.09545685,1496761341,Regular,2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925
7728823dd211502f2ce43aa3b660712f3fac283e94149c6ecfbf595dd8271342,-1,2,1,0.09507431,1496649555,Regular,278bb5d754562c19fb8e929aad85317050f778a7fd61709750c76702d0f7536e
278bb5d754562c19fb8e929aad85317050f778a7fd61709750c76702d0f7536e,1,22,1,0.09507431,1496647939,Regular,7728823dd211502f2ce43aa3b660712f3fac283e94149c6ecfbf595dd8271342
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,1,1,0.09580899,1496432504,Regular,377dc4fddb7192e01c6b713dbc54e9ffac81c66f450f86fab0c3622bebd26a92
377dc4fddb7192e01c6b713dbc54e9ffac81c66f450f86fab0c3622bebd26a92,1,11,1,0.09580899,1496431750,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
dfe3b0af0c21fa4b3d0be1303450cb158e837e6f33e90242bc4d472017cf76a2,-1,6,1,0.09591874,1496310678,Regular,b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05
b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05,1,40,1,0.09591874,1496309882,Regular,dfe3b0af0c21fa4b3d0be1303450cb158e837e6f33e90242bc4d472017cf76a2
