tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d,-1,17,1,0.195269,1495875076,Regular,0d8b5bfc8f773daf5c42aec9dc17b767183b17c38bd9f71ec3732200cf808c8c
0d8b5bfc8f773daf5c42aec9dc17b767183b17c38bd9f71ec3732200cf808c8c,1,1,1,0.195269,1495874848,Regular,7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,85,1,0.195607,1495788942,Regular,a7b56f4bee9204636a1cef23b344b4d260a68ba272681450884f7769ad6fae70
a7b56f4bee9204636a1cef23b344b4d260a68ba272681450884f7769ad6fae70,1,0,1,0.195607,1495776813,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
5941f4f503383b63d1b6ce71fd0275f4d821ccb4d9b7f9dc9bbfba326fe6c055,-1,13,1,0.196224,1495676415,Regular,74113ce640320ccad4d279c20c4a67c6703920ad297728f746eb397a0c49993f
74113ce640320ccad4d279c20c4a67c6703920ad297728f746eb397a0c49993f,1,0,1,0.196224,1495661930,Regular,5941f4f503383b63d1b6ce71fd0275f4d821ccb4d9b7f9dc9bbfba326fe6c055
d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc,-1,24,1,0.195396,1495534511,Regular,11e897a641fcfa1b24c1469dab0a09e30668d3976499d82c39b28a79b06beb56
11e897a641fcfa1b24c1469dab0a09e30668d3976499d82c39b28a79b06beb56,1,1,1,0.195396,1495533483,Regular,d7936d244ca0b3d8872f9f4b66da91e44bad3d1368a847c5cf232c45999981dc
34862964875b986fee10a14624e8109228f91711b0a920ff1070c30c12d00654,-1,18,1,0.195378,1495441300,Regular,85672042ff36d3c441a18cfd1d12ce75db00f2ee3c9387236607785acba2d97e
85672042ff36d3c441a18cfd1d12ce75db00f2ee3c9387236607785acba2d97e,1,1,1,0.195378,1495431563,Regular,34862964875b986fee10a14624e8109228f91711b0a920ff1070c30c12d00654
52b8fcd236ef50c2fc581cbeba8fcf4b986001f57b781dae578b2a190ca07d16,-1,7,1,0.195444,1495318736,Regular,2ae74bc904c0af54368378cb128569dc63b6a6417e9e74f1a8261b513710b7a4
2ae74bc904c0af54368378cb128569dc63b6a6417e9e74f1a8261b513710b7a4,1,1,1,0.195444,1495312516,Regular,52b8fcd236ef50c2fc581cbeba8fcf4b986001f57b781dae578b2a190ca07d16
4525c9a7b986061036b4233817b86438ed8f836b76091e1b4345c39278b28b6d,-1,5,1,0.195151,1495194156,Regular,d2a74883cb921b6e8c5b8b9e7e5c780064b0129b3800050a7a28f5dd33eea6e9
d2a74883cb921b6e8c5b8b9e7e5c780064b0129b3800050a7a28f5dd33eea6e9,1,1,1,0.195151,1495192858,Regular,4525c9a7b986061036b4233817b86438ed8f836b76091e1b4345c39278b28b6d
07086e9fe73d170873482b9cdce3af393b8017aaa184ea72c968f578d538c041,-1,17,1,0.533884,1495164071,Regular,90cabec0debae06b60aea34b7a09af9b2de4b2df2030c5a02ea2cae69c61db01
90cabec0debae06b60aea34b7a09af9b2de4b2df2030c5a02ea2cae69c61db01,1,0,1,0.533884,1495067858,Regular,07086e9fe73d170873482b9cdce3af393b8017aaa184ea72c968f578d538c041
58d40b7c68a0a9a361ae839f7fa533c5aea6e2bd9a6e9f7bf934a9d184a7c8a7,1,0,1,3.182197,1494715015,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
