tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931,1,20,1,0.09689485,1511843790,Regular,782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88
8351d99cfdafc160f12ee2402cd612b7b354f2c1acaf32a927110a4aa7811241,-1,8,1,0.095994,1511779491,Regular,690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b
690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b,1,65,1,0.095994,1511778413,Regular,8351d99cfdafc160f12ee2402cd612b7b354f2c1acaf32a927110a4aa7811241
5b28fc8f4af0f11ecfff19c09471182ff93a16ec277a0b69fa7fb996708431be,-1,3,1,0.0950592,1511709311,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,24,1,0.0950592,1511705222,Regular,5b28fc8f4af0f11ecfff19c09471182ff93a16ec277a0b69fa7fb996708431be
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,2,1,0.09591092,1511647400,Regular,1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa
1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa,1,1,1,0.09591092,1511646457,Regular,16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,24,1,0.09553802,1511579509,Regular,950bf42999f30a5ee49e207a660b5b82362eb5d1ca6a828a43de19a73119f952
950bf42999f30a5ee49e207a660b5b82362eb5d1ca6a828a43de19a73119f952,1,11,1,0.09553802,1511574559,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c,-1,0,1,0.09531216,1511500473,Regular,e2f88d8b3926c08caa757ea9e4680bcbdb1f6b4c6dbada8cd7c60697beebb849
e2f88d8b3926c08caa757ea9e4680bcbdb1f6b4c6dbada8cd7c60697beebb849,1,11,1,0.09531216,1511499068,Regular,198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c
dc26adbff920c64cda42473aa3d048e08bb31596160e5f20352279d57011b9d8,-1,6,1,0.10016486,1511427171,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,68,1,0.10016486,1511426734,Regular,dc26adbff920c64cda42473aa3d048e08bb31596160e5f20352279d57011b9d8
51f364d1b304032dbf09d3283e88f1b0562625258b39edc0bbb68bb88157dc95,-1,5,1,0.09511086,1511355872,Regular,af227f12dc5ac1d7b48986b952e35f3400f68a025e4a15920de523df2e909484
af227f12dc5ac1d7b48986b952e35f3400f68a025e4a15920de523df2e909484,1,5,1,0.09511086,1511355067,Regular,51f364d1b304032dbf09d3283e88f1b0562625258b39edc0bbb68bb88157dc95
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,60,1,0.09777935,1511312841,Regular,fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b
fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b,1,32,1,0.09777935,1511308702,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,7,1,0.0953998,1511246473,Regular,0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e
0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e,1,11,1,0.0953998,1511245082,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,7,1,0.09538942,1511180482,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,57,1,0.09538942,1511178467,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,6,1,0.09563329,1511133204,Regular,579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382
579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382,1,14,1,0.09563329,1511131443,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,0,1,0.09500481,1511070382,Regular,966d986017be18d9a771d20503431f3fd56e5cceebadb065a14ceeeb0b02aa61
966d986017be18d9a771d20503431f3fd56e5cceebadb065a14ceeeb0b02aa61,1,7,1,0.09500481,1511068335,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
cfb7457b96887faedd9a046be15a6e36b37da1e8b6f2423f16e062ffbb0273c8,-1,9,1,0.09641371,1511008122,Regular,54e255ac6042bcd2ba8962f8568945087af8f294ee1f50cded7a6bbd699a54b0
54e255ac6042bcd2ba8962f8568945087af8f294ee1f50cded7a6bbd699a54b0,1,7,1,0.09641371,1511005287,Regular,cfb7457b96887faedd9a046be15a6e36b37da1e8b6f2423f16e062ffbb0273c8
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,19,1,0.09674531,1510943311,Regular,ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48
ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48,1,13,1,0.09674531,1510940503,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
bff3c61905aa26c61a9d167fd6bae1ace9a00fb8790ee408fae80c9b3b45517a,-1,2,1,0.09523355,1510886358,Regular,06a4b97a1a65368c4fd11d0348693979c539dca19da29e3d4b24328ac60fc85f
06a4b97a1a65368c4fd11d0348693979c539dca19da29e3d4b24328ac60fc85f,1,14,1,0.09523355,1510884436,Regular,bff3c61905aa26c61a9d167fd6bae1ace9a00fb8790ee408fae80c9b3b45517a
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,81,1,0.09564481,1510833452,Regular,c6097def7fbfc346a3ba925c09d768ed46c29ea1c62ff5c9fe4356507931ef80
c6097def7fbfc346a3ba925c09d768ed46c29ea1c62ff5c9fe4356507931ef80,1,18,1,0.09564481,1510829886,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
0c200bb00484cc5fe2bcbeef40423fd3ad7b5d24c5868b53928056a5f9173569,-1,13,1,0.09608531,1510790867,Regular,3ca24154d1ee356354f28e51a6dcd6128aacc8b352ce38a46152704d77f8b162
3ca24154d1ee356354f28e51a6dcd6128aacc8b352ce38a46152704d77f8b162,1,5,1,0.09608531,1510787017,Regular,0c200bb00484cc5fe2bcbeef40423fd3ad7b5d24c5868b53928056a5f9173569
73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825,-1,16,1,0.09596609,1510730195,Regular,09c5445a8f5543ec3ee21132d7233719f8f30a7e32586c4e7f40d5e67c827673
09c5445a8f5543ec3ee21132d7233719f8f30a7e32586c4e7f40d5e67c827673,1,7,1,0.09596609,1510729335,Regular,73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825
52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc,-1,22,1,0.09674178,1510681217,Regular,700f26e4093224043833596d6db650a6cd94afba2a7fc2e48914a7dbff4831ab
700f26e4093224043833596d6db650a6cd94afba2a7fc2e48914a7dbff4831ab,1,9,1,0.09674178,1510679117,Regular,52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc
7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7,-1,10,1,0.0960624,1510615960,Regular,88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca
88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca,1,18,1,0.0960624,1510613487,Regular,7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7
e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819,-1,1,1,0.09640653,1510565556,Regular,1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0
1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0,1,1,1,0.09640653,1510564824,Regular,e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819
2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220,-1,36,1,0.099301,1510513189,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,90,1,0.099301,1510509080,Regular,2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,128,1,0.09518262,1510429840,Regular,a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf
a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf,1,51,1,0.09518262,1510426308,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,60,1,0.10468512,1510345553,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,113,1,0.10468512,1510344799,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7,-1,20,1,0.09928812,1510290300,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,24,1,0.09928812,1510289640,Regular,df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7
f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0,-1,2,1,0.09720551,1510240828,Regular,acc794d4cc5df7f7981dba8c816ad439a089710282b297bdda2759d6049cd567
acc794d4cc5df7f7981dba8c816ad439a089710282b297bdda2759d6049cd567,1,18,1,0.09720551,1510239489,Regular,f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0
75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890,-1,11,1,0.09615893,1510199672,Regular,8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a
8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a,1,13,1,0.09615893,1510197255,Regular,75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,115,1,0.09523714,1510151207,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,70,1,0.09523714,1510149186,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f,-1,2,1,0.09509176,1510084980,Regular,17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86
17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86,1,19,1,0.09509176,1510082454,Regular,53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f
0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9,-1,25,1,0.09593194,1510029278,Regular,e7ba6becbe32e3136d658178c71714850122607016a3651e708e0d5ad86ef950
e7ba6becbe32e3136d658178c71714850122607016a3651e708e0d5ad86ef950,1,11,1,0.09593194,1510018433,Regular,0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9
0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131,-1,7,1,0.10035043,1509971835,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,25,1,0.10035043,1509970501,Regular,0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,359,1,0.09535674,1509923996,Regular,7d6800992cd1167915f6755c995b6dc5b39cd1960a7a53d62cfcab3271bb01c4
7d6800992cd1167915f6755c995b6dc5b39cd1960a7a53d62cfcab3271bb01c4,1,19,1,0.09535674,1509917692,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,223,1,0.09591437,1509887051,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,76,1,0.09591437,1509863675,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,19,1,0.09698974,1509820353,Regular,3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f
3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f,1,31,1,0.09698974,1509818271,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276,-1,0,1,0.09502347,1509770016,Regular,fd8ef0cc58ff38b30f227441564b1f137299d57ff96d5b3373b09f1b4bcd4229
fd8ef0cc58ff38b30f227441564b1f137299d57ff96d5b3373b09f1b4bcd4229,1,11,1,0.09502347,1509765658,Regular,0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276
a89672ac3e578700aa1f52b15daea454451d1ee8bf0083bb0587aef68ac91a57,-1,5,1,0.09609452,1509686991,Regular,86ae70630fc728a4f6b94a25ce191a4345693857bcbd21e8a198bfe9000fa23f
86ae70630fc728a4f6b94a25ce191a4345693857bcbd21e8a198bfe9000fa23f,1,4,1,0.09609452,1509685236,Regular,a89672ac3e578700aa1f52b15daea454451d1ee8bf0083bb0587aef68ac91a57
f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5,-1,16,1,0.09593819,1509629996,Regular,97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,42,1,0.09593819,1509625208,Regular,f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,43,1,0.0961911,1509556862,Regular,0528e09f881b40efef83ef00135f33638b1086dee6633edd3ae871cfd3fb0446
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,53,1,0.09578864,1509556862,Regular,65f1db27dc590b8044a8c8a4e1971b7923db7cf671c3b08fdada5cd8cf89185f
0528e09f881b40efef83ef00135f33638b1086dee6633edd3ae871cfd3fb0446,1,1,1,0.0961911,1509541244,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
65f1db27dc590b8044a8c8a4e1971b7923db7cf671c3b08fdada5cd8cf89185f,1,2,1,0.09578864,1509472543,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
137c9ef86f58748c6e1caf7cb7cf8278c7ec9d2262e44e55f6a939da21cea869,-1,1,1,0.09562658,1509400801,Regular,42c91d5510bf26ee7ac11108e27b0236d84e5386337941d3c4cfbdfb757ced36
42c91d5510bf26ee7ac11108e27b0236d84e5386337941d3c4cfbdfb757ced36,1,2,1,0.09562658,1509400307,Regular,137c9ef86f58748c6e1caf7cb7cf8278c7ec9d2262e44e55f6a939da21cea869
3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532,-1,24,1,0.09563504,1509310406,Regular,63914c63ccd012b47235957d0401feea4422f7fb220d62d68600fefa61b6eca3
63914c63ccd012b47235957d0401feea4422f7fb220d62d68600fefa61b6eca3,1,9,1,0.09563504,1509303531,Regular,3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,51,1,0.09635637,1509253126,Regular,d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,59,1,0.09531879,1509253126,Regular,f3e0995b380a5576c9986a6d6d0408df2fe48197c85ec6d2b1da0271697e321d
f3e0995b380a5576c9986a6d6d0408df2fe48197c85ec6d2b1da0271697e321d,1,11,1,0.09531879,1509217080,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f,1,25,1,0.09635637,1509150783,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,19,1,0.09609185,1509080164,Regular,52177d059c109c0099adcbbe00b3bfa3840059e59ef913081c79f36109a5dd71
52177d059c109c0099adcbbe00b3bfa3840059e59ef913081c79f36109a5dd71,1,2,1,0.09609185,1509073640,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,3,1,0.09519522,1509006462,Regular,dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1
dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1,1,16,1,0.09519522,1509005288,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7,-1,24,1,0.09554628,1508936504,Regular,3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08
3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08,1,58,1,0.09554628,1508923841,Regular,f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7
4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9,-1,4,1,0.09618348,1508840345,Regular,8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d
8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d,1,15,1,0.09618348,1508839383,Regular,4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,8,1,0.095242,1508765675,Regular,594de763232a2e07c234db9139578f8043cfb2630d87c9e11e7a941450dd0a8a
594de763232a2e07c234db9139578f8043cfb2630d87c9e11e7a941450dd0a8a,1,1,1,0.095242,1508763983,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,38,1,0.09614059,1508664593,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,27,1,0.09614059,1508662383,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd,-1,25,1,0.09502402,1508574635,Regular,ab6c817300e4e19d69c1bfebc787787ba886d63c2b329526af7d6e421c9695d6
ab6c817300e4e19d69c1bfebc787787ba886d63c2b329526af7d6e421c9695d6,1,4,1,0.09502402,1508571694,Regular,8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,7,1,0.0955991,1508495185,Regular,3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350
3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350,1,7,1,0.0955991,1508491356,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,49,1,0.09600601,1508417437,Regular,02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910
02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910,1,1,1,0.09600601,1508408922,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,20,1,0.09541903,1508322903,Regular,c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b
c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b,1,12,1,0.09541903,1508319488,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,10,1,0.09524006,1508222515,Regular,8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee
8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee,1,6,1,0.09524006,1508217509,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,10,1,0.09630322,1508131612,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,56,1,0.09630322,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,129,1,0.0986716,1508032043,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,26,1,0.0986716,1508022656,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378,-1,18,1,0.09824486,1507933755,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,47,1,0.09824486,1507932000,Regular,f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378
4b592dce73c2b0f4421f4853e2d6b7c6f3c7bf4ad7b566e2b7cb24c973b2bf84,-1,5,1,0.09553796,1507833233,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,71,1,0.09553796,1507831338,Regular,4b592dce73c2b0f4421f4853e2d6b7c6f3c7bf4ad7b566e2b7cb24c973b2bf84
29fe63ccfe28bad047ddae04f40bda29133abb5811fec65aa6b268ed0636e000,-1,4,1,0.09669171,1507748941,Regular,3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a
3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a,1,14,1,0.09669171,1507747873,Regular,29fe63ccfe28bad047ddae04f40bda29133abb5811fec65aa6b268ed0636e000
98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f,-1,2,1,0.09539991,1507647138,Regular,9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728
9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728,1,21,1,0.09539991,1507645939,Regular,98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f
