tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,26,1,0.09963366,1527648571,Regular,a2a18bdecd97c95abce64a1465180a0857e58992a282c5e6cd991ceb51e0faa7
a2a18bdecd97c95abce64a1465180a0857e58992a282c5e6cd991ceb51e0faa7,1,3,1,0.09963366,1527639363,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
bc2199add72d474919314eace74e6c5e99ed0368d9e904b50845b307567e7d7d,1,4,1,0.09858183,1527623641,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673,1,24,1,0.10146245,1527601989,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,7,1,0.103801,1527591003,Regular,51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,17,1,0.10163109,1527591003,Regular,0f616496dafcb1d2037d24a91720c905fce4b7784fa806d2a2d8a1d77bdcd6cd
0f616496dafcb1d2037d24a91720c905fce4b7784fa806d2a2d8a1d77bdcd6cd,1,1,1,0.10163109,1527586409,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633,1,8,1,0.103801,1527564780,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af,-1,10,1,0.10445982,1527561258,Regular,83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1
83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1,1,19,1,0.10445982,1527556986,Regular,c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,40,1,0.1047479,1527549091,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,32,1,0.10564709,1527549091,Regular,13ad348a00871a0b89c3d53ecf27f567a7bd376ad340777723c683b3de61b1d1
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,0,1,0.11163157,1527549091,Regular,65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607
16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe,1,8,1,0.1047479,1527544793,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607,1,0,1,0.11163157,1527516693,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
13ad348a00871a0b89c3d53ecf27f567a7bd376ad340777723c683b3de61b1d1,1,8,1,0.10564709,1527499164,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,-1,7,1,0.10166262,1527496492,Regular,3ffb92384e2d03bc06f7d3adadbc65c0444ed0e0e33bfa2dd27b6b765f080f7e
98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0,-1,0,1,0.10587688,1527496492,Regular,b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03
3ffb92384e2d03bc06f7d3adadbc65c0444ed0e0e33bfa2dd27b6b765f080f7e,1,2,1,0.10166262,1527483315,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03,1,9,1,0.10587688,1527474040,Regular,98687c4e0f709b4cbc6fd224d7980b295dddf5dcc922496c56f939ac5b764cd0
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,-1,23,1,0.10426362,1527468627,Regular,eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,-1,24,1,0.10501585,1527468627,Regular,4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df
eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2,1,9,1,0.10426362,1527461111,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df,1,15,1,0.10501585,1527450030,Regular,8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92
