tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,280,1,0.19845354,1520700350,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,286,1,0.1589422,1520700350,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,289,1,0.17609116,1520700350,Regular,ea4de5bd2c09c0b24de4314e676106e3b7fe31a3db103d6b83674e59d6b3c93c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,393,1,0.15360736,1520700350,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,559,1,0.11642616,1520700350,Regular,f12db2b62cd83386551446e51d379de4dc788afc5a48d6bfcbb06014c2dfd141
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,551,1,0.12480544,1520700350,Regular,6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,543,1,0.09939952,1520700350,Regular,25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,536,1,0.19936963,1520700350,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,522,1,0.09875087,1520700350,Regular,608179c082d9d109042a6dd8d93f85f98df0f8d88af56ded9cc661d310e03241
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,518,1,0.12639401,1520700350,Regular,e6b133b6f2ba447f9749168f3d0277a4322f1610f4f495a3732cd264d0732041
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,408,1,0.15712757,1520700350,Regular,59b7046ecbcb7a4da9170a20c278701fbf373d87bc8598fe3ef3ab8da1110648
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,428,1,0.11925653,1520700350,Regular,a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,441,1,0.16492682,1520700350,Regular,11c043fe1e7d1955110334a88b9a9e5ea11e4f913e5325db0426766a1ac0b948
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,449,1,0.12841873,1520700350,Regular,ebce4a7e5fddc3a06d7667c95ca5d24eb93631f01edf21452763c5c8e1d40849
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,492,1,0.17416582,1520700350,Regular,beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,516,1,0.1122496,1520700350,Regular,6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,417,1,0.17517056,1520700350,Regular,726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,28,1,0.09850617,1520700350,Regular,8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,44,1,0.17886761,1520700350,Regular,5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,59,1,0.10297057,1520700350,Regular,94b02ababdc582d24589545cf229fa9214c6e92f4795363f0febc0970b4dc642
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,73,1,0.1307353,1520700350,Regular,e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,96,1,0.16903557,1520700350,Regular,0dac78e7d77d7c380f172df91877c363c1035e2d4dfaf18c0733d02484ba0343
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,112,1,0.22086089,1520700350,Regular,bf76732204a1ef3230cd979a69661ca4115ef40a8e48f10c720fbe9ff3ae4543
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,128,1,0.32763816,1520700350,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,142,1,0.17710013,1520700350,Regular,9c9137cab4823ad1644d9ffcb3787cd9d660d971f47e47e163e74f5df4aa8a43
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,152,1,0.11355719,1520700350,Regular,1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,180,1,0.25151691,1520700350,Regular,4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,195,1,0.14884154,1520700350,Regular,00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,210,1,0.16932306,1520700350,Regular,6454f06eab8dfd6046cc8b518230d54f72ecf79cd7cdf622b86dc06672fed644
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,214,1,0.11934842,1520700350,Regular,bacbbf0a01a074c5c671a9becfde06f51cd783aa6b2c7c6f58239be6d146da44
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,234,1,0.13859755,1520700350,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,248,1,0.19822466,1520700350,Regular,4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,257,1,0.22567327,1520700350,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,272,1,0.19159992,1520700350,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,281,1,0.17360553,1520700350,Regular,90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,314,1,0.17962564,1520700350,Regular,469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,327,1,0.12084375,1520700350,Regular,ca3b2d16cde50c793cfe63e464b91ebb7d5a87ab2a0fc2f15d31c829a8847c46
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,336,1,0.18978607,1520700350,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,388,1,0.33293542,1520700350,Regular,a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,164,1,0.14500935,1520700350,Regular,afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,66,1,0.18465664,1520700350,Regular,b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,70,1,0.20107815,1520700350,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,98,1,0.14134892,1520700350,Regular,2ef6c4c7c7dc2dc6dfefb608381676be3f0f82e636cdfc09b80d2e337da7b6b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,105,1,0.11256193,1520700350,Regular,e243c96fc2180c5e894b42797abe8caa7cdd4a90309c10f354ddaa519e1abdb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,110,1,0.11164745,1520700350,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,114,1,0.10889224,1520700350,Regular,3bbb23b7032b963b2fca59b4193e573740d0100af9e54bce772ac9c7148807b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,139,1,0.3575317,1520700350,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,156,1,0.11300338,1520700350,Regular,1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,184,1,0.11960209,1520700350,Regular,068150977512e7a92465af58d7f0f38617691e4562f84e166b38e8f8e5ba2ab9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,193,1,0.48940597,1520700350,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,213,1,0.19015571,1520700350,Regular,8439d2dd58a38d7c82275a736f02e5efe8fc4c8212c0fd5f298f21a7d9e689b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,221,1,0.14781043,1520700350,Regular,584fe2cce824fc37cf6da235668084f2b895392920ce71985ae5fddb392993b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,228,1,0.29626183,1520700350,Regular,970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,233,1,0.10267155,1520700350,Regular,b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,258,1,0.39448967,1520700350,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,273,1,0.19058209,1520700350,Regular,6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,302,1,0.13262145,1520700350,Regular,bc3c5810006a0ba00f1ae68ab8f22e358f17b89d4e187e7872e27251d513a1ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,330,1,0.17307152,1520700350,Regular,1c29d9cfccbadb9f19a4376155661b6e9b398553ed7951b740416209b7c7eaba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,337,1,0.18476424,1520700350,Regular,eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,351,1,0.12829121,1520700350,Regular,0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,386,1,0.10896207,1520700350,Regular,398e23da8b3dff5247d8b5d546b9a3aeb50e80092ca9f11d934471aa0868e8bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,423,1,0.1054667,1520700350,Regular,abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,449,1,0.11537374,1520700350,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,501,1,0.11909708,1520700350,Regular,998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,391,1,0.11854677,1520700350,Regular,1f6c8a91bb82d0c37febcd044e6ef17c71b6f0d4ba5a626236dd77f6d85e03e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,405,1,0.10844906,1520700350,Regular,7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,424,1,0.10915091,1520700350,Regular,a6ce9f8067c66df21a7d31be34498d04a1d787ab2e761063d02b609191bed8e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,457,1,0.20530593,1520700350,Regular,30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,460,1,0.10074791,1520700350,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,508,1,0.20176003,1520700350,Regular,dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,442,1,0.16975004,1520700350,Regular,65f4369e676b57db38005f39ac1ae0bd6e11daf706ebdc10fdff2298049609e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,32,1,0.18953213,1520700350,Regular,0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,53,1,0.22212447,1520700350,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,82,1,0.18305328,1520700350,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,97,1,0.18932418,1520700350,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,103,1,0.14021718,1520700350,Regular,6318b378baa1f57f6dc4c839bdc95d86810396f834d4a419e33b56be7721a7df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,140,1,0.11882216,1520700350,Regular,4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,154,1,0.15992851,1520700350,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,453,1,0.10961204,1520700350,Regular,ef8af158ae591e74994c845ee852e2194e143663466087b08c963ce4a41d1ce4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,183,1,0.18710173,1520700350,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,193,1,0.12925614,1520700350,Regular,b728ef99d333542a90e612d4e26dccb4f2578479aba505dd8ee4a822e70fcee0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,205,1,0.17915811,1520700350,Regular,54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,275,1,0.14750034,1520700350,Regular,5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,288,1,0.20553391,1520700350,Regular,4ae179a60d72cc0486f2cb05cdf89d0fbf508fe4a4f62b267a0d99790853e9e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,300,1,0.10036534,1520700350,Regular,dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,317,1,0.16335346,1520700350,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,333,1,0.14231603,1520700350,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,339,1,0.21089275,1520700350,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,348,1,0.15159933,1520700350,Regular,4417c41d5cb244180d0d95b58a786bffd032f54dfbadf980f44da52b1256c1e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,370,1,0.14791521,1520700350,Regular,3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,380,1,0.10039548,1520700350,Regular,0ee473f30e4ac3a27e7241649bb27bca0d1c8a88df735dd1212747a5a110fde2
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,143,1,0.14174916,1520699414,Regular,249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,6,1,0.10264218,1520699414,Regular,6d6497441d1858a12b939290318c55d0401bd0a96b252acf549b51e04bb376e6
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,46,1,0.10891831,1520699414,Regular,5adaaa54b16330d04b7609e70d03f3cd07f1899a9bff9066e96d4811eefd20e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,53,1,0.1033781,1520699414,Regular,2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,157,1,0.12479348,1520699414,Regular,b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,171,1,0.10040131,1520699414,Regular,d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,190,1,0.10323379,1520699414,Regular,396832eb07a09e8a039267888104ff482e993b0a219d5becb63eaec6ec6610e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,210,1,0.1979785,1520699414,Regular,778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,243,1,0.1349147,1520699414,Regular,52443b3c54eb2da31e95dc698c13464ee8aee76491fa88bdafd8e2d08b3891ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,261,1,0.25117709,1520699414,Regular,b4f415a3b876d6621eca03ead3b1e5249f78f0c23322027062f072bea0ba94ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,264,1,0.15211706,1520699414,Regular,aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,312,1,0.14003439,1520699414,Regular,ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,322,1,0.17792185,1520699414,Regular,455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,340,1,0.12463252,1520699414,Regular,727cc83861818e6f6ff4bcd805289ce3ce4f611074d0146112704528936b21ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,350,1,0.46810633,1520699414,Regular,60b956db26a1439ea24ff4f517a9e73e02f42e6b6902d464027e0478793c58ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,364,1,0.11534083,1520699414,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,373,1,0.10442117,1520699414,Regular,0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,381,1,0.14009497,1520699414,Regular,ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,389,1,0.12230114,1520699414,Regular,1e0aebbde38e04b6314e397ecdf42e5dd1d48d0db7547a504580123802cf7fed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,395,1,0.17099736,1520699414,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,425,1,0.09922993,1520699414,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,433,1,0.13777335,1520699414,Regular,046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,441,1,0.18047269,1520699414,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,490,1,0.09884203,1520699414,Regular,f0d3dd911151f468733a931b37d8ed594cb601b8fe60c4e2c5d17a86a8a7c9ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,517,1,0.17099945,1520699414,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,531,1,0.11574716,1520699414,Regular,6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,322,1,0.35802309,1520699414,Regular,536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,67,1,0.11066887,1520699414,Regular,84fbb04d729999b31befaffd8df566704abc682219dbe093f7d254d95c5a961d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,53,1,0.28621141,1520699414,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,44,1,0.11358086,1520699414,Regular,4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,39,1,0.10937616,1520699414,Regular,92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,13,1,0.16847038,1520699414,Regular,136b7b8b2d738902662cae20e26bc67c61e3f84fdd7f83bf8819c929b86f211d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,2,1,0.17503431,1520699414,Regular,cdae92fbc31c46bd544d74df85de2521cb80b1738eea4a509b82fa577dd7cb1c
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,527,1,0.20639838,1520699414,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,518,1,0.10100792,1520699414,Regular,dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,511,1,0.43010927,1520699414,Regular,7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226
