tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a21ec59c2a1cea5b662a1d0c143c80a72784788d7968d5a366586f0d1b8c55,1,0,1,152.47173189,1597672292,Ticket,ab4fab61185a5d8a7f4bcefdd70d7111eef830e3aea5bf5564056d52034808f1
f3d331bfacb4c1e09a4bae506b8cfbaf804573c5972c56fc3a252df292ec2004,1,0,1,152.47173189,1597672292,Ticket,b5985f767653dcecafcbf9215453bb4981d78251231e23728bfc23454640f5a8
f8ceb17fbce71395882d53c7904cb89ca804bc74658b5f1420f72899cf69d904,1,0,1,152.47173189,1597672292,Ticket,44f3bac8f718fe40889a6d1b2cb1e6d1c5d9e7d76b2e837dc8b0f2faa5e3c0af
f2bf0bbf1d4c2446b6c9f5ba253822bdcbc6dfac8df2e93c729db20040e04cd4,-1,0,1,124.37090382,1587981969,Revocation,ea418201fb0ae487e362486d28ea0495b55478e1cec9a13d13c4eb472af56fc4
ef4c20b32b9683a5de97901bfc66e150ad00e591ded2ef3dc63f9a5f8dae0b58,-1,0,1,132.07607332,1587645480,Revocation,1bd7966ee8279102672564dd7bef56ce6deddcf307a22cef4f9a989ee9b5312f
3ae8bd5347c7f5b9e53957e8b1584791ada9912826697dd5677b7cb8b4cd5f03,-1,0,1,137.41541384,1587524348,Revocation,297a18277cfca20b2c567ebfda5b5609e6382b44eaa381ffd84d623f1e841b9c
ff066dd35f8c887db4c4b2a9bec984cbb2604acec8ddd6f8ff43da50af341803,-1,0,1,146.86609951,1587045032,Revocation,96bcd5b67bc6a9095f1fddfec75afb75f7c70fbb6d0db8a9b9781f2ec21086f2
cbf5693919e350d7b888a2dfff3e5cca9e18e98d72b044324be8a2eecd215fe9,-1,1,1,150.35509007,1586836399,Vote,5e066fefe54de36b17c144d4195795cd09574bc095fe6c45dd6281c2fab665f0
f93d9bc4c9afcdad37b498570026365547f6c8c8da887b9780e4f682e505f38f,-1,1,1,144.70893704,1586610226,Vote,29466428c7578665c5c976ac2faa0bd7418c1386099e3899746d93b0d3ae065e
dacbe14ecf0d622f4b3af02040e8ff4f768974c03d11e88732b9f809956d62f2,-1,1,1,136.82808402,1586419582,Vote,3b803e84a4db3cc0aed9ef1ca76639390eac91689f657124b1c5824f5f9eeb02
b93f468936592e7b913a5ce315c565c8c669fc0aa11515379a17ce7ae584dc75,-1,1,1,157.70519592,1586398558,Vote,da94287329ca921be69e5b654e970f4810903f054becd2feb07904556d29357e
d2af10257c936381518ee02fb15e4e701c8478b63aa159ceab0f93c15a6dcb64,-1,1,1,135.38200634,1585998804,Vote,53314a050d07b855838b8616438bed05ce767c19450b646738d53bc5dac70fe3
f0e1c7c00500b9d1ad29d2dbc2218c5cb2907253910689ea571dd0a77083f314,-1,0,1,138.48436593,1585902461,Revocation,d583fd9f0052679dda01929849a27174225585b9d11ccb5627f89c6e8e5c5aa4
dc8a4e6b597c3ea5e9eb0afebf34ecbbaed9c979125496784a375d3d6b79152a,-1,1,1,137.41541384,1585736016,Vote,81424376b04f7b29fe606d485f03a324edf2ef6e7ae1abe909609ab4df87cc3e
4db6e6b5ae368d404ee18bae7f65b453ce29146a56a1ac806220b267e5263097,-1,1,1,136.36917235,1585709994,Vote,1879467ebd7d76e605721e793b27fe08e1ae10615cf075a42f03f49e4e363880
d682db1fb13cd0e98898e0cbe184d13350ca5fc80a397be9e4dcbe0159888295,-1,0,1,133.43290776,1585507427,Revocation,bdc164183c3145f0b4319ae194956910cc2a24ee0c44b4a1f2b3667909e1fbb1
11f7e3bd2d36f776540be2f17008e09d1a525ada4d8f65b8b83f303f0b94f26e,-1,1,1,133.67754639,1585106610,Vote,7ce3506c9bde3f7f231337da44f5a9561e8c874b873fc0f7dce10dc8794cdedc
9bafa08281dea06cb97bce5f5ffe679d00aba377367cd89141fb5e813b305a65,-1,1,1,139.96942774,1584997964,Vote,4c48fef82b5f842dcbc0072b083f2ac787fdab14ad23ca3bc0375b53256a05f5
eb813e7abefe16a9b93eb12a852cfd71666c7c664e170e42e50eed29278415f5,-1,1,1,133.71442684,1584984222,Vote,d3ef16e7de48721cfa1f23c61d932b05c5f185ec0fd128aa71f95b177f1fcccc
32972e56415d4dab580364501f36669a934387f1e1dec42b61152baf9797a75c,-1,1,1,137.41541384,1584973967,Vote,d3452a6cfc9374c0a15911daddf09bf4c51bc1c441edd94141d0462b9137fd72
2fc381e79c9dd5d00bb136e41c4e8b0d9ccdb1ee7733d35971676687e66f60b6,-1,1,1,158.71542396,1584892736,Vote,d1679c98232913c414baf8b483be1b2457ef744c3a674da4f8725cf768e1cf48
1f949754c09d5782f59af9ec22143206c03bb941b7becfa23a8d6eb750a66fb4,-1,1,1,136.82808402,1584871563,Vote,daa5d59c66fbafaf3121c9edcce0bed32c8bd5df879b5608de50c64226cdaa10
119ad6be73c974d6c968f2394a62fe33c2d860c872d17e04d90fd49aaa83c892,-1,1,1,125.86526841,1584818692,Vote,232df477a88cdefbe39b01268b82df6f3b505f5939bd280472e7eeb6f1fcb898
7b8f636e42f3b03c4e5a8587b56cf90074048ee2cb452c23b3952703dae9bca9,-1,1,1,125.60546684,1584785755,Vote,88b4d0d69f8c6f68e75f67f4736e3a5ce1bb24cf0ed793ca41efec88a41aa219
d921497a80adfbca2b32f11023ec8a411a8cf6b16bce38dca3633966a3f76777,-1,1,1,143.65748862,1584749538,Vote,2ad7a9e01cea0f2851b8c3fb0fe8c68a6131d7a6db4caa08c2c59dda1e3d8ee4
fd5c0fa74cd5dd8e13042b6cdb72244c7b8cfde5f248aebd5018a7ea72a4c86b,-1,1,1,137.61620413,1584633510,Vote,3b8e268ff2489c51a24f61f01872909e49d033c0f1e054e85087d99f05e6292d
baddffadc311bc6e8af85b3514de53eae5a5974d117f8c1055b309ceefc359c7,-1,1,1,136.11598319,1584478017,Vote,8a14dc7ede0f07551a93c9313e7566f6872668679c901f0d3bc88726f9148b92
58ee760106404ea5e9c258ea97da04be30f48f77944a95053c3e91132d391660,-1,1,1,139.96942774,1584463200,Vote,8d53c4ec604af06bb9161156ee07f84817032a2bb92e387c62f393cadc72a70a
a382574a189f2a50ae267c96c89885c4fb0733de8bd7f045c2850932be6302d1,-1,1,1,124.54138547,1584445270,Vote,1331f4158faf6471682a636919478e372ce4a8ba6a2c0631b1b7811e663d04a8
04338dac9de979c9729613879a699b5e7bd39a709b80ba3d68c8f2ccadc20220,-1,0,1,130.7781553,1584297200,Revocation,a7b16ac702c92f382eac385abf87156e34639a4dad00c2447019a7adae359369
08c57dbe6aca0f7fa22209b2f7ed1208821d55b5e74ac2568c07861b9be83e1d,-1,1,1,140.20478871,1584292663,Vote,3f7e1468dbc0d5e6400e202dd217bc2ef73be67d1634591f9a7828b8470f9b68
9a9064c76cb54e7f2ef4671df6cc5f91ba461048cfaacbb39c487398841f1f60,-1,1,1,131.99466521,1584189042,Vote,b21208848b34377736e9191689a41eb9972d1c7cc5e63c97c3f32f1d139a6b0b
c2dd8fdf8694842a8ffaf54354631ea8b21dc076f72a66916c4bd66395d43969,-1,1,1,130.45619105,1584152645,Vote,beccadf3fba319175e2f0b9b849117b02556c5a40e55c374d7ca2ff24290d79f
d46a9646e3e79c71f370ddcebafd854b3b6e6e9027579c6ebc418e00e5b07bf2,-1,1,1,136.82808402,1584034950,Vote,be25bb531495e22c31dd3afc7dd584fa4ba4c2444955025f11c5b8c01e1dfd74
b39c02dcaf62e3ea879c78af1d44e11ead1fa5dcb4c9dc0d42b9cad3376cf658,-1,1,1,126.29025008,1584002904,Vote,8ee7de16679547233c08052f7a1a39c4d1055f28183c5851d305447d50e5e4f1
6ded1764488a0d40d262a6151ab2d16a439876840dbb52b63c09929b9db47193,-1,1,1,130.20871192,1583954054,Vote,ea6bcd71d26f3c495023b4087d9cc4f8997cf498bb4a1c18b1534762c3916e2f
9a3d133a5e290bca4b86f7b79e985e1cf36f201253446b8d235fd8935ea3b34b,-1,1,1,133.08076462,1583932189,Vote,cdcf613102e3578be0970918e6a60d1042f23f0574a337928eb26633b27300bc
7b03e4921a1e38fa7508726749d07756a0a2bdf333d1077c4dab88dc31cff88f,-1,1,1,135.34223385,1583910915,Vote,06f1be98106fbfe020e5ee969cd83b44b03793840f7424df223f124809e2d291
504c5fcff497feda9befd012de106a9895fbdf97049267562fd74149d99cb9c2,-1,1,1,150.35509007,1583908745,Vote,59c4be5b9a21cb577a209505d5da908583aa3100d68c412b7cb12bd3098b9223
7410aadcc2fcc7139e7ccf4883a59860547436c2e75c9c82fb5bb74b3cea682f,-1,1,1,138.20716744,1583903818,Vote,6f6e200fe31d2eac0d4bf4836245407a2d52c30ba9c0c55cb8ebdb8d8c080cdb
d9ddef073a252aafac98fcebfb9e87939c699cfec4d44a6d28124fb2927744bc,-1,1,1,158.76132998,1583833829,Vote,65bda5dac3c6782d02a07691c6a646e7f5babef05f72b651a9bd7b3fb0424b05
316c62d89665f9bc619b1ef31f255ddda4c989b3769858861c6e6484be728387,-1,1,1,129.63338945,1583789521,Vote,b16ce22c21c2679e54a3e1cbde20a70f0a1edca29081067c0b46342fec62ae91
7d161f8330192440157199dd6d927256e0d6935c831a8341b67f39b44609e41c,-1,1,1,123.90281904,1583708429,Vote,420f60b12c09d57031719bfdc48f2a36cd0c488f25a231ffcd46af8ade3ecb13
79673ca0162b9e7338ed6a85e2cfdfbb22971783334b5cda1867c3e65fef79bd,-1,1,1,126.82427375,1583651953,Vote,88b77e38e034c807def5bb1aa2b59a2879e0d8d3e77304735906d9c6bf71b9ff
0a3a51154d0ad3a0f6aaedef4045cff0bb9a6f69235f595eda2ace8738bc6457,-1,1,1,133.3898257,1583650589,Vote,ada855c34dee8012f2ff74a4c424ed1dfd93291524f0a90b0ea205738c234e47
40b620d4b00284cfea3c538dd14f6852cf69f2c935cac8418696684431e3c271,-1,1,1,133.88084223,1583618460,Vote,d62202c77383787994b9ea409f9f17655577bc779eb0c4893711d37eb026c41d
a6e21b9e55aa9d21a0c07db00ab8a350d6bf699dece09e713a825b83f4a395eb,-1,0,1,141.09513119,1583612830,Revocation,fcd224a1fd466e4f5aa61b39e5e20403c378c87e9eeccf6c2d7f81a28ba58b13
fc853670b1f56429772a787bf294134a1e015abf5a124fe0903cb33ac1915464,-1,0,1,141.09513119,1583601689,Revocation,112b11515a94eb548d98167331de125fc4c267d5c93d3f8c711c994ae04a6e71
0dc33eb9829e3b85e30c85eb95dd36c103de35422db5cff51a4a0cddb11087f0,-1,0,1,141.09513119,1583593464,Revocation,8fc94b1de29356036591c5ff820a9c39449509dc1338c491a3c38137f1fe5f32
e7df30c27ec2d8a07f0d6b1c7ac7ca0816d91165d91bddefb6e88480d4acc977,-1,1,1,148.1229572,1583586225,Vote,106d13d8d966bc0eef190573bfaf762977ec478717957757b0bd9095e1e0d128
b2072903e115261e159bf25da363c09d8e2eff0589f1962806376fda1e472c25,-1,1,1,133.43290776,1583509814,Vote,b4589b04a10c8a3ef36dcdf75003fa570d0a0571eb5e90cf84a9f78cecec5caf
fd1b105a8be08af507ff9da9d314bfd445f248b81718be57b41704f27dab4c53,-1,1,1,158.71542396,1583483937,Vote,465cac22c5dbf872824a46b47a353ed5792b9557abdf6eb3077ef0408c39d029
5b47ac842dd008bda9f2643df31806e4294d030120f89b4a426c4e365f4a0c10,-1,1,1,123.40272074,1583447331,Vote,3011f80b7c4b80c46d3300e47a55f802b0a3c6abe834835fab8d0308b1f1bf94
ae6cf17f2fd8bbf65d5eb7feb96d342881cc60ab9b6a77ba5b30d5bad1392bd8,-1,1,1,125.86526841,1583446795,Vote,b6ea5188d3b3edb3974ef8fdbfc74d4bf356a37a472c0b719045b2016102afad
c7c684f4dc624af55bb04bedd24e6ffd299f5d71867796e240da13b3735c7e41,-1,1,1,133.88084223,1583355905,Vote,8c275943e2e57ac7b377fdb354528db153e5f8c70ab92c8401fcc2e6ae38eab7
b567dcd8a89038e7ba5490e1388e6c9b52a82e400de8b5b0824721326f931151,-1,1,1,131.18947348,1583286456,Vote,c969ff9c63ed325d064a1532437cde8d70e69cf2cd8db088eb204d4c1b6949ed
3b53cc81f2f4ca8091d3da7df8aa573075f6ddcba41030eb2bb0321797c78703,-1,1,1,143.76685582,1583184791,Vote,e149a6a9e58e0576e1f3f9f94d9f18cd5c331987f8c92ab4b5c6a60f0d5034a2
8924c38c98659f9f8f05e16dde646dca625948fe526cb841054ab4abeb203c80,-1,1,1,124.37090382,1583144082,Vote,794d8b646b7a70666803c28664c0ea5b7cf6f2ef7bdcc71e010527658b9e1aae
4615fbfe2ff6e225315feeedde69d31caf8b5b40f5c9607c890efe2e3c56231e,-1,1,1,133.88084223,1583113848,Vote,7ac6bdb56547c6c61b1eaa767005b2337b510ff7b55a347e7ee55307f3ccbd60
e1c4c7c99afd6065f3361024b513e3ec93b529d769438d0af81771760fd84aec,-1,0,1,132.22877755,1583040128,Revocation,8f8f1ee2a3ce8686eb61b309d7f5de78e5192725fe39fe569dd0a5f18115889f
05437175794cd0447bade34a03dca18fca2c4865295e294497ecc4b522c9b9c7,-1,1,1,128.24422303,1583032826,Vote,49af721eab6b71ac13cbacde5c32efaba52d81f0c9505b3686aa9e5129bc11e2
3a2809d88b77794900e07730e3a588eb2320f6bfcb6f78d6f7eae0e6bd7d99b5,-1,1,1,123.90281904,1582985517,Vote,95543702fd576ebd90bfcef110978bcad6ba602e7da2b156552e40ae715fea3b
04e9aaca197cdf84410d7120c6efaa9de1955bc2b4c750aacf61ed14ebd2cb2e,-1,1,1,137.93018515,1582947685,Vote,314daa5a98460d39646df53fe4f7d26291a0d9c842228b0b786e72a72415ea34
c98fb538bd7ae757aea20bd469b9ef58dc1eaf789418d455097b3a9ab3389192,-1,1,1,132.76690095,1582885254,Vote,b99eeb0fb9e9728826e6982e22c8fcbca40e34a1235e04058d8cc14a32149c73
32320a04d43862e162e9fed672575af1fa06abd9afa6b4cf40f004ce2e6e1e53,-1,1,1,124.37090382,1582839340,Vote,a3fd52ab71457369afdf12e81b99ab5b723cf10eff708a0e1fc90c5badba18ab
741d4c535a2f200a377295d8a7e6f8d6f8e96086fcbfd52f0eb262d70ab6b470,-1,1,1,158.76132998,1582790357,Vote,3c9dbaed13bdd5dfc860a83e1fffd06e8abfde5b07cda8527bc9996a110b7e09
a2675cfab658c7490b0270cdd5122c401a1dea1befdb7602f265503ac264c836,-1,1,1,126.82427375,1582780249,Vote,52ed0d2823c7278cf2fbff46a850391d7898debaa6d81d01fec87c3c0e89493e
f01bce5fa779246051820cd867aad1420f0e8041205cb0232472a5b88aaef49a,-1,1,1,126.49787956,1582603481,Vote,9db1f72e0d65ddca60b8fe9cd1590f7dd20ab08bbcaa0b00f2d530b1c01759b3
7cea39bc43e473e131d32e8239768c3dd9f50e7940939cad8cc58f0ad4f1bae9,-1,1,1,132.62872633,1582532274,Vote,bffb2330f0fde113a84cccde1dc312eb9a81e779d88afa7b4856df8ac7a78907
8becc96a6df9dd6cd618ac1a20d4f89c6a09ef2f78652956d10a74d180c57cbd,-1,1,1,133.32461391,1582526590,Vote,6fb8dbbe963c20855ea73d1c22196b381908b585f22303ddb021f768ba89ab3d
ff1103e18847e7444b70953d267ee366716cc48c3f9b75090463c19183523f6a,-1,1,1,148.1229572,1582454884,Vote,be7c3e8259c89471b45982931608a403fdb870b9bd136b2813ab3792a4ae7a94
f7876bc504fc3ac4da6ebbf81248bfecd31b8f9a32b622cb26bd25ab31e02c87,-1,1,1,132.4711552,1582346940,Vote,aa990c1ff301364ad1f12b8c4bde7025ccc0c50898c4ae3d658cdd62b8a7354f
0295ceec8e25ffdbad8af52834fb5e0a9f2ab10f653074a0642bbaffc9cc6b96,-1,0,1,121.17181433,1582330711,Revocation,b34ffa2abf675d4fbbd2fa79b509128800b82bf598345050af20eec9e37e3895
546d418c8e25c0ede25f2eb3a9df7556a0b7c444bfc0e6dc29cdc07a4aef3cfb,-1,1,1,132.62872633,1582317569,Vote,54d07f64ab6be71ee1dc8b22c4adf7ef7e0291b675f02d56b07f8e6c11636226
aa5bde03c258dde19830af52ce4996c95d54c0d045509836fca0dc14f1af57c3,-1,1,1,127.68213726,1582268540,Vote,7f3d5e933281cb829dc8a2983b3d5fc099a815f6f3fc87b1f287ef85613c8d70
a5871734b542c1be2ba3fe44f32b5b85e962b328645741f40e9e4ba1f72f098d,-1,1,1,136.82808402,1582267794,Vote,1eb37de2d03a65e358e184eb6ef4714e53e07e975c84d5e1e8fd5997c9753bc2
bd70e5b68efeb6daec869e95d0f8202a14b913cd893c0531d5a1553cda2ae1e7,-1,1,1,129.56956965,1582261401,Vote,e5a49571351aa7c6d42621b8f5880c297576a10702c195b37414a7596d6616a2
1a824abb0e6b97a48b97b8db0b11a52705f74b17c66b0cf4b9fa3bf68c0bba19,-1,1,1,127.15229636,1582194994,Vote,70de8bb79c815f6c1d0a41b5ed471d22c15061b72926a4d45cdf53519c2c69ab
07a4bb05536c42976d587adc0c25386c5faa9b6d201ec48ebb0d274fd0e3f5a3,-1,1,1,142.63540213,1582183934,Vote,fb0af39d714d06004ac6c1ac43917075decdd2aded0f242dbe8442bda6f0254d
b75b663da977c923a10811ee40d5a8e55cccfd766a09fde0bd164dc13b08c8ca,-1,1,1,133.3898257,1582182008,Vote,144ba45209f4f74e1fdda05dcf01202bf115e2ebd748e0ed6172059b8d080319
5d8dfe1dfd24718b8faca6316fd09602de6906130ef1b6db944572519e0852c6,-1,1,1,138.47196977,1582174835,Vote,b4572ddfe5bac0bd5d14db10c8037d17831c6bb179b950e4d8f44e13b203f223
b5e58564fc85d9eaef8f3c1d30c93676fdbb9d8c8df4294a21efe0de99621413,-1,1,1,123.08904958,1582059755,Vote,7f6350a8fbc2128a06595b81271b75867c99e57f889310ef918b59f125ba2add
50274a80d32a022d5fcc24f63d976445c31cecf00dee379c021f1fa85d6a2a59,-1,1,1,148.1229572,1582054462,Vote,3458d3eddd00e96cdca9958d5efef94f511001150d8879b8b93fa0ae4544574d
ddfe8502cbbabe69be363db3769c39c3de4db9d598b9d6625c8071a7e0f854f1,-1,1,1,137.93018515,1582028775,Vote,c4d87d035dffd0e6301fe5b30e629b1808d3aaa1b2431580f675cce3215cb05d
05cd46c5d7f63c22820469a2f5291230df98d0ca79dcb1024d3b8af87e200d1e,-1,1,1,138.48436593,1581970090,Vote,24244cfb5d4beccde9de05999da50508b1dc3eb6f0df815f5e7ae759767040ed
c14351d85c37dc5afd82660575be2230df5e2cd8fab579cd0f90b8dbfe01d117,-1,1,1,135.34223385,1581843408,Vote,11037ac0fc054c85de9e7654efc3bd07eb9bd79940561a19aefb14fd779d4858
dd7af358d4fb7c3e95b057ebe59f8d56d6b204a185d66877b67b66ef75515bbf,-1,1,1,142.63540213,1581819987,Vote,37ed5ad22e5aea719e2ef72126d8ef58597d5f352939291aaf9511022edef1e2
007539f17be7140f3ace896646f743795b3815f647eab52b71b0167e7b6b9786,-1,1,1,144.70893704,1581800589,Vote,0d45608a04b132c040e05287241931112ff040d43ef3f01630d3f05fd6e548f2
661dad5c31c6783cb454c117afd5116dcb6d0b189d72f3a0fc5c7d9e3ad1b1f6,-1,1,1,125.92812896,1581741018,Vote,784d3cf3579e7910595b4c57b8fd65acec73ca3b205695d89f1aa582b5047555
a06a2d22aed419cd3678108b2ba090541e0539f62c9c01a12beddad07c365b77,-1,1,1,123.08904958,1581713827,Vote,9674a4c557748d0138e0d0c46af701b46c573351099b6f2ab2b47aa863850a44
8d883899aaec20377cddf16803facbc89dc30a8a61f76dbee0272ae3c8b5d2a6,-1,1,1,130.20871192,1581691975,Vote,f77e7665b51ed1c363f2f790d5e15b4198db9175476d18da11cd4341ec8a15f8
570ac0e0ebef7318f09b310211e0a972cc855001be2b11afe607a7f9ef9ee3a2,-1,1,1,137.41541384,1581680045,Vote,60b389934be803f789454e65a7d92ed24c584e76c086e7f1bb80ac7c4bed25e2
5cdd2c3046e5f6c7ef9e13cb07789fe28e189088aa0b7790932d11b1440b219c,-1,1,1,139.96942774,1581654351,Vote,a447ed6b12c2d6962d1efdff84b74c4a1ce46b756b25f5689be2d6301e058251
96787b39428afc72e77896df28405d955eeba87ac3d6df8208d5d6dae80660f7,-1,1,1,140.70169623,1581652636,Vote,9231fa091cdec3e1a17894ca2bc065de73ac209ec3f87129855645486a30f598
06c809cec61723e39b71fcaab49a6ed16430a8bebd49e849b39487bd2e2be572,-1,1,1,157.70519592,1581633081,Vote,8a994317a7e61ebdb9200bb7af605f9ed7ff39fbf1c4c7e5c40dac460151bba9
c2e8b1b912a81226e46c3b6fa80d7e790bb05d81b40148ceefcee18ace0ccdda,-1,1,1,148.48455366,1581627971,Vote,62e6efd545493f82cd4e36504ae2b773812fa4763bb0e90625827519d8de27e5
b11ed653397d3324c89f30c3109fa946d5f716aeec836a5cd46afa1372eb811f,-1,1,1,130.45619105,1581564141,Vote,09ed0de3f7969f4b7acc2e6ec02f5ace0a1cf6c0dd461b3722a79f1856095eef
115e2287d4489df0fc0cd4d5bc8dfc833b49cf74bd34c6be7a4fbaed76fedd4b,-1,1,1,130.58091982,1581554704,Vote,84ead33d01c559cb45a9a13d05d45444fc5bbbeeb7d94a60c76f4395f0915e2c
5918390f9786ab9aab506dc936e2e39f6c69826600df9c6074966d1f94c156f3,-1,1,1,135.29288132,1581546566,Vote,2fd7cf877efcb5ab1af4a2d0cc39f97f15782323d24b342f30d11be879446ec1
309a40f5c76d3baf160bbe3fe6615594fff40646fcf7c9821c060fdcc46aad1f,-1,1,1,124.87418557,1581430080,Vote,157ded2de25a6723d7c37335c80d77d823fc73fb77f6ea52df86a1b8fde6b4b2
26870daf2cc931d2d6316cc3dc1e12de77191141ee651d4e760a93edddb056c7,-1,1,1,140.0798489,1581410964,Vote,9afb30d8bf575ad3435d51a081ab1df22240ff392d1fe8b9d33bf773d2c9ea84
68f5d657450441165c9d70abc569c550b1df080c6d82cbd0a42059ce96099a23,-1,1,1,152.01439234,1581398839,Vote,7eceec651bfcbc3f3e18db258c45100b36151db29bb3da3f21c3313b380ef5aa
f1d5cf25c0429dc722f0f80846d3b1dee8fa969215b27853b7fe2a7395221045,-1,1,1,156.22192184,1581358692,Vote,8775cf70a7c39bd44d99b6699bd8eebf7845dd409050628c75bf2e91a43e0d52
3ec0897224a44df846733f037ed5bbc844029f491688b7673f3d78bb80977d57,-1,1,1,137.41541384,1581312507,Vote,0f88161cf857a2e23d099d47ef1a3ab1f78958c0c585976edb0d90170b820b30
b3045631cd57fd9f1551c82cedfec858731d129768a6a6495c1fff2e70d9b94c,-1,1,1,158.76132998,1581311745,Vote,1cf222a597cffd65cdb4d5fab1a780b8e11955ca3fa15add3d135b3845c0217e
11cda567864a29973273a09495b1784db92c16c48cad61c964de6cc6f56ade14,-1,1,1,137.41541384,1581308634,Vote,4d67aa2ca8e7d2d69eafbcba960ae31eaa7ad3c7a8cbd8ce5c2bcfad8a061fea
7cd8427a82f4c034c3fcf592c7677638a21819a58ac41313db10e8c97edda1d4,-1,1,1,136.36917235,1581280886,Vote,a426019daddfd7731f1df4f039b240ea80fc1d98b6c765d13cc65ce4267081bb
e31f410f612ba8102bdfb256f3290443fe2ab5c636fb2cfa4b52995d089a2249,-1,1,1,137.41541384,1581244056,Vote,efe90eb3fe226d8a01b911953e7d1e8cd987cc20e2d6e0f032dd0bab1f5bfdbc
3de85fc0660dfd2bd589963e6145dadb58e5406d1acfa6b22880d39931c195ac,-1,1,1,137.41541384,1581206025,Vote,50999fa4bc150fdcb53b056b8b298e6c4e3b6ab7e707b976f53adba7051368b2
24e6fa446e752ab457617df1f0d8ce907535e80f9cfbaefcbf911fd3472acce2,-1,1,1,152.01439234,1581188379,Vote,ed6565ebcbed35614391c07343b90131b1f5464806db806930c7cdd3093387eb
2bf1ad140153a79f28bb428c17069f399f708962076214aaf9abe4e8b52753cf,-1,1,1,138.53521128,1581160829,Vote,2e35821859ea9da28158feb39b22c15675c7692b16b9d8cde4588cdcae255e6b
87345e3325a7d808e71f5ec9e16f1f5130ed427585a71886c1186efe4593d02e,-1,1,1,126.29025008,1581121680,Vote,78213ef56b91ebfcc35f5d08b4e7f752e92b101138b6492d8ea7b6bd4c436fc9
17e29f1ca2d08ec94259469a14d0593ca00d7ab36cc9abb1a4d90c8d3ee93fe5,-1,1,1,124.80686304,1581106480,Vote,faaf17b039fbb83d81e5c4d775971c784c321910b346af2f10ead3aec8ffa28c
d42f7953582fa52679c41d39b908161c4acbffdcd3ec1071e284b52b89a48c53,-1,1,1,128.34595338,1581102871,Vote,cfa793a5bd77bd42a2618945164eb0fa5f80042e0ebf5b85010577e1bb3ccd00
b03f7faad490d908d77835af65accf0bab4f7f717e97204fc283f35082b19aac,-1,1,1,154.26381151,1581093446,Vote,29809e71ca856d53313180b269820340c75bf81449e32b901a9cce1644cd108a
f735078c28548ba060c003c0b6217c89b3f23daf622cbc5358146617e2c13ed7,-1,1,1,124.80686304,1581052180,Vote,a50ca19a22789f7626caa41d56b995d324896e999fb7e431616350be797adb6d
a9fcfdd2b713b69b95709e226369cb8a79b263fbe335a633503fd3282a9ffcf6,-1,1,1,156.22192184,1581049650,Vote,a9712469e550685b29a7f2c9cd5d274286683a033442d8eddaf19ac52740d4ad
cfac2c2430ad764df388b6973f71e9d7409d5a59f81cc6ec1832f7a0f2d23a63,-1,1,1,138.53521128,1581004007,Vote,501affa839a0a9a9017b2736c873b8e2b30da7288b61679586b84cc41d93cda8
ff63a040702b852537a7188f92597ad6b08b1950e5728664b2d325ef0f83ef1f,-1,1,1,124.37090382,1581003533,Vote,b22e552993db5622e86e9d24410df504a06db01fbb539b0d51d9c757d6b7b948
12ca473a90488623ce652ad56104a0095f18eb78ca158c5b70ef401a18a1c443,-1,1,1,140.20478871,1580994491,Vote,bc7652f7021d967e57cc744071eaee1680e04f09c8d21a77f96c529eac812293
fa39fe68b8722b92cf1fcd6e51309a3bb4b83b61843ff6478eb52b99fd8d6759,-1,1,1,151.00831204,1580986717,Vote,f7faa43e02808891ece7e12761a4af68302ca0793d03f224647c4fa85449b54d
024bb89d08ed42162b3624a26aaa62dfba4fbc6b104b245b2d7082ff44c22b9d,-1,1,1,124.14224201,1580925557,Vote,ef8df44efbe4878a0609821c497a443b4446d881e56d0a98e6da2f9894ca89a1
ce8c5205c6e28c1d81cca059efa8633eef68beb3e9f27e05781c9b45e39ad32d,-1,1,1,137.93018515,1580922483,Vote,2ac8cdaea54df62d060dbfccfc14f9a306c6207102f8a6a983fcfb8cb7a6486d
5b4645add6a0ed4a9502f30af466e4c2e7af63a2be5fe6cb136359ade32e52e9,-1,1,1,130.58091982,1580913248,Vote,f6133192850a012d6e0b0081a666539a49d3247562e67a97bf9686669ce524fb
82ffd96463ecbc4427e71c8aad48fc9256076524a95bad0116c2a4484a9e8461,-1,1,1,140.0798489,1580889997,Vote,2136a34caca9e4fe415658b8b7cd0d49f28fb326d27137a29fe197d72f7c89af
654f11414a555bfacf6b6afba48df97d581a37876b4f549c25c6454770db3a79,-1,1,1,131.4190958,1580865031,Vote,1044683c41e036c2b67d235d79aca625249340655db09ea3afe10e6410e121c2
67c51f3f0bcfc03d4d85eedf26fb3b82b02d6cd1ebf69b546b65f17c9581532b,-1,1,1,137.41541384,1580854770,Vote,a6a48db0ef6f64dea4a0404404c8f89eb6c6462918f57b66fc89f2f477b8b545
e3172601e8a4258f54d8c102ea954a032c017a6ef3ff28d9048b0ccd00182548,-1,1,1,138.47196977,1580853611,Vote,620b419800dd674de84f60952f2d543d5e3737d0aa6796bb2b0d78aaac3fd7ce
5b393b33f1c51b4a46e68a334f4279e508ce50930be8c549df582851d181f4a8,-1,1,1,147.44684474,1580848239,Vote,1c0c7a26cb2ec75a7668faeb1e97cf61a85ceb96c267bfb06bd9948effa6289f
